midlong,midlat,ghsarea_thoothukudi_1975,ghsarea_thoothukudi_1980,ghsarea_thoothukudi_1985,ghsarea_thoothukudi_1990,ghsarea_thoothukudi_1995,ghsarea_thoothukudi_2000,ghsarea_thoothukudi_2005,ghsarea_thoothukudi_2010,ghsarea_thoothukudi_2015,ghsarea_thoothukudi_2020
78.025,8.695,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.015
78.035,8.695,0.009,0.009,0.009,0.009,0.011,0.013,0.018,0.023,0.029,0.029
78.045,8.695,0.014,0.015,0.015,0.017,0.018,0.019,0.022,0.026,0.029,0.031
78.055,8.695,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.009,0.01,0.011
78.065,8.695,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003
78.075,8.695,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
78.085,8.695,0.016,0.016,0.016,0.016,0.016,0.016,0.017,0.018,0.019,0.02
78.095,8.695,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.018,0.019
78.105,8.695,0.024,0.024,0.025,0.025,0.027,0.03,0.031,0.033,0.036,0.036
78.115,8.695,0.025,0.026,0.028,0.03,0.032,0.034,0.035,0.036,0.037,0.037
78.125,8.695,0.008,0.008,0.009,0.009,0.01,0.01,0.012,0.018,0.026,0.026
78.135,8.695,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.007
78.145,8.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,8.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,8.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,8.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,8.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,8.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,8.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,8.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,8.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.915,8.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
77.925,8.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
77.935,8.705,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.017
77.945,8.705,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007
77.955,8.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.965,8.705,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.003,0.003,0.003
77.975,8.705,0.0,0.0,0.0,0.0,0.007,0.023,0.03,0.037,0.043,0.043
77.985,8.705,0.0,0.0,0.0,0.0,0.004,0.011,0.014,0.017,0.02,0.02
77.995,8.705,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.014
78.005,8.705,0.021,0.021,0.021,0.021,0.021,0.022,0.024,0.025,0.027,0.027
78.015,8.705,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.012
78.025,8.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.035,8.705,0.0,0.0,0.0,0.0,0.002,0.005,0.007,0.013,0.018,0.02
78.045,8.705,0.009,0.009,0.01,0.01,0.011,0.013,0.016,0.023,0.033,0.037
78.055,8.705,0.018,0.018,0.018,0.018,0.019,0.02,0.022,0.024,0.028,0.03
78.065,8.705,0.007,0.008,0.008,0.008,0.008,0.01,0.01,0.011,0.011,0.011
78.075,8.705,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.002
78.085,8.705,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003
78.095,8.705,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.015,0.016,0.017
78.105,8.705,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.019,0.021,0.022
78.115,8.705,0.011,0.011,0.013,0.014,0.014,0.015,0.016,0.017,0.018,0.019
78.125,8.705,0.012,0.012,0.013,0.014,0.014,0.015,0.018,0.021,0.024,0.025
78.135,8.705,0.006,0.006,0.006,0.007,0.007,0.007,0.009,0.01,0.013,0.014
78.145,8.705,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
78.155,8.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,8.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,8.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,8.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,8.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,8.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,8.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,8.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
77.915,8.715,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.005
77.925,8.715,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.013
77.935,8.715,0.015,0.015,0.015,0.015,0.016,0.017,0.017,0.018,0.02,0.021
77.945,8.715,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01
77.955,8.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.965,8.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.975,8.715,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.003
77.985,8.715,0.029,0.029,0.029,0.029,0.029,0.03,0.031,0.032,0.034,0.034
77.995,8.715,0.045,0.046,0.047,0.047,0.048,0.05,0.053,0.055,0.058,0.059
78.005,8.715,0.023,0.023,0.024,0.025,0.025,0.027,0.031,0.034,0.037,0.038
78.015,8.715,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.01
78.025,8.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.035,8.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
78.045,8.715,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008,0.013,0.015
78.055,8.715,0.012,0.012,0.012,0.012,0.014,0.015,0.017,0.02,0.024,0.025
78.065,8.715,0.02,0.02,0.02,0.021,0.022,0.023,0.024,0.025,0.027,0.027
78.075,8.715,0.028,0.029,0.03,0.031,0.033,0.035,0.036,0.038,0.039,0.039
78.085,8.715,0.018,0.019,0.02,0.021,0.022,0.024,0.025,0.026,0.026,0.026
78.095,8.715,0.012,0.012,0.012,0.012,0.014,0.018,0.018,0.018,0.019,0.019
78.105,8.715,0.021,0.021,0.021,0.021,0.024,0.028,0.03,0.031,0.034,0.036
78.115,8.715,0.014,0.014,0.015,0.015,0.016,0.018,0.019,0.021,0.023,0.025
78.125,8.715,0.013,0.014,0.015,0.016,0.017,0.018,0.018,0.019,0.021,0.021
78.135,8.715,0.02,0.02,0.021,0.022,0.022,0.023,0.024,0.024,0.025,0.026
78.145,8.715,0.016,0.016,0.016,0.016,0.017,0.017,0.017,0.018,0.019,0.019
78.155,8.715,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007
78.165,8.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,8.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,8.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,8.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,8.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,8.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,8.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
77.915,8.725,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.007,0.01
77.925,8.725,0.013,0.013,0.013,0.013,0.014,0.017,0.018,0.019,0.021,0.024
77.935,8.725,0.011,0.011,0.011,0.011,0.013,0.015,0.015,0.016,0.017,0.018
77.945,8.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.955,8.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.965,8.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.975,8.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.985,8.725,0.024,0.024,0.024,0.024,0.025,0.026,0.028,0.031,0.033,0.034
77.995,8.725,0.041,0.042,0.042,0.043,0.044,0.046,0.05,0.055,0.06,0.062
78.005,8.725,0.014,0.014,0.015,0.015,0.016,0.018,0.02,0.023,0.026,0.027
78.015,8.725,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
78.025,8.725,0.002,0.002,0.002,0.002,0.004,0.007,0.008,0.009,0.01,0.011
78.035,8.725,0.003,0.003,0.003,0.003,0.006,0.01,0.011,0.014,0.015,0.019
78.045,8.725,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.011
78.055,8.725,0.007,0.007,0.007,0.007,0.011,0.015,0.017,0.021,0.024,0.028
78.065,8.725,0.018,0.018,0.018,0.018,0.023,0.029,0.031,0.034,0.038,0.041
78.075,8.725,0.023,0.023,0.024,0.025,0.026,0.029,0.03,0.032,0.033,0.033
78.085,8.725,0.016,0.017,0.018,0.018,0.019,0.021,0.022,0.023,0.023,0.023
78.095,8.725,0.012,0.012,0.012,0.012,0.014,0.018,0.018,0.019,0.02,0.02
78.105,8.725,0.031,0.031,0.031,0.031,0.036,0.042,0.044,0.047,0.051,0.052
78.115,8.725,0.071,0.071,0.071,0.072,0.078,0.084,0.089,0.094,0.1,0.101
78.125,8.725,0.084,0.085,0.085,0.086,0.093,0.1,0.104,0.108,0.111,0.112
78.135,8.725,0.009,0.01,0.01,0.011,0.011,0.012,0.012,0.013,0.015,0.015
78.145,8.725,0.02,0.02,0.021,0.021,0.022,0.022,0.024,0.025,0.028,0.029
78.155,8.725,0.016,0.017,0.017,0.018,0.019,0.02,0.022,0.024,0.026,0.028
78.165,8.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002
78.175,8.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,8.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,8.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,8.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,8.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,8.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.735,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009
77.915,8.735,0.023,0.023,0.023,0.023,0.025,0.028,0.03,0.032,0.036,0.039
77.925,8.735,0.038,0.038,0.038,0.038,0.041,0.044,0.046,0.047,0.05,0.054
77.935,8.735,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.009
77.945,8.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.955,8.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.965,8.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.975,8.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
77.985,8.735,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.013,0.015,0.017
77.995,8.735,0.015,0.015,0.015,0.015,0.017,0.02,0.024,0.03,0.038,0.04
78.005,8.735,0.006,0.006,0.006,0.006,0.009,0.012,0.017,0.024,0.034,0.037
78.015,8.735,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01,0.015,0.02
78.025,8.735,0.001,0.001,0.001,0.001,0.004,0.007,0.009,0.013,0.017,0.02
78.035,8.735,0.01,0.01,0.01,0.01,0.011,0.013,0.019,0.028,0.038,0.047
78.045,8.735,0.02,0.02,0.02,0.02,0.022,0.024,0.035,0.049,0.066,0.078
78.055,8.735,0.012,0.012,0.012,0.012,0.015,0.02,0.024,0.029,0.034,0.039
78.065,8.735,0.008,0.008,0.008,0.008,0.012,0.019,0.02,0.022,0.025,0.026
78.075,8.735,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009
78.085,8.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.095,8.735,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.013,0.014,0.015
78.105,8.735,0.041,0.041,0.042,0.043,0.048,0.054,0.057,0.061,0.065,0.067
78.115,8.735,0.103,0.105,0.107,0.11,0.117,0.125,0.128,0.13,0.133,0.133
78.125,8.735,0.144,0.144,0.145,0.146,0.15,0.155,0.16,0.165,0.171,0.172
78.135,8.735,0.028,0.029,0.031,0.033,0.036,0.04,0.047,0.057,0.07,0.073
78.145,8.735,0.032,0.036,0.041,0.048,0.051,0.055,0.064,0.074,0.084,0.087
78.155,8.735,0.015,0.018,0.02,0.027,0.03,0.035,0.038,0.041,0.046,0.047
78.165,8.735,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005
78.175,8.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,8.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,8.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,8.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
78.215,8.735,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002
78.225,8.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
77.915,8.745,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
77.925,8.745,0.003,0.003,0.003,0.003,0.004,0.007,0.007,0.007,0.008,0.008
77.935,8.745,0.012,0.012,0.012,0.012,0.015,0.019,0.021,0.023,0.024,0.025
77.945,8.745,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.007
77.955,8.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.965,8.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.975,8.745,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.006
77.985,8.745,0.016,0.016,0.016,0.016,0.018,0.02,0.025,0.03,0.035,0.038
77.995,8.745,0.038,0.038,0.038,0.038,0.041,0.044,0.047,0.051,0.057,0.061
78.005,8.745,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002
78.015,8.745,0.0,0.0,0.0,0.0,0.002,0.005,0.005,0.006,0.007,0.008
78.025,8.745,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.015,0.019,0.021
78.035,8.745,0.043,0.043,0.044,0.044,0.047,0.051,0.061,0.072,0.087,0.091
78.045,8.745,0.056,0.056,0.056,0.056,0.063,0.073,0.089,0.108,0.126,0.133
78.055,8.745,0.137,0.137,0.137,0.137,0.15,0.166,0.179,0.195,0.208,0.21
78.065,8.745,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.016,0.021,0.022
78.075,8.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.085,8.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,8.745,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.008,0.009,0.009
78.105,8.745,0.027,0.027,0.027,0.027,0.031,0.034,0.035,0.035,0.036,0.036
78.115,8.745,0.045,0.046,0.046,0.046,0.047,0.048,0.049,0.05,0.052,0.052
78.125,8.745,0.181,0.181,0.181,0.181,0.185,0.191,0.199,0.207,0.216,0.22
78.135,8.745,0.12,0.12,0.121,0.121,0.131,0.147,0.164,0.181,0.202,0.204
78.145,8.745,0.068,0.069,0.071,0.072,0.076,0.085,0.099,0.114,0.131,0.133
78.155,8.745,0.032,0.034,0.039,0.043,0.047,0.053,0.061,0.07,0.081,0.084
78.165,8.745,0.011,0.012,0.013,0.016,0.016,0.016,0.017,0.02,0.022,0.025
78.175,8.745,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.008,0.01,0.014
78.185,8.745,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.01,0.015,0.018
78.195,8.745,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.011,0.013,0.013
78.205,8.745,0.006,0.006,0.007,0.008,0.009,0.011,0.012,0.012,0.013,0.016
78.215,8.745,0.03,0.031,0.038,0.044,0.054,0.069,0.072,0.075,0.082,0.09
78.225,8.745,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.01
78.235,8.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.915,8.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.925,8.755,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
77.935,8.755,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.016,0.016,0.017
77.945,8.755,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.006
77.955,8.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.965,8.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.975,8.755,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
77.985,8.755,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.021,0.022
77.995,8.755,0.007,0.007,0.007,0.007,0.008,0.01,0.01,0.011,0.012,0.016
78.005,8.755,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.005,0.006,0.007
78.015,8.755,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.009
78.025,8.755,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.018,0.025,0.029
78.035,8.755,0.015,0.016,0.016,0.017,0.017,0.017,0.021,0.025,0.03,0.035
78.045,8.755,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.013,0.017,0.019
78.055,8.755,0.005,0.005,0.005,0.005,0.007,0.011,0.017,0.025,0.036,0.038
78.065,8.755,0.008,0.008,0.008,0.008,0.012,0.02,0.024,0.031,0.038,0.04
78.075,8.755,0.005,0.005,0.006,0.006,0.007,0.009,0.011,0.015,0.02,0.022
78.085,8.755,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007,0.007,0.007
78.095,8.755,0.007,0.008,0.009,0.01,0.01,0.011,0.011,0.012,0.013,0.013
78.105,8.755,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.008
78.115,8.755,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.01,0.011,0.013
78.125,8.755,0.067,0.067,0.069,0.069,0.073,0.078,0.086,0.094,0.101,0.105
78.135,8.755,0.089,0.089,0.09,0.091,0.097,0.107,0.11,0.114,0.119,0.12
78.145,8.755,0.053,0.053,0.054,0.054,0.057,0.063,0.067,0.07,0.075,0.077
78.155,8.755,0.041,0.044,0.047,0.051,0.057,0.065,0.076,0.088,0.102,0.106
78.165,8.755,0.021,0.025,0.036,0.051,0.052,0.053,0.069,0.088,0.108,0.126
78.175,8.755,0.058,0.063,0.071,0.081,0.082,0.085,0.105,0.133,0.164,0.182
78.185,8.755,0.031,0.038,0.049,0.061,0.066,0.072,0.088,0.11,0.136,0.148
78.195,8.755,0.036,0.039,0.043,0.05,0.055,0.068,0.08,0.095,0.11,0.12
78.205,8.755,0.009,0.009,0.01,0.012,0.013,0.016,0.019,0.023,0.027,0.039
78.215,8.755,0.047,0.048,0.05,0.054,0.067,0.089,0.092,0.094,0.099,0.114
78.225,8.755,0.006,0.006,0.007,0.007,0.009,0.012,0.012,0.013,0.014,0.025
78.235,8.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.245,8.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.765,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003
77.915,8.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.925,8.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.935,8.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.945,8.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.955,8.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.965,8.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.975,8.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.985,8.765,0.016,0.016,0.016,0.016,0.017,0.018,0.019,0.019,0.02,0.021
77.995,8.765,0.007,0.007,0.007,0.007,0.008,0.011,0.012,0.013,0.015,0.018
78.005,8.765,0.016,0.016,0.016,0.016,0.017,0.019,0.021,0.024,0.029,0.032
78.015,8.765,0.007,0.007,0.007,0.007,0.009,0.013,0.014,0.017,0.019,0.02
78.025,8.765,0.006,0.006,0.006,0.006,0.008,0.01,0.011,0.014,0.017,0.018
78.035,8.765,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
78.045,8.765,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006
78.055,8.765,0.003,0.003,0.003,0.003,0.003,0.003,0.009,0.015,0.024,0.026
78.065,8.765,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.02,0.029,0.033
78.075,8.765,0.017,0.017,0.017,0.018,0.019,0.021,0.03,0.043,0.057,0.062
78.085,8.765,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.013,0.016,0.017
78.095,8.765,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006
