midlong,midlat,ghsarea_amravati_1975,ghsarea_amravati_1980,ghsarea_amravati_1985,ghsarea_amravati_1990,ghsarea_amravati_1995,ghsarea_amravati_2000,ghsarea_amravati_2005,ghsarea_amravati_2010,ghsarea_amravati_2015,ghsarea_amravati_2020
77.635,20.945,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.016
77.645,20.945,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.018
77.655,20.945,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.011
77.665,20.945,0.017,0.017,0.018,0.018,0.018,0.018,0.019,0.02,0.021,0.022
77.675,20.945,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.006
77.685,20.945,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.009
77.695,20.945,0.012,0.012,0.012,0.012,0.012,0.012,0.015,0.019,0.024,0.027
77.705,20.945,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.013,0.016,0.022
77.715,20.945,0.03,0.032,0.033,0.034,0.037,0.04,0.044,0.05,0.055,0.063
77.725,20.945,0.074,0.081,0.09,0.101,0.114,0.131,0.146,0.166,0.183,0.192
77.735,20.945,0.19,0.208,0.228,0.259,0.284,0.312,0.338,0.375,0.405,0.411
77.745,20.945,0.315,0.341,0.369,0.401,0.428,0.457,0.466,0.476,0.485,0.488
77.755,20.945,0.331,0.343,0.357,0.379,0.395,0.412,0.424,0.436,0.446,0.451
77.765,20.945,0.353,0.358,0.363,0.372,0.378,0.385,0.396,0.407,0.416,0.42
77.775,20.945,0.162,0.166,0.17,0.179,0.184,0.191,0.209,0.231,0.252,0.269
77.785,20.945,0.054,0.057,0.063,0.069,0.08,0.094,0.112,0.135,0.164,0.212
77.795,20.945,0.018,0.021,0.025,0.029,0.039,0.054,0.076,0.107,0.143,0.177
77.805,20.945,0.011,0.011,0.013,0.014,0.017,0.022,0.034,0.055,0.082,0.104
77.815,20.945,0.006,0.006,0.006,0.006,0.009,0.017,0.022,0.031,0.042,0.054
77.825,20.945,0.001,0.001,0.001,0.001,0.003,0.008,0.01,0.013,0.018,0.031
77.835,20.945,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.02
77.845,20.945,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007,0.013,0.022
77.855,20.945,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.014
77.865,20.945,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
77.875,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.885,20.945,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007
77.895,20.945,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.008
77.605,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.615,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.625,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.635,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.645,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.655,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
77.665,20.955,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.012
77.675,20.955,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009
77.685,20.955,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
77.695,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.705,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.715,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.725,20.955,0.002,0.003,0.005,0.007,0.012,0.017,0.026,0.04,0.055,0.062
77.735,20.955,0.095,0.108,0.127,0.147,0.164,0.182,0.203,0.235,0.267,0.279
77.745,20.955,0.227,0.251,0.281,0.325,0.351,0.379,0.393,0.411,0.428,0.435
77.755,20.955,0.166,0.182,0.201,0.231,0.256,0.283,0.296,0.313,0.327,0.338
77.765,20.955,0.131,0.144,0.159,0.178,0.196,0.221,0.24,0.267,0.29,0.302
77.775,20.955,0.079,0.087,0.097,0.109,0.121,0.143,0.158,0.181,0.203,0.216
77.785,20.955,0.008,0.009,0.01,0.013,0.02,0.035,0.043,0.056,0.072,0.095
77.795,20.955,0.004,0.005,0.005,0.006,0.011,0.02,0.027,0.038,0.051,0.073
77.805,20.955,0.006,0.006,0.006,0.007,0.009,0.013,0.019,0.027,0.036,0.045
77.815,20.955,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.019,0.023,0.026
77.825,20.955,0.009,0.009,0.01,0.01,0.012,0.015,0.019,0.025,0.031,0.036
77.835,20.955,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.01,0.015,0.02
77.845,20.955,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.01
77.855,20.955,0.003,0.004,0.004,0.004,0.004,0.004,0.007,0.011,0.016,0.024
77.865,20.955,0.008,0.009,0.009,0.009,0.01,0.01,0.012,0.014,0.016,0.018
77.875,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.885,20.955,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.012
77.895,20.955,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.012,0.023
77.605,20.965,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
77.615,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.625,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.635,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.645,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.655,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.665,20.965,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008
77.675,20.965,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.014
77.685,20.965,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006
77.695,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.705,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.715,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.725,20.965,0.001,0.001,0.002,0.002,0.005,0.008,0.012,0.017,0.026,0.036
77.735,20.965,0.04,0.043,0.047,0.054,0.062,0.071,0.086,0.104,0.129,0.145
77.745,20.965,0.098,0.118,0.143,0.185,0.205,0.23,0.254,0.281,0.31,0.322
77.755,20.965,0.101,0.132,0.17,0.233,0.271,0.318,0.345,0.382,0.41,0.418
77.765,20.965,0.069,0.08,0.093,0.111,0.152,0.205,0.238,0.29,0.337,0.356
77.775,20.965,0.025,0.031,0.04,0.05,0.071,0.112,0.148,0.201,0.257,0.285
77.785,20.965,0.011,0.016,0.024,0.037,0.046,0.069,0.086,0.107,0.131,0.15
77.795,20.965,0.005,0.006,0.008,0.009,0.009,0.011,0.017,0.026,0.037,0.054
77.805,20.965,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.006,0.006,0.009
77.815,20.965,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.008,0.01,0.015
77.825,20.965,0.001,0.002,0.002,0.002,0.003,0.006,0.007,0.01,0.012,0.018
77.835,20.965,0.006,0.007,0.007,0.008,0.008,0.009,0.011,0.016,0.021,0.031
77.845,20.965,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.012
77.855,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.013,0.022
77.865,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
77.875,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.885,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.895,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.605,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.615,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.625,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.635,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.645,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.655,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.665,20.975,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
77.675,20.975,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.01
77.685,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.695,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.705,20.975,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.005,0.011
77.715,20.975,0.0,0.0,0.001,0.001,0.002,0.005,0.006,0.009,0.019,0.036
77.725,20.975,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.009,0.018,0.03
77.735,20.975,0.005,0.005,0.006,0.007,0.008,0.009,0.013,0.018,0.031,0.055
77.745,20.975,0.023,0.026,0.03,0.037,0.044,0.052,0.06,0.071,0.087,0.1
77.755,20.975,0.008,0.014,0.025,0.044,0.056,0.073,0.089,0.111,0.13,0.146
77.765,20.975,0.01,0.013,0.017,0.024,0.033,0.046,0.06,0.084,0.104,0.118
77.775,20.975,0.014,0.016,0.02,0.027,0.033,0.043,0.058,0.081,0.109,0.129
77.785,20.975,0.006,0.009,0.014,0.02,0.022,0.027,0.035,0.045,0.057,0.07
77.795,20.975,0.005,0.006,0.008,0.01,0.01,0.012,0.014,0.018,0.023,0.032
77.805,20.975,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.012
77.815,20.975,0.008,0.01,0.012,0.014,0.014,0.015,0.016,0.018,0.021,0.027
77.825,20.975,0.003,0.004,0.005,0.006,0.006,0.006,0.007,0.007,0.009,0.012
77.835,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.845,20.975,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.006
77.855,20.975,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.007
77.865,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.875,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.885,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.895,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.605,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.615,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.625,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.635,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.645,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.655,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.665,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.675,20.985,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
77.685,20.985,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004
77.695,20.985,0.016,0.016,0.016,0.016,0.017,0.017,0.018,0.019,0.021,0.029
77.705,20.985,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.009,0.012
77.715,20.985,0.0,0.001,0.002,0.004,0.005,0.005,0.007,0.011,0.019,0.037
77.725,20.985,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.006,0.011,0.023
77.735,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.012
77.745,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
77.755,20.985,0.0,0.0,0.0,0.0,0.001,0.002,0.008,0.036,0.063,0.082
77.765,20.985,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.02,0.035,0.05
77.775,20.985,0.002,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.008,0.013
77.785,20.985,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.008
77.795,20.985,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.008,0.012,0.027
77.805,20.985,0.004,0.004,0.004,0.004,0.004,0.008,0.01,0.013,0.018,0.034
77.815,20.985,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.016
77.825,20.985,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.006
77.835,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.845,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.855,20.985,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.011
77.865,20.985,0.007,0.007,0.007,0.008,0.008,0.009,0.009,0.009,0.011,0.018
77.875,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.885,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.895,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.605,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.615,20.995,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007
77.625,20.995,0.07,0.07,0.07,0.071,0.072,0.073,0.076,0.079,0.082,0.084
77.635,20.995,0.035,0.035,0.035,0.035,0.035,0.035,0.037,0.039,0.042,0.046
77.645,20.995,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007
77.655,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.665,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.675,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.685,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.695,20.995,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004
77.705,20.995,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.012,0.033
77.715,20.995,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.013,0.031
77.725,20.995,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.009
77.735,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.745,20.995,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.016,0.022,0.027
77.755,20.995,0.016,0.016,0.016,0.016,0.018,0.02,0.025,0.035,0.045,0.057
77.765,20.995,0.009,0.009,0.009,0.009,0.009,0.01,0.013,0.023,0.03,0.04
77.775,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.009,0.011
77.785,20.995,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.01
77.795,20.995,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.015,0.025,0.036
77.805,20.995,0.003,0.004,0.004,0.004,0.008,0.014,0.018,0.025,0.032,0.045
77.815,20.995,0.01,0.011,0.012,0.013,0.013,0.014,0.016,0.02,0.024,0.027
77.825,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.835,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.845,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.855,20.995,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
77.865,20.995,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.007,0.009,0.011
77.875,20.995,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.006
77.885,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.895,20.995,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.014,0.018,0.03
77.605,21.005,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
77.615,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.625,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.635,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.645,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.655,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.665,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.675,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.685,21.005,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.005
77.695,21.005,0.028,0.028,0.029,0.03,0.032,0.035,0.039,0.043,0.047,0.049
77.705,21.005,0.051,0.053,0.054,0.056,0.059,0.063,0.068,0.073,0.077,0.08
77.715,21.005,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.015,0.017,0.022
77.725,21.005,0.024,0.024,0.024,0.024,0.025,0.026,0.029,0.033,0.037,0.041
77.735,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.745,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.755,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009
77.765,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.775,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
77.785,21.005,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.007
77.795,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
77.805,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.011,0.021,0.027
77.815,21.005,0.003,0.003,0.003,0.003,0.003,0.008,0.013,0.021,0.031,0.041
77.825,21.005,0.018,0.018,0.018,0.018,0.019,0.021,0.022,0.025,0.028,0.031
77.835,21.005,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008
77.845,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.855,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.865,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.875,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.013
77.885,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.014
77.895,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
77.605,21.015,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.009,0.011
77.615,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.625,21.015,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.008
77.635,21.015,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.015,0.017
77.645,21.015,0.008,0.008,0.008,0.009,0.009,0.011,0.012,0.012,0.013,0.016
77.655,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.665,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.675,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.685,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
77.695,21.015,0.011,0.012,0.012,0.012,0.014,0.018,0.022,0.028,0.033,0.038
77.705,21.015,0.076,0.078,0.081,0.084,0.09,0.101,0.109,0.119,0.127,0.135
77.715,21.015,0.015,0.016,0.016,0.017,0.018,0.02,0.022,0.025,0.027,0.029
77.725,21.015,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
77.735,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
77.745,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
77.755,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
77.765,21.015,0.01,0.01,0.011,0.011,0.011,0.012,0.013,0.015,0.017,0.021
77.775,21.015,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.013
77.785,21.015,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.005,0.008
77.795,21.015,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
77.805,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
77.815,21.015,0.026,0.026,0.026,0.026,0.028,0.03,0.034,0.039,0.044,0.047
77.825,21.015,0.057,0.057,0.058,0.058,0.06,0.062,0.068,0.075,0.081,0.083
77.835,21.015,0.034,0.034,0.035,0.035,0.036,0.037,0.039,0.041,0.043,0.046
77.845,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
77.855,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
77.865,21.015,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.01
77.875,21.015,0.003,0.003,0.003,0.003,0.004,0.007,0.008,0.011,0.017,0.033
77.885,21.015,0.005,0.005,0.005,0.005,0.008,0.014,0.018,0.024,0.031,0.042
77.895,21.015,0.0,0.0,0.0,0.0,0.004,0.011,0.013,0.017,0.021,0.025
77.605,21.025,0.021,0.021,0.021,0.021,0.022,0.024,0.024,0.025,0.027,0.03
77.615,21.025,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.008
77.625,21.025,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
77.635,21.025,0.006,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.01
77.645,21.025,0.008,0.008,0.008,0.008,0.008,0.01,0.01,0.011,0.012,0.014
77.655,21.025,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
77.665,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.675,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.685,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.695,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
77.705,21.025,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007,0.009,0.012
77.715,21.025,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.007
77.725,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
77.735,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.006
77.745,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
77.755,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
77.765,21.025,0.004,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.009,0.011
77.775,21.025,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.013
77.785,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
77.795,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.805,21.025,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
77.815,21.025,0.016,0.016,0.016,0.016,0.017,0.017,0.019,0.022,0.025,0.028
77.825,21.025,0.046,0.046,0.046,0.046,0.048,0.05,0.057,0.064,0.071,0.076
77.835,21.025,0.025,0.025,0.026,0.026,0.026,0.027,0.03,0.036,0.041,0.048
77.845,21.025,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.021
77.855,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.007,0.034
77.865,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.037
77.875,21.025,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.014,0.038
77.885,21.025,0.004,0.004,0.004,0.004,0.007,0.01,0.019,0.034,0.06,0.098
77.895,21.025,0.001,0.001,0.001,0.001,0.004,0.011,0.013,0.019,0.026,0.041
77.605,21.035,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.007
77.615,21.035,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004
77.625,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.635,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.645,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.655,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.665,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.675,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.685,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
77.695,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
77.705,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.715,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.725,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.735,21.035,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.008
77.745,21.035,0.013,0.014,0.014,0.015,0.015,0.015,0.019,0.023,0.028,0.033
77.755,21.035,0.017,0.017,0.017,0.017,0.017,0.017,0.02,0.024,0.028,0.038
77.765,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.775,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.785,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.795,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.805,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
