midlong,midlat,ghsarea_srikakulam_1975,ghsarea_srikakulam_1980,ghsarea_srikakulam_1985,ghsarea_srikakulam_1990,ghsarea_srikakulam_1995,ghsarea_srikakulam_2000,ghsarea_srikakulam_2005,ghsarea_srikakulam_2010,ghsarea_srikakulam_2015,ghsarea_srikakulam_2020
83.785,18.345,0.031,0.031,0.031,0.031,0.033,0.036,0.038,0.04,0.043,0.044
83.795,18.345,0.013,0.014,0.014,0.014,0.014,0.015,0.016,0.019,0.021,0.023
83.805,18.345,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.016
83.815,18.345,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.012
83.825,18.345,0.017,0.017,0.017,0.017,0.017,0.017,0.019,0.022,0.024,0.024
83.835,18.345,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.009
83.845,18.345,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008
83.855,18.345,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
83.865,18.345,0.02,0.02,0.02,0.021,0.021,0.021,0.021,0.021,0.021,0.021
83.875,18.345,0.024,0.024,0.025,0.025,0.025,0.025,0.025,0.026,0.026,0.026
83.885,18.345,0.028,0.028,0.028,0.028,0.03,0.031,0.032,0.034,0.036,0.036
83.895,18.345,0.089,0.089,0.089,0.09,0.091,0.094,0.098,0.104,0.109,0.11
83.905,18.345,0.026,0.026,0.026,0.026,0.026,0.027,0.028,0.029,0.031,0.031
83.915,18.345,0.045,0.045,0.045,0.045,0.045,0.046,0.047,0.049,0.051,0.051
83.925,18.345,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.011
83.935,18.345,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.013,0.014
83.945,18.345,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.013,0.015
83.955,18.345,0.012,0.012,0.012,0.012,0.013,0.015,0.016,0.018,0.02,0.021
83.965,18.345,0.032,0.032,0.032,0.032,0.033,0.035,0.036,0.037,0.038,0.039
83.975,18.345,0.02,0.02,0.021,0.021,0.021,0.022,0.022,0.023,0.024,0.024
83.985,18.345,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
83.995,18.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.005,18.345,0.01,0.01,0.01,0.01,0.011,0.012,0.012,0.014,0.016,0.018
84.015,18.345,0.009,0.009,0.009,0.01,0.01,0.01,0.011,0.012,0.013,0.014
84.025,18.345,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.004,0.005
84.035,18.345,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
84.045,18.345,0.004,0.004,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.007
83.755,18.355,0.091,0.095,0.098,0.101,0.102,0.103,0.106,0.11,0.114,0.115
83.765,18.355,0.088,0.089,0.089,0.089,0.092,0.094,0.098,0.103,0.11,0.111
83.775,18.355,0.041,0.041,0.042,0.043,0.043,0.044,0.047,0.05,0.052,0.054
83.785,18.355,0.012,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.016,0.016
83.795,18.355,0.014,0.015,0.015,0.016,0.016,0.017,0.018,0.018,0.019,0.019
83.805,18.355,0.02,0.02,0.02,0.02,0.02,0.02,0.022,0.024,0.026,0.027
83.815,18.355,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.013,0.013
83.825,18.355,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003
83.835,18.355,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
83.845,18.355,0.018,0.018,0.018,0.018,0.018,0.019,0.02,0.022,0.024,0.024
83.855,18.355,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.017
83.865,18.355,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.009
83.875,18.355,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005
83.885,18.355,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.013
83.895,18.355,0.033,0.034,0.034,0.035,0.036,0.037,0.039,0.043,0.046,0.047
83.905,18.355,0.035,0.035,0.035,0.035,0.036,0.037,0.039,0.043,0.047,0.047
83.915,18.355,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.014
83.925,18.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
83.935,18.355,0.006,0.006,0.006,0.006,0.008,0.01,0.011,0.011,0.012,0.012
83.945,18.355,0.031,0.032,0.032,0.032,0.034,0.036,0.037,0.04,0.042,0.043
83.955,18.355,0.028,0.028,0.029,0.029,0.031,0.033,0.035,0.038,0.042,0.043
83.965,18.355,0.085,0.086,0.087,0.088,0.089,0.091,0.094,0.098,0.102,0.103
83.975,18.355,0.073,0.073,0.074,0.075,0.075,0.075,0.078,0.082,0.085,0.086
83.985,18.355,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.015,0.015
83.995,18.355,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
84.005,18.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
84.015,18.355,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
84.025,18.355,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
84.035,18.355,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.013
84.045,18.355,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.016,0.017,0.017
83.755,18.365,0.009,0.009,0.009,0.009,0.011,0.014,0.015,0.017,0.019,0.019
83.765,18.365,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.009
83.775,18.365,0.035,0.036,0.036,0.037,0.038,0.038,0.04,0.041,0.042,0.043
83.785,18.365,0.011,0.011,0.011,0.012,0.012,0.012,0.012,0.014,0.014,0.014
83.795,18.365,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009
83.805,18.365,0.006,0.006,0.006,0.006,0.008,0.011,0.012,0.013,0.014,0.014
83.815,18.365,0.011,0.011,0.011,0.011,0.012,0.014,0.015,0.017,0.018,0.018
83.825,18.365,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.014
83.835,18.365,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.007
83.845,18.365,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.009,0.009,0.01
83.855,18.365,0.012,0.012,0.013,0.013,0.014,0.016,0.017,0.019,0.021,0.021
83.865,18.365,0.013,0.013,0.013,0.014,0.014,0.015,0.017,0.02,0.022,0.023
83.875,18.365,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.018,0.019
83.885,18.365,0.017,0.017,0.017,0.017,0.018,0.02,0.021,0.022,0.022,0.023
83.895,18.365,0.023,0.023,0.023,0.024,0.025,0.028,0.03,0.033,0.035,0.036
83.905,18.365,0.018,0.019,0.019,0.019,0.021,0.024,0.025,0.027,0.029,0.03
83.915,18.365,0.012,0.012,0.012,0.012,0.013,0.015,0.015,0.016,0.016,0.016
83.925,18.365,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.015
83.935,18.365,0.016,0.016,0.016,0.016,0.016,0.016,0.017,0.018,0.018,0.019
83.945,18.365,0.015,0.015,0.015,0.015,0.015,0.016,0.016,0.017,0.017,0.018
83.955,18.365,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
83.965,18.365,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.01
83.975,18.365,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.02,0.022,0.026
83.985,18.365,0.037,0.038,0.04,0.041,0.041,0.041,0.044,0.048,0.05,0.051
83.995,18.365,0.026,0.028,0.029,0.031,0.031,0.033,0.033,0.034,0.034,0.035
84.005,18.365,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006
84.015,18.365,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004
84.025,18.365,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.01,0.01,0.011
84.035,18.365,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.012
84.045,18.365,0.028,0.028,0.028,0.029,0.029,0.029,0.03,0.031,0.032,0.033
83.755,18.375,0.012,0.012,0.012,0.012,0.015,0.018,0.019,0.02,0.021,0.021
83.765,18.375,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.013,0.014,0.014
83.775,18.375,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.015,0.016,0.016
83.785,18.375,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.01,0.011,0.011
83.795,18.375,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.012
83.805,18.375,0.013,0.013,0.013,0.013,0.015,0.016,0.017,0.019,0.02,0.02
83.815,18.375,0.006,0.006,0.006,0.006,0.008,0.01,0.011,0.012,0.013,0.013
83.825,18.375,0.015,0.015,0.015,0.015,0.015,0.015,0.017,0.019,0.022,0.022
83.835,18.375,0.02,0.02,0.02,0.02,0.02,0.021,0.023,0.025,0.027,0.028
83.845,18.375,0.015,0.015,0.015,0.015,0.017,0.018,0.019,0.019,0.02,0.021
83.855,18.375,0.019,0.019,0.019,0.019,0.021,0.024,0.026,0.028,0.03,0.031
83.865,18.375,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.013,0.014,0.015
83.875,18.375,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006
83.885,18.375,0.019,0.019,0.019,0.019,0.019,0.021,0.021,0.022,0.023,0.023
83.895,18.375,0.029,0.029,0.029,0.029,0.03,0.033,0.035,0.037,0.04,0.04
83.905,18.375,0.024,0.024,0.024,0.024,0.024,0.024,0.027,0.029,0.033,0.034
83.915,18.375,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.014,0.014,0.015
83.925,18.375,0.031,0.031,0.031,0.031,0.031,0.032,0.033,0.035,0.036,0.038
83.935,18.375,0.023,0.024,0.024,0.024,0.024,0.024,0.025,0.027,0.028,0.029
83.945,18.375,0.024,0.024,0.024,0.024,0.024,0.024,0.026,0.028,0.03,0.03
83.955,18.375,0.016,0.016,0.017,0.017,0.017,0.017,0.019,0.02,0.022,0.022
83.965,18.375,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.007
83.975,18.375,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.009
83.985,18.375,0.025,0.026,0.027,0.028,0.028,0.028,0.03,0.032,0.033,0.035
83.995,18.375,0.046,0.048,0.051,0.054,0.054,0.056,0.058,0.061,0.064,0.068
84.005,18.375,0.015,0.016,0.016,0.017,0.017,0.018,0.02,0.022,0.025,0.026
84.015,18.375,0.011,0.012,0.012,0.012,0.012,0.012,0.015,0.017,0.02,0.02
84.025,18.375,0.022,0.022,0.022,0.022,0.022,0.023,0.024,0.025,0.026,0.026
84.035,18.375,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.01
84.045,18.375,0.008,0.009,0.009,0.01,0.01,0.01,0.011,0.012,0.014,0.014
83.755,18.385,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.007,0.007
83.765,18.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.775,18.385,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.785,18.385,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
83.795,18.385,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.01
83.805,18.385,0.02,0.02,0.02,0.02,0.02,0.021,0.022,0.024,0.025,0.026
83.815,18.385,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.006,0.007
83.825,18.385,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.016,0.017,0.017
83.835,18.385,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.014
83.845,18.385,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.011,0.011
83.855,18.385,0.016,0.016,0.016,0.016,0.016,0.018,0.018,0.019,0.019,0.02
83.865,18.385,0.005,0.005,0.005,0.005,0.006,0.01,0.01,0.011,0.011,0.012
83.875,18.385,0.024,0.024,0.025,0.025,0.025,0.026,0.026,0.026,0.027,0.027
83.885,18.385,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.015
83.895,18.385,0.034,0.034,0.034,0.034,0.034,0.034,0.035,0.036,0.037,0.037
83.905,18.385,0.02,0.02,0.02,0.021,0.021,0.021,0.022,0.024,0.026,0.027
83.915,18.385,0.016,0.016,0.017,0.017,0.017,0.017,0.019,0.02,0.022,0.022
83.925,18.385,0.017,0.019,0.021,0.023,0.023,0.023,0.025,0.027,0.03,0.031
83.935,18.385,0.009,0.009,0.01,0.011,0.011,0.011,0.012,0.014,0.017,0.017
83.945,18.385,0.022,0.022,0.022,0.022,0.022,0.022,0.023,0.026,0.028,0.028
83.955,18.385,0.023,0.023,0.023,0.023,0.023,0.023,0.025,0.028,0.031,0.031
83.965,18.385,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.012,0.012
83.975,18.385,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004
83.985,18.385,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009
83.995,18.385,0.011,0.012,0.012,0.013,0.013,0.013,0.014,0.015,0.016,0.017
84.005,18.385,0.006,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.013
84.015,18.385,0.009,0.009,0.009,0.01,0.01,0.01,0.013,0.015,0.019,0.02
84.025,18.385,0.015,0.015,0.015,0.015,0.015,0.015,0.018,0.02,0.022,0.023
84.035,18.385,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.015,0.015
84.045,18.385,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.017,0.018,0.018
83.755,18.395,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.01,0.01,0.01
83.765,18.395,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.775,18.395,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007
83.785,18.395,0.052,0.053,0.053,0.054,0.054,0.055,0.056,0.057,0.057,0.058
83.795,18.395,0.021,0.021,0.021,0.021,0.021,0.022,0.022,0.022,0.022,0.023
83.805,18.395,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.014,0.014
83.815,18.395,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005
83.825,18.395,0.01,0.011,0.012,0.013,0.014,0.014,0.015,0.015,0.016,0.016
83.835,18.395,0.003,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.009,0.01
83.845,18.395,0.028,0.03,0.032,0.033,0.034,0.034,0.035,0.036,0.037,0.038
83.855,18.395,0.013,0.014,0.015,0.015,0.015,0.016,0.016,0.016,0.017,0.017
83.865,18.395,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
83.875,18.395,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.01
83.885,18.395,0.032,0.032,0.032,0.032,0.032,0.032,0.033,0.034,0.035,0.035
83.895,18.395,0.046,0.046,0.046,0.046,0.046,0.047,0.048,0.049,0.05,0.05
83.905,18.395,0.032,0.032,0.032,0.032,0.033,0.033,0.034,0.035,0.036,0.036
83.915,18.395,0.029,0.029,0.029,0.029,0.03,0.03,0.031,0.032,0.032,0.033
83.925,18.395,0.031,0.032,0.032,0.032,0.032,0.033,0.034,0.035,0.036,0.036
83.935,18.395,0.025,0.026,0.026,0.026,0.026,0.026,0.027,0.028,0.03,0.03
83.945,18.395,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.018,0.02,0.021
83.955,18.395,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.016,0.017
83.965,18.395,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.011
83.975,18.395,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006
83.985,18.395,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.016,0.016
83.995,18.395,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.017,0.018,0.018
84.005,18.395,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.012
84.015,18.395,0.017,0.017,0.017,0.017,0.017,0.017,0.019,0.022,0.024,0.025
84.025,18.395,0.021,0.021,0.021,0.021,0.022,0.022,0.024,0.027,0.029,0.03
84.035,18.395,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.009
84.045,18.395,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006
83.755,18.405,0.01,0.01,0.01,0.011,0.011,0.011,0.011,0.012,0.013,0.013
83.765,18.405,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006
83.775,18.405,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.005
83.785,18.405,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.005
83.795,18.405,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003
83.805,18.405,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.012,0.012
83.815,18.405,0.029,0.029,0.029,0.029,0.029,0.029,0.031,0.033,0.035,0.035
83.825,18.405,0.021,0.021,0.021,0.022,0.022,0.022,0.023,0.024,0.026,0.028
83.835,18.405,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014
83.845,18.405,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.009
83.855,18.405,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
83.865,18.405,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.014,0.015,0.015
83.875,18.405,0.016,0.016,0.016,0.016,0.016,0.017,0.017,0.018,0.019,0.019
83.885,18.405,0.04,0.04,0.04,0.04,0.041,0.043,0.044,0.046,0.048,0.048
83.895,18.405,0.15,0.15,0.151,0.151,0.155,0.16,0.163,0.167,0.17,0.171
83.905,18.405,0.176,0.177,0.177,0.178,0.182,0.188,0.19,0.193,0.195,0.196
83.915,18.405,0.052,0.053,0.053,0.053,0.054,0.055,0.056,0.058,0.059,0.06
83.925,18.405,0.033,0.033,0.033,0.033,0.034,0.034,0.035,0.035,0.036,0.037
83.935,18.405,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009
83.945,18.405,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.011,0.011
83.955,18.405,0.006,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.013,0.014
83.965,18.405,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.01
83.975,18.405,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.013,0.015,0.015
83.985,18.405,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007
83.995,18.405,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.018,0.019,0.019
84.005,18.405,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007
84.015,18.405,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
84.025,18.405,0.018,0.018,0.018,0.018,0.018,0.018,0.019,0.021,0.024,0.025
84.035,18.405,0.041,0.042,0.042,0.043,0.044,0.045,0.047,0.051,0.058,0.06
84.045,18.405,0.099,0.099,0.099,0.099,0.1,0.101,0.105,0.11,0.115,0.116
83.755,18.415,0.026,0.026,0.026,0.026,0.027,0.027,0.029,0.031,0.033,0.034
83.765,18.415,0.031,0.031,0.031,0.031,0.031,0.032,0.034,0.036,0.037,0.037
83.775,18.415,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.009,0.009
83.785,18.415,0.015,0.015,0.015,0.015,0.015,0.017,0.017,0.017,0.018,0.018
83.795,18.415,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
83.805,18.415,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
83.815,18.415,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.008,0.008,0.009
83.825,18.415,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.015,0.015,0.015
83.835,18.415,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.01
83.845,18.415,0.026,0.026,0.027,0.027,0.028,0.028,0.029,0.031,0.033,0.034
83.855,18.415,0.017,0.017,0.017,0.017,0.018,0.02,0.022,0.023,0.025,0.025
83.865,18.415,0.014,0.014,0.014,0.014,0.016,0.019,0.021,0.025,0.027,0.027
83.875,18.415,0.053,0.053,0.053,0.053,0.054,0.055,0.057,0.06,0.062,0.062
83.885,18.415,0.028,0.028,0.028,0.028,0.029,0.031,0.033,0.036,0.039,0.04
83.895,18.415,0.078,0.078,0.079,0.079,0.081,0.087,0.091,0.097,0.103,0.104
83.905,18.415,0.187,0.188,0.188,0.189,0.19,0.193,0.197,0.201,0.206,0.207
83.915,18.415,0.049,0.049,0.049,0.049,0.05,0.051,0.052,0.053,0.055,0.056
83.925,18.415,0.026,0.026,0.026,0.026,0.026,0.026,0.027,0.027,0.027,0.028
83.935,18.415,0.023,0.023,0.023,0.023,0.023,0.023,0.024,0.025,0.026,0.026
83.945,18.415,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.024,0.024
83.955,18.415,0.022,0.022,0.022,0.022,0.022,0.022,0.023,0.025,0.029,0.03
83.965,18.415,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.014,0.016,0.017
83.975,18.415,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.008
83.985,18.415,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.019
83.995,18.415,0.011,0.012,0.012,0.012,0.012,0.014,0.015,0.015,0.017,0.018
84.005,18.415,0.007,0.007,0.008,0.008,0.009,0.009,0.01,0.011,0.013,0.014
84.015,18.415,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.009,0.01,0.01
84.025,18.415,0.034,0.034,0.034,0.034,0.034,0.035,0.036,0.038,0.039,0.04
84.035,18.415,0.112,0.113,0.114,0.115,0.119,0.125,0.132,0.14,0.15,0.152
84.045,18.415,0.204,0.205,0.205,0.206,0.21,0.215,0.223,0.233,0.243,0.246
83.755,18.425,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.01
83.765,18.425,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.017,0.018
83.775,18.425,0.018,0.018,0.018,0.018,0.019,0.019,0.019,0.02,0.02,0.02
83.785,18.425,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.009
83.795,18.425,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
83.805,18.425,0.008,0.009,0.009,0.01,0.01,0.01,0.01,0.01,0.01,0.01
83.815,18.425,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.007,0.008
83.825,18.425,0.014,0.015,0.015,0.015,0.015,0.016,0.016,0.017,0.017,0.018
83.835,18.425,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004
83.845,18.425,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.009
83.855,18.425,0.026,0.026,0.026,0.026,0.027,0.028,0.03,0.032,0.033,0.033
83.865,18.425,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.013,0.014,0.014
83.875,18.425,0.013,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.015,0.015
83.885,18.425,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.02,0.021,0.022
83.895,18.425,0.015,0.015,0.015,0.015,0.017,0.018,0.019,0.021,0.023,0.025
83.905,18.425,0.029,0.029,0.029,0.029,0.03,0.03,0.032,0.035,0.038,0.039
83.915,18.425,0.027,0.027,0.027,0.027,0.028,0.028,0.029,0.031,0.032,0.032
83.925,18.425,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.01,0.01
83.935,18.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
83.945,18.425,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.011
83.955,18.425,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.013,0.013
83.965,18.425,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.011,0.012,0.012
83.975,18.425,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.009,0.009
83.985,18.425,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.01
83.995,18.425,0.018,0.018,0.018,0.018,0.018,0.019,0.02,0.021,0.022,0.023
84.005,18.425,0.015,0.015,0.016,0.016,0.017,0.018,0.019,0.021,0.024,0.026
84.015,18.425,0.011,0.011,0.011,0.012,0.012,0.012,0.013,0.014,0.017,0.019
84.025,18.425,0.019,0.019,0.019,0.019,0.019,0.019,0.02,0.021,0.022,0.023
84.035,18.425,0.031,0.031,0.031,0.031,0.032,0.035,0.038,0.042,0.048,0.05
84.045,18.425,0.058,0.058,0.058,0.059,0.061,0.065,0.07,0.08,0.09,0.093
83.755,18.435,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.008
83.765,18.435,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
83.775,18.435,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
83.785,18.435,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.019,0.019,0.019
83.795,18.435,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.016,0.017
83.805,18.435,0.004,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006
83.815,18.435,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.008,0.008
83.825,18.435,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.015
83.835,18.435,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.009
83.845,18.435,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.016,0.016
83.855,18.435,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.015,0.016
83.865,18.435,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.014
83.875,18.435,0.017,0.017,0.018,0.018,0.018,0.019,0.02,0.021,0.023,0.024
83.885,18.435,0.013,0.013,0.014,0.014,0.015,0.016,0.017,0.018,0.019,0.02
83.895,18.435,0.017,0.017,0.017,0.017,0.018,0.02,0.021,0.023,0.026,0.027
83.905,18.435,0.021,0.021,0.021,0.021,0.022,0.023,0.025,0.028,0.033,0.033
83.915,18.435,0.019,0.019,0.019,0.019,0.019,0.02,0.022,0.024,0.026,0.026
83.925,18.435,0.016,0.016,0.016,0.016,0.017,0.018,0.019,0.019,0.021,0.021
83.935,18.435,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
83.945,18.435,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007
83.955,18.435,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.007
