midlong,midlat,ghsarea_nagpur_1975,ghsarea_nagpur_1980,ghsarea_nagpur_1985,ghsarea_nagpur_1990,ghsarea_nagpur_1995,ghsarea_nagpur_2000,ghsarea_nagpur_2005,ghsarea_nagpur_2010,ghsarea_nagpur_2015,ghsarea_nagpur_2020
78.985,21.095,0.194,0.204,0.216,0.228,0.268,0.317,0.329,0.342,0.356,0.375
78.995,21.095,0.073,0.079,0.087,0.095,0.136,0.194,0.21,0.231,0.254,0.299
79.005,21.095,0.053,0.056,0.06,0.064,0.096,0.149,0.175,0.21,0.247,0.315
79.015,21.095,0.039,0.039,0.041,0.042,0.06,0.088,0.096,0.108,0.126,0.177
79.025,21.095,0.017,0.018,0.019,0.02,0.025,0.039,0.039,0.039,0.041,0.054
79.035,21.095,0.049,0.052,0.056,0.059,0.069,0.082,0.082,0.082,0.084,0.098
79.045,21.095,0.097,0.099,0.102,0.104,0.127,0.155,0.156,0.158,0.159,0.159
79.055,21.095,0.161,0.165,0.169,0.177,0.21,0.26,0.264,0.269,0.274,0.276
79.065,21.095,0.303,0.318,0.335,0.368,0.39,0.412,0.414,0.416,0.418,0.423
79.075,21.095,0.447,0.483,0.523,0.573,0.6,0.628,0.628,0.63,0.63,0.631
79.085,21.095,0.44,0.453,0.466,0.483,0.509,0.535,0.539,0.545,0.549,0.549
79.095,21.095,0.371,0.391,0.414,0.448,0.473,0.504,0.507,0.51,0.513,0.513
79.105,21.095,0.487,0.512,0.545,0.577,0.619,0.662,0.663,0.663,0.664,0.664
79.115,21.095,0.55,0.562,0.576,0.589,0.621,0.658,0.658,0.658,0.658,0.658
79.125,21.095,0.6,0.607,0.615,0.623,0.646,0.677,0.677,0.677,0.677,0.677
79.135,21.095,0.369,0.374,0.378,0.382,0.449,0.535,0.535,0.535,0.535,0.536
79.145,21.095,0.163,0.166,0.169,0.172,0.234,0.324,0.327,0.33,0.333,0.334
79.155,21.095,0.057,0.058,0.06,0.063,0.103,0.163,0.166,0.169,0.178,0.196
79.165,21.095,0.015,0.016,0.017,0.02,0.038,0.066,0.07,0.076,0.084,0.102
79.175,21.095,0.004,0.005,0.005,0.006,0.01,0.018,0.02,0.023,0.026,0.033
79.185,21.095,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.009
79.195,21.095,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006
79.205,21.095,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.014
79.215,21.095,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.014
79.225,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.235,21.095,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
79.245,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.855,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.865,21.105,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008
78.875,21.105,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.011
78.885,21.105,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.006
78.895,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,21.105,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.008
78.915,21.105,0.0,0.0,0.0,0.002,0.002,0.002,0.003,0.005,0.007,0.012
78.925,21.105,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.009
78.935,21.105,0.01,0.011,0.012,0.012,0.012,0.012,0.013,0.014,0.017,0.024
78.945,21.105,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.012,0.018,0.028
78.955,21.105,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.012,0.022,0.036
78.965,21.105,0.019,0.022,0.024,0.029,0.042,0.064,0.071,0.08,0.096,0.115
78.975,21.105,0.096,0.106,0.117,0.134,0.182,0.254,0.266,0.281,0.303,0.318
78.985,21.105,0.171,0.177,0.186,0.2,0.223,0.258,0.271,0.288,0.311,0.349
78.995,21.105,0.189,0.198,0.208,0.219,0.248,0.288,0.308,0.33,0.358,0.402
79.005,21.105,0.165,0.18,0.199,0.219,0.277,0.354,0.372,0.391,0.415,0.445
79.015,21.105,0.112,0.121,0.133,0.145,0.187,0.255,0.27,0.29,0.307,0.325
79.025,21.105,0.084,0.088,0.093,0.098,0.135,0.204,0.207,0.211,0.216,0.225
79.035,21.105,0.116,0.125,0.134,0.144,0.17,0.212,0.213,0.214,0.216,0.224
79.045,21.105,0.393,0.404,0.415,0.426,0.456,0.49,0.49,0.49,0.491,0.493
79.055,21.105,0.442,0.449,0.456,0.463,0.476,0.489,0.489,0.489,0.49,0.491
79.065,21.105,0.48,0.492,0.507,0.527,0.533,0.539,0.54,0.541,0.543,0.543
79.075,21.105,0.518,0.526,0.536,0.548,0.562,0.581,0.583,0.584,0.586,0.588
79.085,21.105,0.606,0.615,0.623,0.632,0.641,0.653,0.654,0.655,0.656,0.657
79.095,21.105,0.646,0.66,0.674,0.689,0.691,0.693,0.694,0.694,0.694,0.694
79.105,21.105,0.669,0.68,0.692,0.703,0.706,0.709,0.709,0.709,0.709,0.709
79.115,21.105,0.678,0.682,0.686,0.691,0.693,0.695,0.695,0.695,0.695,0.695
79.125,21.105,0.674,0.677,0.68,0.683,0.688,0.692,0.692,0.692,0.692,0.692
79.135,21.105,0.578,0.584,0.59,0.596,0.615,0.638,0.638,0.638,0.638,0.639
79.145,21.105,0.375,0.38,0.384,0.389,0.428,0.475,0.475,0.475,0.475,0.476
79.155,21.105,0.174,0.174,0.175,0.176,0.215,0.269,0.269,0.269,0.27,0.274
79.165,21.105,0.041,0.041,0.042,0.043,0.063,0.098,0.098,0.099,0.101,0.108
79.175,21.105,0.015,0.016,0.017,0.019,0.025,0.037,0.038,0.038,0.04,0.048
79.185,21.105,0.011,0.011,0.011,0.011,0.013,0.017,0.017,0.018,0.021,0.033
79.195,21.105,0.007,0.007,0.007,0.007,0.009,0.01,0.011,0.011,0.013,0.022
79.205,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
79.215,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.225,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
79.235,21.105,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
79.245,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.855,21.115,0.0,0.002,0.004,0.006,0.007,0.008,0.008,0.009,0.014,0.021
78.865,21.115,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.015
78.875,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
78.885,21.115,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.008
78.895,21.115,0.0,0.0,0.003,0.005,0.005,0.005,0.006,0.007,0.009,0.011
78.905,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.915,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.925,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.935,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
78.945,21.115,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.011,0.016
78.955,21.115,0.007,0.007,0.007,0.007,0.008,0.008,0.016,0.031,0.048,0.074
78.965,21.115,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.013,0.021,0.044
78.975,21.115,0.124,0.136,0.149,0.162,0.174,0.19,0.204,0.219,0.238,0.265
78.985,21.115,0.216,0.228,0.239,0.253,0.272,0.294,0.312,0.335,0.36,0.396
78.995,21.115,0.225,0.229,0.234,0.241,0.255,0.275,0.291,0.311,0.333,0.362
79.005,21.115,0.199,0.21,0.225,0.239,0.268,0.305,0.314,0.325,0.341,0.374
79.015,21.115,0.196,0.206,0.218,0.23,0.256,0.293,0.297,0.302,0.312,0.341
79.025,21.115,0.225,0.234,0.243,0.252,0.29,0.346,0.35,0.353,0.36,0.376
79.035,21.115,0.312,0.331,0.35,0.372,0.41,0.462,0.465,0.467,0.47,0.477
79.045,21.115,0.466,0.482,0.498,0.516,0.535,0.556,0.559,0.562,0.564,0.566
79.055,21.115,0.565,0.569,0.572,0.576,0.583,0.591,0.593,0.596,0.599,0.6
79.065,21.115,0.548,0.549,0.55,0.551,0.554,0.557,0.559,0.561,0.563,0.564
79.075,21.115,0.441,0.441,0.441,0.442,0.448,0.456,0.459,0.463,0.467,0.47
79.085,21.115,0.446,0.447,0.448,0.45,0.457,0.467,0.47,0.473,0.475,0.478
79.095,21.115,0.666,0.669,0.672,0.675,0.675,0.676,0.676,0.676,0.677,0.677
79.105,21.115,0.719,0.722,0.725,0.729,0.729,0.729,0.729,0.729,0.729,0.729
79.115,21.115,0.64,0.645,0.65,0.657,0.658,0.659,0.659,0.659,0.659,0.659
79.125,21.115,0.618,0.622,0.626,0.63,0.631,0.633,0.633,0.633,0.633,0.633
79.135,21.115,0.638,0.64,0.644,0.647,0.651,0.656,0.656,0.656,0.656,0.656
79.145,21.115,0.432,0.439,0.446,0.453,0.47,0.492,0.492,0.492,0.492,0.492
79.155,21.115,0.191,0.195,0.198,0.201,0.223,0.259,0.259,0.259,0.259,0.262
79.165,21.115,0.031,0.032,0.032,0.034,0.046,0.068,0.069,0.069,0.072,0.084
79.175,21.115,0.012,0.013,0.014,0.02,0.024,0.029,0.029,0.029,0.031,0.042
79.185,21.115,0.007,0.007,0.008,0.009,0.011,0.013,0.013,0.013,0.015,0.025
79.195,21.115,0.005,0.005,0.006,0.008,0.01,0.013,0.013,0.014,0.018,0.037
79.205,21.115,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.006,0.014
79.215,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.225,21.115,0.008,0.009,0.011,0.012,0.015,0.019,0.019,0.019,0.02,0.025
79.235,21.115,0.003,0.004,0.004,0.005,0.006,0.009,0.01,0.01,0.011,0.017
79.245,21.115,0.002,0.002,0.002,0.002,0.003,0.006,0.007,0.009,0.011,0.017
78.855,21.125,0.0,0.002,0.003,0.004,0.005,0.006,0.006,0.007,0.01,0.014
78.865,21.125,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.015
78.875,21.125,0.008,0.011,0.017,0.021,0.022,0.022,0.025,0.029,0.033,0.039
78.885,21.125,0.003,0.004,0.006,0.007,0.008,0.01,0.011,0.012,0.017,0.022
78.895,21.125,0.0,0.0,0.002,0.003,0.004,0.004,0.006,0.007,0.011,0.016
78.905,21.125,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.012
78.915,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
78.925,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.017
78.935,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
78.945,21.125,0.024,0.024,0.025,0.027,0.027,0.027,0.031,0.035,0.041,0.049
78.955,21.125,0.021,0.021,0.022,0.024,0.024,0.024,0.03,0.037,0.049,0.066
78.965,21.125,0.052,0.053,0.053,0.053,0.054,0.055,0.064,0.077,0.096,0.125
78.975,21.125,0.088,0.091,0.093,0.096,0.098,0.099,0.113,0.13,0.153,0.198
78.985,21.125,0.08,0.084,0.088,0.093,0.095,0.098,0.109,0.124,0.144,0.188
78.995,21.125,0.088,0.091,0.094,0.099,0.104,0.111,0.122,0.137,0.156,0.188
79.005,21.125,0.086,0.09,0.095,0.1,0.111,0.126,0.139,0.153,0.172,0.206
79.015,21.125,0.08,0.083,0.088,0.093,0.105,0.122,0.126,0.13,0.138,0.164
79.025,21.125,0.094,0.096,0.098,0.099,0.106,0.113,0.115,0.116,0.118,0.125
79.035,21.125,0.112,0.117,0.122,0.128,0.14,0.155,0.16,0.165,0.171,0.179
79.045,21.125,0.213,0.219,0.225,0.232,0.25,0.271,0.283,0.295,0.309,0.319
79.055,21.125,0.325,0.327,0.329,0.332,0.346,0.364,0.371,0.382,0.397,0.403
79.065,21.125,0.389,0.392,0.395,0.4,0.409,0.423,0.428,0.434,0.441,0.447
79.075,21.125,0.254,0.262,0.27,0.281,0.287,0.296,0.302,0.308,0.317,0.331
79.085,21.125,0.294,0.297,0.3,0.303,0.308,0.314,0.318,0.322,0.326,0.328
79.095,21.125,0.44,0.441,0.442,0.443,0.445,0.448,0.449,0.45,0.451,0.451
79.105,21.125,0.567,0.568,0.57,0.572,0.573,0.574,0.574,0.574,0.574,0.574
79.115,21.125,0.629,0.632,0.635,0.639,0.64,0.64,0.64,0.64,0.64,0.64
79.125,21.125,0.624,0.627,0.63,0.633,0.635,0.638,0.638,0.638,0.638,0.638
79.135,21.125,0.668,0.67,0.672,0.674,0.68,0.685,0.685,0.685,0.685,0.685
79.145,21.125,0.54,0.545,0.55,0.558,0.575,0.593,0.593,0.593,0.593,0.593
79.155,21.125,0.172,0.175,0.179,0.184,0.199,0.22,0.221,0.222,0.225,0.245
79.165,21.125,0.05,0.05,0.052,0.053,0.087,0.143,0.143,0.143,0.146,0.162
79.175,21.125,0.026,0.026,0.027,0.03,0.048,0.081,0.081,0.081,0.085,0.106
79.185,21.125,0.024,0.025,0.025,0.027,0.038,0.057,0.057,0.057,0.061,0.086
79.195,21.125,0.015,0.015,0.016,0.016,0.025,0.043,0.043,0.043,0.046,0.064
79.205,21.125,0.001,0.001,0.001,0.002,0.004,0.012,0.012,0.012,0.014,0.022
79.215,21.125,0.0,0.0,0.0,0.0,0.0,0.003,0.003,0.003,0.004,0.008
79.225,21.125,0.003,0.003,0.004,0.005,0.007,0.01,0.01,0.01,0.011,0.019
79.235,21.125,0.003,0.004,0.005,0.005,0.008,0.011,0.011,0.011,0.012,0.017
79.245,21.125,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.007
78.855,21.135,0.01,0.01,0.01,0.01,0.011,0.013,0.014,0.017,0.021,0.036
78.865,21.135,0.005,0.008,0.012,0.017,0.017,0.017,0.019,0.026,0.033,0.049
78.875,21.135,0.01,0.013,0.017,0.022,0.023,0.025,0.031,0.041,0.056,0.073
78.885,21.135,0.005,0.006,0.007,0.008,0.01,0.017,0.022,0.034,0.049,0.077
78.895,21.135,0.012,0.015,0.017,0.02,0.021,0.027,0.033,0.044,0.059,0.091
78.905,21.135,0.044,0.047,0.051,0.055,0.057,0.062,0.069,0.078,0.092,0.121
78.915,21.135,0.043,0.044,0.045,0.046,0.049,0.054,0.061,0.07,0.082,0.113
78.925,21.135,0.011,0.011,0.011,0.011,0.012,0.013,0.019,0.028,0.042,0.08
78.935,21.135,0.026,0.027,0.029,0.031,0.033,0.035,0.042,0.052,0.068,0.108
78.945,21.135,0.053,0.056,0.06,0.064,0.073,0.088,0.096,0.106,0.125,0.167
78.955,21.135,0.038,0.039,0.04,0.044,0.055,0.076,0.081,0.086,0.098,0.13
78.965,21.135,0.012,0.012,0.012,0.012,0.012,0.013,0.017,0.023,0.033,0.058
78.975,21.135,0.038,0.039,0.039,0.039,0.04,0.042,0.053,0.067,0.096,0.164
78.985,21.135,0.047,0.048,0.049,0.05,0.051,0.053,0.063,0.074,0.098,0.157
78.995,21.135,0.088,0.089,0.089,0.089,0.092,0.096,0.104,0.115,0.129,0.161
79.005,21.135,0.114,0.115,0.115,0.116,0.124,0.134,0.147,0.163,0.183,0.21
79.015,21.135,0.018,0.018,0.018,0.018,0.02,0.022,0.024,0.027,0.031,0.037
79.025,21.135,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
79.035,21.135,0.015,0.015,0.016,0.016,0.016,0.017,0.017,0.018,0.018,0.019
79.045,21.135,0.233,0.236,0.239,0.242,0.247,0.252,0.255,0.258,0.261,0.265
79.055,21.135,0.476,0.482,0.489,0.496,0.505,0.514,0.516,0.518,0.522,0.524
79.065,21.135,0.393,0.407,0.423,0.441,0.451,0.465,0.472,0.48,0.489,0.492
79.075,21.135,0.324,0.351,0.389,0.423,0.44,0.46,0.463,0.469,0.475,0.478
79.085,21.135,0.433,0.451,0.474,0.494,0.502,0.51,0.511,0.512,0.514,0.515
79.095,21.135,0.511,0.516,0.52,0.524,0.526,0.529,0.53,0.53,0.53,0.53
79.105,21.135,0.554,0.556,0.558,0.56,0.562,0.563,0.563,0.563,0.563,0.563
79.115,21.135,0.64,0.641,0.643,0.645,0.645,0.645,0.645,0.645,0.645,0.645
79.125,21.135,0.621,0.625,0.631,0.644,0.645,0.647,0.647,0.648,0.648,0.648
79.135,21.135,0.455,0.464,0.479,0.503,0.515,0.529,0.529,0.529,0.529,0.529
79.145,21.135,0.304,0.318,0.336,0.357,0.416,0.485,0.485,0.485,0.486,0.486
79.155,21.135,0.17,0.179,0.189,0.199,0.27,0.36,0.362,0.364,0.366,0.37
79.165,21.135,0.087,0.088,0.09,0.091,0.145,0.219,0.223,0.227,0.231,0.236
79.175,21.135,0.073,0.074,0.075,0.076,0.122,0.186,0.19,0.195,0.2,0.203
79.185,21.135,0.037,0.041,0.046,0.052,0.089,0.147,0.15,0.154,0.158,0.165
79.195,21.135,0.052,0.06,0.068,0.08,0.145,0.242,0.244,0.246,0.25,0.264
79.205,21.135,0.001,0.002,0.003,0.004,0.012,0.035,0.036,0.037,0.043,0.067
79.215,21.135,0.001,0.002,0.002,0.003,0.006,0.019,0.019,0.019,0.021,0.027
79.225,21.135,0.003,0.004,0.007,0.01,0.018,0.033,0.034,0.036,0.041,0.046
79.235,21.135,0.002,0.002,0.007,0.013,0.031,0.064,0.069,0.074,0.087,0.093
79.245,21.135,0.006,0.007,0.009,0.012,0.025,0.051,0.056,0.063,0.076,0.083
78.855,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.865,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.875,21.145,0.004,0.004,0.004,0.004,0.007,0.012,0.017,0.026,0.037,0.052
78.885,21.145,0.01,0.01,0.01,0.01,0.016,0.028,0.042,0.064,0.092,0.132
78.895,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011,0.034
78.905,21.145,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.019
78.915,21.145,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.016
78.925,21.145,0.0,0.0,0.0,0.0,0.0,0.003,0.003,0.004,0.008,0.024
78.935,21.145,0.005,0.006,0.006,0.006,0.007,0.009,0.011,0.015,0.023,0.042
78.945,21.145,0.038,0.04,0.042,0.044,0.05,0.057,0.062,0.069,0.082,0.121
78.955,21.145,0.026,0.028,0.029,0.033,0.039,0.045,0.05,0.056,0.066,0.098
78.965,21.145,0.051,0.052,0.053,0.054,0.058,0.063,0.069,0.077,0.089,0.117
78.975,21.145,0.115,0.115,0.115,0.115,0.123,0.132,0.139,0.15,0.162,0.188
78.985,21.145,0.07,0.077,0.086,0.095,0.103,0.113,0.117,0.125,0.136,0.17
78.995,21.145,0.114,0.12,0.128,0.136,0.154,0.177,0.183,0.19,0.202,0.22
79.005,21.145,0.218,0.219,0.221,0.223,0.251,0.285,0.298,0.311,0.324,0.334
79.015,21.145,0.09,0.09,0.09,0.09,0.101,0.116,0.122,0.129,0.137,0.143
79.025,21.145,0.003,0.003,0.003,0.003,0.004,0.007,0.008,0.011,0.014,0.018
79.035,21.145,0.024,0.024,0.024,0.024,0.032,0.041,0.044,0.047,0.052,0.065
79.045,21.145,0.178,0.18,0.181,0.183,0.193,0.207,0.211,0.217,0.225,0.24
79.055,21.145,0.414,0.42,0.425,0.432,0.44,0.449,0.453,0.459,0.465,0.471
79.065,21.145,0.375,0.395,0.421,0.451,0.464,0.48,0.485,0.489,0.493,0.494
79.075,21.145,0.274,0.297,0.326,0.361,0.374,0.391,0.397,0.402,0.408,0.409
79.085,21.145,0.397,0.406,0.417,0.431,0.437,0.444,0.447,0.451,0.455,0.457
79.095,21.145,0.508,0.512,0.516,0.524,0.53,0.536,0.537,0.537,0.538,0.539
79.105,21.145,0.601,0.606,0.612,0.617,0.619,0.622,0.622,0.622,0.622,0.623
79.115,21.145,0.663,0.674,0.684,0.695,0.695,0.695,0.695,0.695,0.695,0.695
79.125,21.145,0.615,0.622,0.632,0.646,0.646,0.647,0.647,0.647,0.647,0.647
79.135,21.145,0.503,0.524,0.556,0.6,0.604,0.608,0.608,0.608,0.608,0.608
79.145,21.145,0.341,0.378,0.428,0.489,0.503,0.519,0.519,0.52,0.52,0.52
79.155,21.145,0.324,0.35,0.381,0.418,0.449,0.489,0.491,0.494,0.496,0.496
79.165,21.145,0.415,0.42,0.426,0.432,0.484,0.544,0.551,0.56,0.567,0.567
79.175,21.145,0.183,0.187,0.193,0.199,0.268,0.357,0.372,0.39,0.404,0.405
79.185,21.145,0.09,0.093,0.097,0.101,0.122,0.152,0.162,0.172,0.182,0.184
79.195,21.145,0.079,0.082,0.084,0.087,0.114,0.152,0.157,0.162,0.171,0.175
79.205,21.145,0.048,0.049,0.051,0.052,0.064,0.085,0.087,0.088,0.091,0.093
79.215,21.145,0.011,0.012,0.015,0.017,0.027,0.042,0.042,0.043,0.044,0.05
79.225,21.145,0.026,0.029,0.032,0.036,0.053,0.092,0.094,0.097,0.1,0.105
79.235,21.145,0.008,0.009,0.01,0.011,0.024,0.054,0.056,0.059,0.062,0.066
79.245,21.145,0.015,0.017,0.018,0.019,0.025,0.038,0.042,0.046,0.051,0.061
78.855,21.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.865,21.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,21.155,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
78.885,21.155,0.012,0.012,0.012,0.012,0.013,0.015,0.015,0.016,0.023,0.063
78.895,21.155,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.01,0.033
78.905,21.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.915,21.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.925,21.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.935,21.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01,0.021
78.945,21.155,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012,0.026
78.955,21.155,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.017,0.023,0.033
78.965,21.155,0.049,0.05,0.051,0.053,0.057,0.065,0.067,0.072,0.079,0.092
78.975,21.155,0.107,0.109,0.111,0.113,0.13,0.15,0.153,0.159,0.168,0.191
78.985,21.155,0.162,0.179,0.201,0.225,0.259,0.3,0.305,0.312,0.322,0.353
78.995,21.155,0.238,0.265,0.298,0.335,0.37,0.414,0.422,0.43,0.442,0.461
79.005,21.155,0.283,0.296,0.31,0.329,0.355,0.387,0.398,0.41,0.422,0.429
79.015,21.155,0.167,0.169,0.173,0.176,0.196,0.223,0.233,0.245,0.258,0.275
79.025,21.155,0.017,0.018,0.018,0.018,0.027,0.045,0.053,0.064,0.08,0.103
79.035,21.155,0.028,0.029,0.03,0.031,0.041,0.056,0.066,0.08,0.096,0.118
79.045,21.155,0.083,0.084,0.085,0.086,0.095,0.107,0.114,0.126,0.143,0.177
79.055,21.155,0.145,0.15,0.155,0.163,0.174,0.188,0.204,0.222,0.243,0.266
79.065,21.155,0.172,0.194,0.22,0.253,0.266,0.283,0.298,0.314,0.334,0.342
79.075,21.155,0.288,0.325,0.371,0.429,0.435,0.442,0.452,0.463,0.472,0.474
79.085,21.155,0.358,0.377,0.399,0.427,0.43,0.434,0.44,0.445,0.454,0.458
79.095,21.155,0.521,0.535,0.551,0.57,0.571,0.572,0.572,0.573,0.574,0.574
79.105,21.155,0.632,0.645,0.658,0.672,0.674,0.676,0.676,0.676,0.676,0.677
79.115,21.155,0.632,0.643,0.657,0.67,0.671,0.671,0.671,0.671,0.671,0.672
79.125,21.155,0.555,0.569,0.584,0.599,0.6,0.603,0.603,0.603,0.603,0.604
79.135,21.155,0.503,0.519,0.54,0.561,0.562,0.562,0.564,0.565,0.566,0.566
79.145,21.155,0.552,0.574,0.6,0.629,0.629,0.63,0.632,0.635,0.637,0.637
79.155,21.155,0.294,0.343,0.417,0.507,0.529,0.56,0.564,0.568,0.571,0.571
79.165,21.155,0.243,0.268,0.304,0.346,0.373,0.408,0.425,0.446,0.462,0.466
79.175,21.155,0.186,0.196,0.206,0.22,0.25,0.29,0.305,0.325,0.344,0.348
79.185,21.155,0.058,0.061,0.065,0.071,0.086,0.105,0.117,0.131,0.145,0.15
79.195,21.155,0.003,0.003,0.004,0.005,0.009,0.017,0.024,0.034,0.046,0.052
79.205,21.155,0.0,0.0,0.0,0.0,0.003,0.01,0.012,0.016,0.021,0.024
79.215,21.155,0.0,0.0,0.0,0.0,0.002,0.01,0.011,0.013,0.017,0.027
79.225,21.155,0.006,0.006,0.008,0.009,0.015,0.028,0.033,0.041,0.049,0.062
79.235,21.155,0.005,0.006,0.007,0.009,0.013,0.022,0.026,0.032,0.038,0.042
79.245,21.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.855,21.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.865,21.165,0.007,0.007,0.008,0.008,0.008,0.008,0.01,0.011,0.012,0.014
78.875,21.165,0.004,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.01
78.885,21.165,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.014,0.031
78.895,21.165,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.008,0.014,0.03
78.905,21.165,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004
78.915,21.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.925,21.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.935,21.165,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.005,0.014
78.945,21.165,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.007,0.018
78.955,21.165,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.011,0.012,0.016
78.965,21.165,0.024,0.025,0.025,0.026,0.029,0.034,0.035,0.036,0.04,0.048
78.975,21.165,0.031,0.033,0.036,0.039,0.045,0.056,0.06,0.065,0.073,0.093
78.985,21.165,0.042,0.046,0.051,0.057,0.073,0.094,0.101,0.112,0.129,0.172
78.995,21.165,0.118,0.126,0.134,0.146,0.169,0.203,0.212,0.223,0.237,0.272
79.005,21.165,0.163,0.172,0.18,0.191,0.204,0.222,0.239,0.258,0.277,0.306
79.015,21.165,0.093,0.1,0.108,0.116,0.126,0.144,0.155,0.168,0.184,0.213
79.025,21.165,0.077,0.083,0.089,0.097,0.111,0.13,0.139,0.15,0.166,0.193
79.035,21.165,0.139,0.146,0.154,0.163,0.183,0.21,0.227,0.247,0.268,0.29
79.045,21.165,0.245,0.25,0.254,0.259,0.272,0.288,0.299,0.312,0.327,0.351
79.055,21.165,0.157,0.16,0.163,0.167,0.183,0.205,0.221,0.239,0.259,0.282
