midlong,midlat,ghsarea_korba_1975,ghsarea_korba_1980,ghsarea_korba_1985,ghsarea_korba_1990,ghsarea_korba_1995,ghsarea_korba_2000,ghsarea_korba_2005,ghsarea_korba_2010,ghsarea_korba_2015,ghsarea_korba_2020
82.655,22.345,0.013,0.013,0.014,0.014,0.016,0.019,0.022,0.028,0.036,0.039
82.665,22.345,0.013,0.013,0.013,0.013,0.015,0.017,0.018,0.019,0.022,0.024
82.675,22.345,0.045,0.046,0.046,0.046,0.052,0.06,0.062,0.064,0.068,0.072
82.685,22.345,0.054,0.055,0.057,0.06,0.063,0.069,0.072,0.076,0.079,0.081
82.695,22.345,0.231,0.237,0.246,0.254,0.263,0.273,0.277,0.281,0.285,0.287
82.705,22.345,0.32,0.324,0.329,0.334,0.344,0.357,0.36,0.364,0.367,0.37
82.715,22.345,0.214,0.222,0.229,0.239,0.244,0.25,0.252,0.254,0.259,0.277
82.725,22.345,0.167,0.17,0.173,0.177,0.185,0.197,0.204,0.211,0.219,0.231
82.735,22.345,0.064,0.066,0.069,0.072,0.079,0.089,0.103,0.12,0.138,0.157
82.745,22.345,0.03,0.031,0.034,0.037,0.039,0.042,0.051,0.065,0.081,0.095
82.755,22.345,0.01,0.01,0.011,0.012,0.012,0.012,0.014,0.019,0.023,0.028
82.765,22.345,0.002,0.002,0.002,0.004,0.004,0.004,0.009,0.021,0.033,0.041
82.775,22.345,0.001,0.001,0.001,0.003,0.003,0.005,0.009,0.02,0.033,0.043
82.785,22.345,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.009,0.017,0.028
82.795,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.016
82.805,22.345,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008
82.815,22.345,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.008
82.825,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
82.835,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.845,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
82.855,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
82.865,22.345,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.008,0.011
82.875,22.345,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.011,0.016,0.023
82.885,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
82.895,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,22.355,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.018,0.029,0.036
82.515,22.355,0.004,0.004,0.005,0.006,0.006,0.009,0.019,0.035,0.056,0.069
82.525,22.355,0.012,0.012,0.012,0.013,0.016,0.022,0.039,0.064,0.094,0.111
82.535,22.355,0.035,0.036,0.036,0.036,0.049,0.066,0.086,0.117,0.148,0.164
82.545,22.355,0.097,0.099,0.101,0.103,0.119,0.139,0.159,0.189,0.217,0.242
82.555,22.355,0.113,0.118,0.123,0.127,0.13,0.134,0.146,0.163,0.185,0.22
82.565,22.355,0.022,0.024,0.026,0.028,0.029,0.031,0.035,0.042,0.052,0.072
82.575,22.355,0.025,0.026,0.027,0.028,0.029,0.03,0.031,0.034,0.037,0.045
82.585,22.355,0.001,0.003,0.005,0.008,0.008,0.009,0.009,0.009,0.012,0.019
82.595,22.355,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.011,0.014
82.605,22.355,0.001,0.002,0.003,0.005,0.006,0.007,0.011,0.016,0.022,0.029
82.615,22.355,0.002,0.003,0.004,0.005,0.005,0.006,0.01,0.017,0.024,0.031
82.625,22.355,0.012,0.013,0.014,0.015,0.015,0.015,0.02,0.027,0.038,0.046
82.635,22.355,0.022,0.024,0.025,0.027,0.028,0.029,0.038,0.05,0.065,0.083
82.645,22.355,0.044,0.047,0.053,0.058,0.059,0.061,0.072,0.083,0.095,0.112
82.655,22.355,0.025,0.026,0.028,0.03,0.032,0.035,0.042,0.051,0.061,0.068
82.665,22.355,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.014,0.018,0.02
82.675,22.355,0.034,0.034,0.034,0.034,0.041,0.052,0.053,0.055,0.058,0.061
82.685,22.355,0.062,0.062,0.063,0.063,0.071,0.083,0.087,0.092,0.097,0.099
82.695,22.355,0.2,0.202,0.204,0.206,0.211,0.217,0.223,0.229,0.234,0.237
82.705,22.355,0.31,0.314,0.318,0.322,0.327,0.332,0.338,0.344,0.35,0.354
82.715,22.355,0.274,0.284,0.293,0.302,0.31,0.318,0.322,0.327,0.331,0.338
82.725,22.355,0.244,0.254,0.263,0.272,0.283,0.297,0.302,0.308,0.314,0.321
82.735,22.355,0.159,0.164,0.17,0.177,0.188,0.203,0.213,0.225,0.24,0.256
82.745,22.355,0.039,0.044,0.05,0.06,0.07,0.086,0.096,0.112,0.134,0.159
82.755,22.355,0.021,0.024,0.029,0.035,0.042,0.052,0.058,0.07,0.083,0.097
82.765,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.01,0.021,0.031
82.775,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.018,0.037,0.049
82.785,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.016
82.795,22.355,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.007,0.014,0.027
82.805,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
82.815,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
82.825,22.355,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.007
82.835,22.355,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.009,0.011
82.845,22.355,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
82.855,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.865,22.355,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.008,0.011
82.875,22.355,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.012,0.018
82.885,22.355,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.006
82.895,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,22.365,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.012,0.018,0.027
82.515,22.365,0.002,0.002,0.002,0.003,0.003,0.004,0.008,0.017,0.027,0.039
82.525,22.365,0.006,0.006,0.006,0.006,0.006,0.008,0.014,0.024,0.036,0.046
82.535,22.365,0.012,0.012,0.012,0.012,0.013,0.015,0.022,0.032,0.044,0.051
82.545,22.365,0.008,0.008,0.009,0.009,0.012,0.017,0.025,0.038,0.05,0.061
82.555,22.365,0.02,0.022,0.024,0.027,0.029,0.031,0.043,0.059,0.085,0.112
82.565,22.365,0.026,0.035,0.047,0.063,0.064,0.065,0.075,0.088,0.105,0.119
82.575,22.365,0.028,0.031,0.035,0.04,0.041,0.041,0.046,0.051,0.058,0.063
82.585,22.365,0.008,0.009,0.01,0.011,0.011,0.012,0.014,0.016,0.018,0.023
82.595,22.365,0.004,0.005,0.005,0.006,0.006,0.006,0.009,0.012,0.022,0.026
82.605,22.365,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.011,0.017,0.024
82.615,22.365,0.003,0.004,0.004,0.005,0.005,0.005,0.01,0.015,0.023,0.03
82.625,22.365,0.009,0.01,0.01,0.01,0.011,0.011,0.017,0.025,0.035,0.045
82.635,22.365,0.01,0.011,0.011,0.012,0.012,0.012,0.018,0.027,0.039,0.054
82.645,22.365,0.011,0.012,0.013,0.015,0.015,0.016,0.021,0.029,0.04,0.051
82.655,22.365,0.009,0.01,0.011,0.012,0.013,0.013,0.016,0.02,0.025,0.028
82.665,22.365,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.008
82.675,22.365,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.006,0.006,0.007
82.685,22.365,0.017,0.017,0.018,0.019,0.021,0.025,0.026,0.028,0.029,0.03
82.695,22.365,0.095,0.098,0.101,0.104,0.108,0.113,0.118,0.124,0.129,0.131
82.705,22.365,0.205,0.21,0.219,0.228,0.232,0.237,0.248,0.259,0.27,0.274
82.715,22.365,0.23,0.244,0.272,0.3,0.306,0.314,0.322,0.332,0.342,0.346
82.725,22.365,0.286,0.318,0.368,0.414,0.426,0.437,0.438,0.44,0.441,0.444
82.735,22.365,0.252,0.263,0.275,0.288,0.299,0.312,0.315,0.319,0.324,0.334
82.745,22.365,0.069,0.08,0.094,0.111,0.123,0.142,0.149,0.16,0.175,0.2
82.755,22.365,0.041,0.047,0.054,0.062,0.069,0.079,0.091,0.112,0.135,0.159
82.765,22.365,0.01,0.011,0.013,0.015,0.017,0.019,0.024,0.034,0.047,0.06
82.775,22.365,0.001,0.001,0.001,0.002,0.002,0.002,0.005,0.009,0.017,0.027
82.785,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009,0.018
82.795,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.013
82.805,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
82.815,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
82.825,22.365,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007
82.835,22.365,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.007
82.845,22.365,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
82.855,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.865,22.365,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
82.875,22.365,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
82.885,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.895,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.01
82.515,22.375,0.003,0.006,0.008,0.012,0.012,0.014,0.018,0.029,0.04,0.053
82.525,22.375,0.005,0.007,0.009,0.011,0.013,0.015,0.02,0.03,0.042,0.053
82.535,22.375,0.003,0.003,0.003,0.004,0.005,0.005,0.008,0.015,0.024,0.034
82.545,22.375,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.01,0.017,0.024
82.555,22.375,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.009,0.015,0.021
82.565,22.375,0.004,0.005,0.008,0.01,0.01,0.01,0.015,0.023,0.032,0.038
82.575,22.375,0.006,0.007,0.01,0.013,0.013,0.013,0.018,0.026,0.034,0.037
82.585,22.375,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.012,0.014
82.595,22.375,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.015,0.018
82.605,22.375,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.018,0.021
82.615,22.375,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011
82.625,22.375,0.02,0.02,0.02,0.021,0.021,0.021,0.026,0.033,0.039,0.045
82.635,22.375,0.03,0.03,0.03,0.03,0.031,0.031,0.042,0.054,0.066,0.069
82.645,22.375,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.016,0.022,0.028
82.655,22.375,0.011,0.011,0.012,0.013,0.013,0.014,0.019,0.026,0.036,0.043
82.665,22.375,0.005,0.005,0.006,0.008,0.008,0.008,0.01,0.012,0.016,0.018
82.675,22.375,0.017,0.018,0.019,0.02,0.02,0.02,0.021,0.023,0.028,0.031
82.685,22.375,0.014,0.015,0.016,0.017,0.017,0.017,0.017,0.018,0.019,0.021
82.695,22.375,0.008,0.009,0.01,0.012,0.013,0.013,0.014,0.014,0.015,0.018
82.705,22.375,0.021,0.022,0.023,0.025,0.026,0.027,0.031,0.036,0.041,0.045
82.715,22.375,0.087,0.092,0.1,0.109,0.112,0.116,0.131,0.146,0.16,0.166
82.725,22.375,0.138,0.151,0.173,0.195,0.2,0.205,0.211,0.218,0.224,0.227
82.735,22.375,0.177,0.19,0.206,0.222,0.229,0.237,0.238,0.24,0.242,0.247
82.745,22.375,0.081,0.089,0.097,0.108,0.116,0.128,0.133,0.141,0.149,0.167
82.755,22.375,0.012,0.015,0.017,0.021,0.025,0.031,0.035,0.042,0.049,0.06
82.765,22.375,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.013
82.775,22.375,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
82.785,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.015
82.795,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.016
82.805,22.375,0.0,0.001,0.002,0.005,0.005,0.006,0.008,0.01,0.012,0.018
82.815,22.375,0.002,0.004,0.008,0.016,0.017,0.018,0.022,0.026,0.031,0.041
82.825,22.375,0.002,0.004,0.007,0.013,0.014,0.015,0.017,0.02,0.023,0.03
82.835,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.845,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.855,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.865,22.375,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004
82.875,22.375,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.01,0.013
82.885,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
82.895,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
82.505,22.385,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.01
82.515,22.385,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.012
82.525,22.385,0.003,0.003,0.004,0.004,0.004,0.004,0.008,0.014,0.02,0.023
82.535,22.385,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.012,0.016,0.024
82.545,22.385,0.002,0.002,0.002,0.002,0.002,0.003,0.01,0.025,0.042,0.058
82.555,22.385,0.001,0.001,0.001,0.001,0.002,0.003,0.015,0.041,0.072,0.089
82.565,22.385,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.01,0.016,0.019
82.575,22.385,0.008,0.008,0.008,0.008,0.008,0.008,0.012,0.017,0.027,0.033
82.585,22.385,0.011,0.011,0.012,0.012,0.012,0.012,0.015,0.018,0.021,0.022
82.595,22.385,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.012,0.015,0.018
82.605,22.385,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
82.615,22.385,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.015,0.02,0.025
82.625,22.385,0.057,0.058,0.06,0.061,0.061,0.061,0.065,0.07,0.076,0.081
82.635,22.385,0.027,0.028,0.028,0.028,0.028,0.028,0.032,0.037,0.043,0.047
82.645,22.385,0.045,0.045,0.046,0.046,0.047,0.048,0.053,0.064,0.072,0.078
82.655,22.385,0.049,0.05,0.051,0.052,0.055,0.058,0.065,0.076,0.085,0.089
82.665,22.385,0.017,0.017,0.018,0.019,0.02,0.022,0.025,0.031,0.038,0.045
82.675,22.385,0.074,0.078,0.085,0.093,0.093,0.094,0.096,0.099,0.105,0.111
82.685,22.385,0.126,0.133,0.143,0.154,0.155,0.155,0.158,0.161,0.165,0.17
82.695,22.385,0.06,0.064,0.068,0.073,0.074,0.074,0.077,0.079,0.083,0.085
82.705,22.385,0.005,0.006,0.009,0.011,0.012,0.013,0.019,0.025,0.034,0.036
82.715,22.385,0.054,0.071,0.095,0.119,0.125,0.132,0.141,0.15,0.161,0.165
82.725,22.385,0.088,0.111,0.141,0.172,0.187,0.204,0.211,0.219,0.225,0.228
82.735,22.385,0.044,0.052,0.062,0.073,0.088,0.108,0.116,0.126,0.136,0.138
82.745,22.385,0.016,0.019,0.023,0.027,0.033,0.044,0.054,0.066,0.079,0.085
82.755,22.385,0.018,0.019,0.02,0.021,0.023,0.026,0.029,0.033,0.038,0.042
82.765,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
82.775,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.785,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
82.795,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.805,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.815,22.385,0.002,0.003,0.004,0.005,0.006,0.007,0.008,0.009,0.011,0.015
82.825,22.385,0.009,0.014,0.02,0.026,0.03,0.035,0.038,0.043,0.054,0.072
82.835,22.385,0.002,0.003,0.004,0.005,0.006,0.007,0.008,0.01,0.013,0.018
82.845,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
82.855,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
82.865,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.875,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
82.885,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
82.895,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,22.395,0.008,0.009,0.009,0.009,0.009,0.009,0.012,0.019,0.027,0.03
82.515,22.395,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01
82.525,22.395,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.013,0.016,0.019
82.535,22.395,0.006,0.006,0.006,0.006,0.006,0.006,0.01,0.016,0.021,0.026
82.545,22.395,0.001,0.001,0.001,0.001,0.001,0.001,0.006,0.014,0.026,0.034
82.555,22.395,0.0,0.0,0.0,0.0,0.0,0.0,0.021,0.06,0.113,0.134
82.565,22.395,0.0,0.0,0.0,0.0,0.0,0.0,0.009,0.026,0.049,0.058
82.575,22.395,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.013,0.018,0.02
82.585,22.395,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.01,0.012
82.595,22.395,0.016,0.016,0.016,0.016,0.016,0.016,0.021,0.027,0.035,0.037
82.605,22.395,0.031,0.031,0.031,0.031,0.031,0.032,0.038,0.045,0.054,0.056
82.615,22.395,0.041,0.041,0.041,0.041,0.042,0.043,0.048,0.054,0.061,0.064
82.625,22.395,0.024,0.025,0.025,0.025,0.025,0.026,0.029,0.033,0.041,0.045
82.635,22.395,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.021,0.024
82.645,22.395,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.013,0.023,0.025
82.655,22.395,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.021,0.033,0.036
82.665,22.395,0.009,0.009,0.009,0.01,0.012,0.014,0.019,0.029,0.04,0.044
82.675,22.395,0.014,0.016,0.018,0.021,0.022,0.023,0.027,0.034,0.043,0.047
82.685,22.395,0.045,0.048,0.054,0.059,0.061,0.063,0.069,0.075,0.081,0.084
82.695,22.395,0.056,0.059,0.063,0.068,0.07,0.072,0.078,0.084,0.091,0.096
82.705,22.395,0.013,0.013,0.014,0.014,0.015,0.015,0.022,0.03,0.041,0.05
82.715,22.395,0.035,0.037,0.04,0.043,0.044,0.045,0.056,0.069,0.082,0.089
82.725,22.395,0.106,0.118,0.133,0.15,0.157,0.164,0.183,0.203,0.223,0.226
82.735,22.395,0.11,0.135,0.174,0.214,0.237,0.265,0.294,0.329,0.364,0.371
82.745,22.395,0.067,0.083,0.105,0.13,0.151,0.185,0.223,0.273,0.325,0.336
82.755,22.395,0.114,0.125,0.139,0.152,0.163,0.184,0.203,0.224,0.248,0.254
82.765,22.395,0.04,0.043,0.046,0.049,0.051,0.055,0.062,0.069,0.077,0.078
82.775,22.395,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.009
82.785,22.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.007
82.795,22.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
82.805,22.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
82.815,22.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
82.825,22.395,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.004,0.013
82.835,22.395,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.009
82.845,22.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
82.855,22.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005
82.865,22.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.875,22.395,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
82.885,22.395,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.009
82.895,22.395,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.004
82.505,22.405,0.005,0.006,0.006,0.006,0.006,0.006,0.009,0.013,0.018,0.021
82.515,22.405,0.004,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.014,0.015
82.525,22.405,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.009
82.535,22.405,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008
82.545,22.405,0.011,0.011,0.011,0.011,0.011,0.011,0.014,0.017,0.021,0.022
82.555,22.405,0.014,0.014,0.014,0.014,0.014,0.014,0.021,0.031,0.042,0.046
82.565,22.405,0.006,0.006,0.006,0.006,0.006,0.006,0.013,0.023,0.035,0.041
82.575,22.405,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.016,0.02
82.585,22.405,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.014,0.016
82.595,22.405,0.042,0.043,0.043,0.044,0.044,0.045,0.05,0.058,0.065,0.067
82.605,22.405,0.108,0.111,0.115,0.118,0.119,0.122,0.133,0.147,0.16,0.164
82.615,22.405,0.089,0.095,0.101,0.107,0.108,0.111,0.12,0.132,0.143,0.146
82.625,22.405,0.039,0.039,0.039,0.039,0.039,0.04,0.046,0.052,0.062,0.064
82.635,22.405,0.006,0.006,0.006,0.006,0.006,0.007,0.012,0.02,0.036,0.04
82.645,22.405,0.009,0.009,0.01,0.011,0.011,0.013,0.015,0.019,0.025,0.027
82.655,22.405,0.037,0.04,0.044,0.049,0.053,0.056,0.067,0.083,0.102,0.106
82.665,22.405,0.035,0.041,0.048,0.056,0.065,0.073,0.089,0.107,0.127,0.134
82.675,22.405,0.05,0.052,0.055,0.058,0.06,0.062,0.067,0.072,0.079,0.082
82.685,22.405,0.12,0.126,0.133,0.142,0.144,0.146,0.154,0.163,0.172,0.174
82.695,22.405,0.065,0.068,0.072,0.077,0.08,0.082,0.09,0.098,0.106,0.109
82.705,22.405,0.024,0.025,0.026,0.027,0.029,0.03,0.038,0.048,0.058,0.07
82.715,22.405,0.007,0.007,0.007,0.007,0.008,0.011,0.016,0.026,0.036,0.048
82.725,22.405,0.042,0.043,0.045,0.047,0.051,0.055,0.067,0.083,0.097,0.103
82.735,22.405,0.074,0.084,0.097,0.111,0.123,0.137,0.158,0.184,0.21,0.216
82.745,22.405,0.096,0.111,0.129,0.151,0.161,0.174,0.193,0.221,0.25,0.256
82.755,22.405,0.1,0.114,0.13,0.149,0.157,0.166,0.181,0.202,0.223,0.228
82.765,22.405,0.065,0.072,0.081,0.091,0.095,0.099,0.111,0.128,0.143,0.149
82.775,22.405,0.019,0.02,0.022,0.024,0.024,0.024,0.03,0.038,0.045,0.049
82.785,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.795,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.805,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
82.815,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008
82.825,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.835,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.845,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.855,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.865,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.875,22.405,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
82.885,22.405,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.01
82.895,22.405,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006
82.505,22.415,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.013
82.515,22.415,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.011,0.014
82.525,22.415,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.012
82.535,22.415,0.018,0.018,0.019,0.02,0.02,0.02,0.022,0.024,0.027,0.029
82.545,22.415,0.013,0.014,0.015,0.016,0.017,0.017,0.021,0.026,0.033,0.039
82.555,22.415,0.01,0.01,0.01,0.01,0.01,0.01,0.014,0.019,0.028,0.032
82.565,22.415,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.013,0.02,0.023
82.575,22.415,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.016,0.021
82.585,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.009
82.595,22.415,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.014,0.018,0.019
82.605,22.415,0.05,0.051,0.051,0.052,0.052,0.053,0.06,0.068,0.075,0.076
82.615,22.415,0.043,0.046,0.049,0.052,0.053,0.053,0.06,0.068,0.076,0.08
82.625,22.415,0.011,0.012,0.013,0.014,0.014,0.014,0.016,0.018,0.021,0.023
82.635,22.415,0.003,0.003,0.003,0.003,0.003,0.003,0.012,0.021,0.037,0.039
82.645,22.415,0.022,0.023,0.025,0.026,0.028,0.03,0.042,0.057,0.075,0.079
82.655,22.415,0.111,0.117,0.129,0.141,0.144,0.146,0.164,0.186,0.207,0.211
82.665,22.415,0.07,0.084,0.111,0.135,0.143,0.151,0.166,0.183,0.201,0.204
82.675,22.415,0.021,0.028,0.042,0.053,0.058,0.063,0.072,0.084,0.101,0.11
82.685,22.415,0.072,0.076,0.079,0.084,0.085,0.087,0.097,0.112,0.129,0.139
82.695,22.415,0.074,0.079,0.083,0.09,0.095,0.099,0.111,0.124,0.137,0.142
82.705,22.415,0.026,0.027,0.029,0.032,0.036,0.04,0.048,0.058,0.068,0.072
82.715,22.415,0.006,0.007,0.007,0.007,0.008,0.009,0.014,0.023,0.032,0.038
82.725,22.415,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.013,0.019,0.022
82.735,22.415,0.011,0.012,0.013,0.014,0.016,0.017,0.019,0.022,0.025,0.026
