midlong,midlat,ghsarea_jhansi_1975,ghsarea_jhansi_1980,ghsarea_jhansi_1985,ghsarea_jhansi_1990,ghsarea_jhansi_1995,ghsarea_jhansi_2000,ghsarea_jhansi_2005,ghsarea_jhansi_2010,ghsarea_jhansi_2015,ghsarea_jhansi_2020
78.435,25.495,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.015
78.445,25.495,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.016
78.455,25.495,0.001,0.002,0.005,0.008,0.008,0.009,0.011,0.013,0.019,0.026
78.465,25.495,0.001,0.002,0.004,0.006,0.006,0.007,0.009,0.011,0.016,0.023
78.475,25.495,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.007
78.485,25.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.495,25.495,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.011
78.505,25.495,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.014
78.515,25.495,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.008
78.525,25.495,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
78.535,25.495,0.0,0.0,0.0,0.001,0.002,0.002,0.005,0.01,0.015,0.018
78.545,25.495,0.005,0.005,0.006,0.007,0.011,0.015,0.027,0.046,0.064,0.075
78.555,25.495,0.017,0.018,0.019,0.02,0.026,0.032,0.041,0.056,0.07,0.083
78.565,25.495,0.007,0.008,0.009,0.01,0.013,0.017,0.022,0.031,0.04,0.051
78.575,25.495,0.012,0.012,0.012,0.012,0.014,0.018,0.026,0.041,0.06,0.071
78.585,25.495,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.014,0.022,0.032
78.595,25.495,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.015
78.605,25.495,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.024
78.615,25.495,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.013
78.625,25.495,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.008
78.635,25.495,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.009
78.645,25.495,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.01,0.012,0.015
78.655,25.495,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.015,0.019
78.665,25.495,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.011,0.013
78.675,25.495,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.009,0.009
78.685,25.495,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
78.695,25.495,0.0,0.002,0.004,0.007,0.007,0.008,0.008,0.01,0.012,0.013
78.405,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.011
78.415,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.011
78.425,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.012
78.435,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009,0.021
78.445,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.012
78.455,25.505,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008
78.465,25.505,0.003,0.004,0.006,0.008,0.008,0.009,0.012,0.016,0.021,0.026
78.475,25.505,0.007,0.01,0.013,0.017,0.019,0.021,0.029,0.038,0.048,0.055
78.485,25.505,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.007
78.495,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008
78.505,25.505,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.011,0.024
78.515,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.024
78.525,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.016
78.535,25.505,0.0,0.0,0.001,0.001,0.004,0.008,0.01,0.014,0.021,0.032
78.545,25.505,0.012,0.012,0.012,0.012,0.014,0.018,0.025,0.037,0.048,0.06
78.555,25.505,0.01,0.01,0.01,0.01,0.011,0.012,0.017,0.025,0.032,0.039
78.565,25.505,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.009,0.015
78.575,25.505,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.014,0.024
78.585,25.505,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.012,0.02
78.595,25.505,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.011
78.605,25.505,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.01,0.013,0.018
78.615,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
78.625,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.012
78.635,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.007
78.645,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.005
78.655,25.505,0.004,0.005,0.005,0.006,0.006,0.006,0.008,0.012,0.016,0.018
78.665,25.505,0.021,0.023,0.024,0.027,0.028,0.03,0.037,0.048,0.059,0.066
78.675,25.505,0.007,0.008,0.008,0.009,0.009,0.01,0.012,0.015,0.019,0.021
78.685,25.505,0.026,0.026,0.026,0.026,0.028,0.031,0.035,0.039,0.042,0.044
78.695,25.505,0.014,0.014,0.014,0.014,0.016,0.017,0.02,0.023,0.028,0.032
78.405,25.515,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.015
78.415,25.515,0.016,0.016,0.016,0.016,0.016,0.017,0.019,0.022,0.028,0.039
78.425,25.515,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.01
78.435,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
78.445,25.515,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.008,0.017
78.455,25.515,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.011
78.465,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.475,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.019
78.485,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.01
78.495,25.515,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.007
78.505,25.515,0.001,0.001,0.001,0.003,0.005,0.009,0.011,0.014,0.017,0.026
78.515,25.515,0.003,0.003,0.003,0.004,0.007,0.011,0.013,0.015,0.019,0.027
78.525,25.515,0.009,0.01,0.01,0.01,0.011,0.013,0.015,0.017,0.022,0.025
78.535,25.515,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.021,0.027,0.036
78.545,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.014,0.027
78.555,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011
78.565,25.515,0.003,0.004,0.006,0.008,0.009,0.012,0.016,0.023,0.029,0.035
78.575,25.515,0.009,0.012,0.017,0.022,0.026,0.034,0.045,0.061,0.073,0.085
78.585,25.515,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.009,0.011,0.015
78.595,25.515,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.012
78.605,25.515,0.003,0.003,0.004,0.004,0.005,0.006,0.009,0.013,0.019,0.029
78.615,25.515,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.014,0.018
78.625,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005
78.635,25.515,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
78.645,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
78.655,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.665,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.675,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.685,25.515,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007,0.007,0.008
78.695,25.515,0.004,0.004,0.004,0.004,0.006,0.007,0.008,0.008,0.009,0.009
78.405,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.415,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.425,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
78.435,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
78.445,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.455,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.465,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.475,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
78.485,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.015
78.495,25.525,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.01
78.505,25.525,0.005,0.006,0.007,0.008,0.009,0.013,0.016,0.021,0.026,0.032
78.515,25.525,0.006,0.006,0.007,0.007,0.011,0.019,0.027,0.037,0.048,0.058
78.525,25.525,0.012,0.012,0.012,0.013,0.018,0.023,0.029,0.038,0.047,0.051
78.535,25.525,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.009,0.01
78.545,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01
78.555,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.008
78.565,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008
78.575,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.011,0.019
78.585,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
78.595,25.525,0.0,0.001,0.003,0.005,0.005,0.005,0.007,0.009,0.012,0.017
78.605,25.525,0.0,0.001,0.004,0.007,0.008,0.009,0.012,0.016,0.02,0.026
78.615,25.525,0.0,0.0,0.002,0.003,0.004,0.004,0.006,0.008,0.011,0.013
78.625,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.635,25.525,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.007,0.009,0.011
78.645,25.525,0.001,0.002,0.003,0.004,0.004,0.004,0.006,0.01,0.012,0.014
78.655,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
78.665,25.525,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
78.675,25.525,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.011
78.685,25.525,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006,0.006
78.695,25.525,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
78.405,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.014
78.415,25.535,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.02
78.425,25.535,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.017
78.435,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
78.445,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.015
78.455,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.465,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.475,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
78.485,25.535,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01,0.021,0.03
78.495,25.535,0.0,0.0,0.0,0.0,0.004,0.01,0.011,0.014,0.02,0.024
78.505,25.535,0.006,0.008,0.011,0.013,0.02,0.034,0.04,0.048,0.06,0.069
78.515,25.535,0.004,0.005,0.007,0.008,0.011,0.019,0.025,0.034,0.046,0.057
78.525,25.535,0.002,0.002,0.002,0.003,0.003,0.004,0.008,0.016,0.024,0.029
78.535,25.535,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.009,0.01
78.545,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004
78.555,25.535,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.009,0.012,0.016
78.565,25.535,0.004,0.004,0.005,0.005,0.006,0.006,0.008,0.01,0.012,0.016
78.575,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
78.585,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009,0.013
78.595,25.535,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.013
78.605,25.535,0.004,0.005,0.006,0.007,0.007,0.009,0.011,0.015,0.02,0.026
78.615,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.625,25.535,0.003,0.003,0.004,0.005,0.005,0.006,0.006,0.007,0.008,0.009
78.635,25.535,0.011,0.014,0.017,0.019,0.021,0.025,0.028,0.03,0.033,0.037
78.645,25.535,0.002,0.003,0.004,0.005,0.006,0.009,0.012,0.014,0.016,0.019
78.655,25.535,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.003
78.665,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.675,25.535,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.017,0.019,0.021
78.685,25.535,0.016,0.016,0.017,0.018,0.021,0.025,0.031,0.039,0.047,0.049
78.695,25.535,0.006,0.006,0.007,0.008,0.009,0.011,0.014,0.018,0.022,0.022
78.405,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.415,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.012
78.425,25.545,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.009,0.02
78.435,25.545,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.013
78.445,25.545,0.006,0.007,0.007,0.008,0.011,0.014,0.015,0.018,0.022,0.037
78.455,25.545,0.003,0.003,0.004,0.004,0.005,0.007,0.008,0.01,0.013,0.027
78.465,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
78.475,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.485,25.545,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.014,0.02,0.023
78.495,25.545,0.007,0.007,0.008,0.009,0.012,0.015,0.017,0.022,0.031,0.037
78.505,25.545,0.0,0.001,0.002,0.003,0.007,0.015,0.019,0.023,0.034,0.043
78.515,25.545,0.001,0.001,0.001,0.002,0.005,0.012,0.016,0.02,0.029,0.039
78.525,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.535,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.545,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.555,25.545,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.011,0.017
78.565,25.545,0.005,0.006,0.006,0.007,0.007,0.007,0.011,0.015,0.019,0.023
78.575,25.545,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.01
78.585,25.545,0.011,0.012,0.014,0.015,0.016,0.016,0.021,0.031,0.039,0.044
78.595,25.545,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.009,0.012,0.013
78.605,25.545,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01,0.014
78.615,25.545,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.007
78.625,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.635,25.545,0.008,0.01,0.011,0.013,0.015,0.018,0.02,0.022,0.025,0.031
78.645,25.545,0.006,0.007,0.009,0.01,0.012,0.016,0.018,0.02,0.022,0.027
78.655,25.545,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.003,0.004
78.665,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.675,25.545,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005
78.685,25.545,0.011,0.012,0.012,0.012,0.015,0.018,0.02,0.025,0.031,0.034
78.695,25.545,0.012,0.013,0.013,0.014,0.018,0.023,0.026,0.033,0.043,0.049
78.405,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.415,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.425,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.435,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.445,25.555,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.009,0.015
78.455,25.555,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.011,0.016,0.026
78.465,25.555,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.011
78.475,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.485,25.555,0.004,0.005,0.005,0.005,0.006,0.008,0.009,0.011,0.014,0.018
78.495,25.555,0.015,0.015,0.016,0.017,0.021,0.026,0.03,0.036,0.047,0.057
78.505,25.555,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.013,0.019,0.028
78.515,25.555,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.014,0.021,0.032
78.525,25.555,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011
78.535,25.555,0.0,0.0,0.0,0.0,0.002,0.005,0.007,0.01,0.016,0.023
78.545,25.555,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.009
78.555,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.565,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
78.575,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.585,25.555,0.006,0.006,0.007,0.009,0.009,0.009,0.011,0.015,0.019,0.022
78.595,25.555,0.005,0.006,0.007,0.008,0.008,0.009,0.011,0.015,0.018,0.021
78.605,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.615,25.555,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.005
78.625,25.555,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.006,0.006
78.635,25.555,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.009,0.01,0.012
78.645,25.555,0.015,0.015,0.015,0.016,0.018,0.021,0.023,0.027,0.03,0.034
78.655,25.555,0.005,0.005,0.006,0.007,0.007,0.007,0.008,0.014,0.018,0.021
78.665,25.555,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
78.675,25.555,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.005
78.685,25.555,0.01,0.011,0.013,0.015,0.015,0.015,0.017,0.019,0.021,0.022
78.695,25.555,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.012,0.014
78.405,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.415,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.425,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.435,25.565,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006
78.445,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.455,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.465,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.475,25.565,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
78.485,25.565,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.005
78.495,25.565,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.008
78.505,25.565,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.007
78.515,25.565,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.006,0.008
78.525,25.565,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.004,0.005
78.535,25.565,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
78.545,25.565,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
78.555,25.565,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.004
78.565,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
78.575,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.585,25.565,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004
78.595,25.565,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.012
78.605,25.565,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
78.615,25.565,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.003
78.625,25.565,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.006,0.006
78.635,25.565,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003
78.645,25.565,0.012,0.012,0.013,0.013,0.014,0.015,0.018,0.02,0.024,0.03
78.655,25.565,0.006,0.006,0.007,0.007,0.009,0.01,0.011,0.014,0.017,0.022
78.665,25.565,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.005
78.675,25.565,0.0,0.0,0.005,0.008,0.008,0.008,0.009,0.009,0.011,0.014
78.685,25.565,0.002,0.002,0.006,0.008,0.008,0.009,0.01,0.011,0.012,0.016
78.695,25.565,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
78.405,25.575,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.008
78.415,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
78.425,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.435,25.575,0.002,0.002,0.002,0.002,0.005,0.008,0.011,0.016,0.024,0.031
78.445,25.575,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.012,0.017,0.024
78.455,25.575,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
78.465,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.475,25.575,0.005,0.005,0.005,0.005,0.007,0.01,0.011,0.013,0.014,0.015
78.485,25.575,0.006,0.006,0.006,0.006,0.009,0.014,0.015,0.017,0.02,0.025
78.495,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
78.505,25.575,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
78.515,25.575,0.001,0.002,0.002,0.004,0.004,0.005,0.005,0.006,0.007,0.011
78.525,25.575,0.002,0.002,0.002,0.004,0.004,0.004,0.005,0.007,0.009,0.014
78.535,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.545,25.575,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.004,0.005
78.555,25.575,0.006,0.006,0.007,0.008,0.011,0.016,0.017,0.019,0.022,0.026
78.565,25.575,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.011,0.013,0.018
78.575,25.575,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006
78.585,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.595,25.575,0.035,0.037,0.04,0.043,0.043,0.043,0.047,0.054,0.061,0.067
78.605,25.575,0.026,0.027,0.029,0.031,0.031,0.031,0.035,0.04,0.045,0.05
78.615,25.575,0.005,0.005,0.005,0.005,0.006,0.006,0.009,0.011,0.014,0.017
78.625,25.575,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005,0.007
78.635,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.645,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.665,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.675,25.575,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
78.685,25.575,0.006,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012
78.695,25.575,0.013,0.013,0.014,0.014,0.014,0.014,0.016,0.017,0.019,0.022
78.405,25.585,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.006
78.415,25.585,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.005,0.009
78.425,25.585,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.007,0.008
78.435,25.585,0.001,0.001,0.001,0.001,0.002,0.006,0.008,0.011,0.014,0.016
78.445,25.585,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.009,0.011,0.015
78.455,25.585,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.008,0.014
78.465,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.014
78.475,25.585,0.001,0.001,0.002,0.002,0.002,0.004,0.005,0.008,0.012,0.019
78.485,25.585,0.006,0.007,0.007,0.008,0.01,0.015,0.019,0.024,0.03,0.041
78.495,25.585,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.006,0.009,0.018
78.505,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
78.515,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.525,25.585,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.011,0.02
78.535,25.585,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01
78.545,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.555,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.565,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.575,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.585,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.595,25.585,0.02,0.021,0.022,0.023,0.023,0.023,0.025,0.028,0.031,0.035
78.605,25.585,0.036,0.037,0.039,0.04,0.04,0.04,0.045,0.051,0.057,0.064
