midlong,midlat,ghsarea_kurnool_1975,ghsarea_kurnool_1980,ghsarea_kurnool_1985,ghsarea_kurnool_1990,ghsarea_kurnool_1995,ghsarea_kurnool_2000,ghsarea_kurnool_2005,ghsarea_kurnool_2010,ghsarea_kurnool_2015,ghsarea_kurnool_2020
77.935,15.845,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
77.945,15.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.955,15.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.965,15.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.975,15.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.985,15.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.995,15.845,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.017
78.005,15.845,0.025,0.029,0.034,0.038,0.046,0.062,0.077,0.095,0.112,0.128
78.015,15.845,0.041,0.05,0.065,0.083,0.137,0.223,0.242,0.265,0.285,0.298
78.025,15.845,0.022,0.027,0.038,0.052,0.094,0.163,0.174,0.193,0.211,0.225
78.035,15.845,0.049,0.05,0.053,0.057,0.067,0.083,0.091,0.105,0.122,0.137
78.045,15.845,0.051,0.052,0.054,0.056,0.065,0.075,0.08,0.085,0.093,0.1
78.055,15.845,0.055,0.059,0.067,0.076,0.084,0.092,0.096,0.102,0.108,0.116
78.065,15.845,0.057,0.063,0.074,0.091,0.101,0.112,0.118,0.126,0.135,0.146
78.075,15.845,0.006,0.008,0.011,0.019,0.021,0.024,0.027,0.031,0.035,0.039
78.085,15.845,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
78.095,15.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,15.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
78.115,15.845,0.0,0.0,0.001,0.002,0.002,0.002,0.005,0.008,0.01,0.011
78.125,15.845,0.0,0.0,0.001,0.002,0.002,0.003,0.005,0.008,0.01,0.011
78.135,15.845,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
78.145,15.845,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.003
78.155,15.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,15.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,15.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.185,15.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.003
78.195,15.845,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
77.905,15.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.915,15.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.925,15.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.935,15.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.945,15.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.955,15.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.965,15.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.975,15.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.985,15.855,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
77.995,15.855,0.004,0.004,0.005,0.006,0.007,0.01,0.012,0.014,0.017,0.023
78.005,15.855,0.01,0.011,0.012,0.013,0.018,0.026,0.031,0.038,0.043,0.047
78.015,15.855,0.01,0.012,0.013,0.015,0.021,0.028,0.031,0.036,0.041,0.046
78.025,15.855,0.008,0.008,0.008,0.008,0.011,0.013,0.014,0.015,0.017,0.022
78.035,15.855,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.012
78.045,15.855,0.001,0.002,0.002,0.003,0.004,0.006,0.008,0.011,0.018,0.022
78.055,15.855,0.015,0.015,0.017,0.019,0.024,0.031,0.036,0.044,0.053,0.056
78.065,15.855,0.03,0.03,0.031,0.032,0.041,0.057,0.063,0.071,0.079,0.082
78.075,15.855,0.0,0.0,0.0,0.0,0.005,0.012,0.016,0.02,0.024,0.026
78.085,15.855,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
78.095,15.855,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.006,0.006
78.105,15.855,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.01,0.011
78.115,15.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.125,15.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.135,15.855,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.004
78.145,15.855,0.003,0.003,0.004,0.004,0.007,0.01,0.013,0.017,0.021,0.022
78.155,15.855,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003
78.165,15.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,15.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,15.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,15.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
77.905,15.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.915,15.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.925,15.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.935,15.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.945,15.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
77.955,15.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.965,15.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.975,15.865,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.01,0.012,0.013
77.985,15.865,0.021,0.021,0.021,0.021,0.023,0.024,0.027,0.031,0.034,0.037
77.995,15.865,0.004,0.004,0.004,0.004,0.005,0.007,0.007,0.008,0.01,0.012
78.005,15.865,0.015,0.015,0.015,0.015,0.019,0.024,0.027,0.031,0.036,0.04
78.015,15.865,0.008,0.008,0.01,0.011,0.02,0.032,0.037,0.044,0.051,0.056
78.025,15.865,0.016,0.016,0.017,0.017,0.022,0.028,0.03,0.034,0.037,0.04
78.035,15.865,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.004,0.006,0.011
78.045,15.865,0.0,0.0,0.0,0.001,0.001,0.003,0.003,0.003,0.004,0.006
78.055,15.865,0.002,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.008,0.01
78.065,15.865,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002
78.075,15.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,15.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,15.865,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007,0.008,0.009
78.105,15.865,0.011,0.011,0.011,0.011,0.013,0.017,0.018,0.02,0.022,0.023
78.115,15.865,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.008
78.125,15.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.135,15.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.145,15.865,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008
78.155,15.865,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.011
78.165,15.865,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
78.175,15.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,15.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,15.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,15.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.915,15.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.925,15.875,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
77.935,15.875,0.008,0.008,0.009,0.009,0.01,0.013,0.017,0.022,0.027,0.03
77.945,15.875,0.009,0.01,0.01,0.011,0.012,0.014,0.017,0.023,0.028,0.036
77.955,15.875,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.006
77.965,15.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.975,15.875,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.004
77.985,15.875,0.015,0.015,0.015,0.015,0.016,0.018,0.02,0.023,0.026,0.028
77.995,15.875,0.038,0.038,0.038,0.038,0.043,0.05,0.057,0.064,0.075,0.084
78.005,15.875,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.015,0.019,0.021
78.015,15.875,0.0,0.0,0.001,0.002,0.007,0.015,0.02,0.027,0.034,0.046
78.025,15.875,0.0,0.0,0.001,0.001,0.003,0.006,0.008,0.011,0.015,0.022
78.035,15.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
78.045,15.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.055,15.875,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.007,0.01
78.065,15.875,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
78.075,15.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,15.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,15.875,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
78.105,15.875,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
78.115,15.875,0.0,0.0,0.001,0.001,0.003,0.005,0.006,0.008,0.01,0.013
78.125,15.875,0.058,0.058,0.058,0.059,0.063,0.07,0.074,0.079,0.086,0.089
78.135,15.875,0.057,0.057,0.057,0.059,0.061,0.065,0.068,0.073,0.079,0.082
78.145,15.875,0.013,0.013,0.013,0.014,0.014,0.014,0.015,0.016,0.017,0.019
78.155,15.875,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007
78.165,15.875,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.005,0.006
78.175,15.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,15.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,15.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,15.885,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.02,0.034
77.915,15.885,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009
77.925,15.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.935,15.885,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.004,0.005
77.945,15.885,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.007,0.009
77.955,15.885,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.005
77.965,15.885,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003
77.975,15.885,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.985,15.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.995,15.885,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.011,0.013
78.005,15.885,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.008
78.015,15.885,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.004,0.008,0.014
78.025,15.885,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.005,0.01
78.035,15.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.045,15.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,15.885,0.006,0.006,0.006,0.006,0.009,0.014,0.017,0.021,0.026,0.03
78.065,15.885,0.006,0.006,0.006,0.006,0.008,0.013,0.015,0.019,0.023,0.027
78.075,15.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,15.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,15.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.105,15.885,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.008
78.115,15.885,0.001,0.002,0.003,0.005,0.008,0.012,0.014,0.017,0.022,0.032
78.125,15.885,0.027,0.029,0.033,0.036,0.04,0.046,0.048,0.05,0.057,0.067
78.135,15.885,0.046,0.047,0.049,0.05,0.052,0.054,0.056,0.058,0.06,0.062
78.145,15.885,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.013,0.015
78.155,15.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,15.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.175,15.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.003
78.185,15.885,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.007
78.195,15.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.905,15.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.915,15.895,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.013
77.925,15.895,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.009
77.935,15.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.945,15.895,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.014,0.015
77.955,15.895,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.013
77.965,15.895,0.016,0.016,0.018,0.018,0.019,0.021,0.024,0.028,0.032,0.035
77.975,15.895,0.016,0.017,0.018,0.019,0.02,0.021,0.025,0.029,0.033,0.036
77.985,15.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.995,15.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.005,15.895,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.005
78.015,15.895,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.01,0.014
78.025,15.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.01
78.035,15.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.045,15.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.055,15.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.065,15.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.075,15.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,15.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,15.895,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.004,0.005,0.006
78.105,15.895,0.002,0.002,0.002,0.002,0.004,0.008,0.009,0.012,0.014,0.018
78.115,15.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,15.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,15.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.002
78.145,15.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
78.155,15.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.165,15.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,15.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,15.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.195,15.895,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.009
77.905,15.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.915,15.905,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.015,0.017
77.925,15.905,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.022,0.024,0.028
77.935,15.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
77.945,15.905,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
77.955,15.905,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004
77.965,15.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.975,15.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.985,15.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.995,15.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.005,15.905,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.01
78.015,15.905,0.002,0.002,0.002,0.002,0.004,0.006,0.011,0.017,0.023,0.029
78.025,15.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.035,15.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.045,15.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,15.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,15.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,15.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,15.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,15.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,15.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,15.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,15.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,15.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,15.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.155,15.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
78.165,15.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
78.175,15.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,15.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,15.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,15.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.915,15.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.925,15.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.935,15.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.009
77.945,15.915,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.006,0.007
77.955,15.915,0.022,0.023,0.025,0.026,0.027,0.03,0.032,0.034,0.036,0.037
77.965,15.915,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.011
77.975,15.915,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
77.985,15.915,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006
77.995,15.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.005,15.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
78.015,15.915,0.0,0.0,0.0,0.001,0.003,0.008,0.012,0.018,0.027,0.032
78.025,15.915,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.007,0.01
78.035,15.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.045,15.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008
78.055,15.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.065,15.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,15.915,0.005,0.005,0.006,0.007,0.009,0.011,0.012,0.014,0.017,0.022
78.085,15.915,0.013,0.014,0.014,0.014,0.016,0.017,0.02,0.025,0.03,0.038
78.095,15.915,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.012
78.105,15.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,15.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,15.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.135,15.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.145,15.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,15.915,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.005
78.165,15.915,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.003
78.175,15.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,15.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,15.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,15.925,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
77.915,15.925,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.017,0.027
77.925,15.925,0.001,0.001,0.001,0.001,0.002,0.006,0.007,0.008,0.012,0.019
77.935,15.925,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.02
77.945,15.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
77.955,15.925,0.009,0.009,0.01,0.01,0.011,0.011,0.012,0.013,0.015,0.018
77.965,15.925,0.004,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.01,0.012
77.975,15.925,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.011
77.985,15.925,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.006
77.995,15.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.005,15.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.015,15.925,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.009,0.012
78.025,15.925,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007
78.035,15.925,0.0,0.001,0.003,0.004,0.006,0.007,0.008,0.01,0.013,0.017
78.045,15.925,0.0,0.001,0.002,0.003,0.004,0.004,0.006,0.008,0.011,0.015
78.055,15.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.065,15.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,15.925,0.002,0.002,0.002,0.002,0.004,0.005,0.006,0.008,0.01,0.018
78.085,15.925,0.005,0.005,0.006,0.006,0.008,0.01,0.012,0.015,0.019,0.028
78.095,15.925,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.009,0.012
78.105,15.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,15.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,15.925,0.012,0.012,0.013,0.013,0.013,0.013,0.015,0.019,0.022,0.026
78.135,15.925,0.015,0.015,0.015,0.016,0.016,0.016,0.019,0.023,0.027,0.034
78.145,15.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.155,15.925,0.004,0.005,0.006,0.007,0.008,0.01,0.012,0.014,0.016,0.017
78.165,15.925,0.006,0.007,0.009,0.011,0.013,0.015,0.018,0.021,0.024,0.026
78.175,15.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,15.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,15.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,15.935,0.007,0.007,0.007,0.007,0.008,0.009,0.013,0.018,0.026,0.039
77.915,15.935,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.01,0.016
77.925,15.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
77.935,15.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.945,15.935,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
77.955,15.935,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003
77.965,15.935,0.009,0.009,0.009,0.01,0.01,0.01,0.012,0.013,0.015,0.018
77.975,15.935,0.027,0.028,0.028,0.029,0.03,0.032,0.038,0.045,0.052,0.058
77.985,15.935,0.018,0.019,0.019,0.019,0.02,0.021,0.026,0.032,0.036,0.04
77.995,15.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.005,15.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.015,15.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.025,15.935,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.006
78.035,15.935,0.007,0.008,0.008,0.008,0.01,0.013,0.015,0.02,0.025,0.027
78.045,15.935,0.009,0.009,0.01,0.011,0.013,0.015,0.018,0.023,0.028,0.03
78.055,15.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,15.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,15.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.085,15.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.095,15.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.105,15.935,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.009,0.011,0.017
