midlong,midlat,ghsarea_pathankot_1975,ghsarea_pathankot_1980,ghsarea_pathankot_1985,ghsarea_pathankot_1990,ghsarea_pathankot_1995,ghsarea_pathankot_2000,ghsarea_pathankot_2005,ghsarea_pathankot_2010,ghsarea_pathankot_2015,ghsarea_pathankot_2020
75.535,32.295,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.012,0.024
75.545,32.295,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.004,0.008,0.013
75.555,32.295,0.0,0.002,0.004,0.009,0.011,0.012,0.016,0.022,0.033,0.041
75.565,32.295,0.0,0.003,0.006,0.012,0.013,0.014,0.02,0.026,0.035,0.046
75.575,32.295,0.0,0.002,0.006,0.01,0.011,0.013,0.019,0.025,0.032,0.039
75.585,32.295,0.0,0.002,0.004,0.009,0.01,0.012,0.016,0.021,0.026,0.032
75.595,32.295,0.001,0.003,0.006,0.013,0.014,0.017,0.022,0.029,0.039,0.052
75.605,32.295,0.005,0.008,0.011,0.017,0.018,0.021,0.03,0.042,0.058,0.078
75.615,32.295,0.011,0.013,0.019,0.025,0.026,0.028,0.04,0.055,0.074,0.102
75.625,32.295,0.01,0.014,0.022,0.032,0.033,0.034,0.045,0.06,0.079,0.114
75.635,32.295,0.002,0.004,0.008,0.012,0.012,0.013,0.019,0.028,0.044,0.066
75.645,32.295,0.004,0.006,0.009,0.013,0.015,0.019,0.028,0.042,0.069,0.094
75.655,32.295,0.014,0.02,0.027,0.038,0.046,0.057,0.072,0.094,0.123,0.161
75.665,32.295,0.008,0.01,0.013,0.019,0.022,0.028,0.036,0.048,0.064,0.096
75.675,32.295,0.01,0.012,0.013,0.017,0.017,0.018,0.022,0.029,0.038,0.064
75.685,32.295,0.006,0.006,0.007,0.009,0.009,0.01,0.013,0.017,0.022,0.038
75.695,32.295,0.003,0.004,0.005,0.006,0.007,0.011,0.016,0.023,0.031,0.047
75.705,32.295,0.007,0.008,0.011,0.017,0.019,0.022,0.03,0.04,0.054,0.079
75.715,32.295,0.008,0.01,0.013,0.019,0.021,0.024,0.032,0.043,0.059,0.086
75.725,32.295,0.007,0.009,0.011,0.013,0.014,0.017,0.03,0.047,0.069,0.1
75.735,32.295,0.008,0.009,0.012,0.015,0.015,0.017,0.035,0.061,0.092,0.133
75.745,32.295,0.012,0.016,0.023,0.03,0.033,0.037,0.051,0.07,0.093,0.126
75.755,32.295,0.008,0.009,0.013,0.017,0.026,0.037,0.05,0.071,0.092,0.114
75.765,32.295,0.005,0.005,0.007,0.008,0.015,0.023,0.03,0.042,0.054,0.071
75.775,32.295,0.002,0.002,0.002,0.002,0.005,0.01,0.013,0.02,0.027,0.035
75.785,32.295,0.001,0.001,0.001,0.001,0.003,0.004,0.007,0.011,0.017,0.021
75.795,32.295,0.013,0.013,0.013,0.014,0.014,0.015,0.019,0.026,0.035,0.039
75.505,32.305,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.005,0.006,0.007
75.515,32.305,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.008,0.01
75.525,32.305,0.004,0.006,0.007,0.01,0.01,0.011,0.014,0.019,0.025,0.032
75.535,32.305,0.003,0.004,0.005,0.007,0.007,0.007,0.009,0.012,0.016,0.021
75.545,32.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.013
75.555,32.305,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.01,0.017,0.024
75.565,32.305,0.0,0.001,0.002,0.003,0.004,0.005,0.008,0.015,0.021,0.028
75.575,32.305,0.0,0.001,0.004,0.007,0.008,0.011,0.014,0.023,0.031,0.039
75.585,32.305,0.0,0.001,0.005,0.008,0.009,0.013,0.018,0.028,0.04,0.052
75.595,32.305,0.002,0.004,0.009,0.015,0.018,0.021,0.027,0.037,0.049,0.063
75.605,32.305,0.007,0.017,0.028,0.048,0.057,0.067,0.084,0.105,0.135,0.155
75.615,32.305,0.006,0.01,0.014,0.023,0.029,0.035,0.049,0.07,0.096,0.127
75.625,32.305,0.003,0.004,0.007,0.009,0.011,0.014,0.022,0.034,0.056,0.093
75.635,32.305,0.001,0.002,0.005,0.007,0.009,0.011,0.016,0.028,0.045,0.077
75.645,32.305,0.003,0.004,0.006,0.007,0.009,0.011,0.016,0.032,0.058,0.085
75.655,32.305,0.004,0.004,0.006,0.006,0.007,0.009,0.015,0.027,0.052,0.077
75.665,32.305,0.005,0.006,0.008,0.01,0.011,0.014,0.021,0.035,0.056,0.078
75.675,32.305,0.011,0.014,0.018,0.021,0.022,0.026,0.037,0.057,0.085,0.106
75.685,32.305,0.014,0.016,0.019,0.022,0.023,0.024,0.033,0.045,0.059,0.082
75.695,32.305,0.014,0.015,0.017,0.019,0.02,0.022,0.027,0.038,0.049,0.073
75.705,32.305,0.007,0.01,0.013,0.017,0.018,0.02,0.023,0.029,0.035,0.046
75.715,32.305,0.003,0.004,0.005,0.007,0.009,0.013,0.017,0.023,0.032,0.051
75.725,32.305,0.006,0.008,0.011,0.015,0.016,0.021,0.027,0.038,0.053,0.087
75.735,32.305,0.009,0.01,0.012,0.015,0.016,0.02,0.029,0.043,0.062,0.097
75.745,32.305,0.013,0.014,0.015,0.017,0.019,0.024,0.034,0.05,0.069,0.1
75.755,32.305,0.01,0.011,0.012,0.013,0.015,0.022,0.031,0.046,0.064,0.09
75.765,32.305,0.002,0.003,0.003,0.005,0.007,0.012,0.022,0.038,0.055,0.07
75.775,32.305,0.0,0.001,0.002,0.005,0.007,0.011,0.02,0.033,0.048,0.053
75.785,32.305,0.0,0.0,0.0,0.001,0.004,0.008,0.01,0.015,0.025,0.028
75.795,32.305,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.01,0.014
75.505,32.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.515,32.315,0.0,0.0,0.0,0.0,0.001,0.006,0.006,0.007,0.009,0.01
75.525,32.315,0.0,0.0,0.0,0.0,0.002,0.01,0.012,0.015,0.021,0.024
75.535,32.315,0.0,0.0,0.0,0.001,0.002,0.007,0.009,0.014,0.022,0.03
75.545,32.315,0.0,0.0,0.001,0.003,0.006,0.015,0.018,0.025,0.035,0.043
75.555,32.315,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.01,0.014,0.019
75.565,32.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
75.575,32.315,0.002,0.002,0.003,0.004,0.004,0.004,0.006,0.008,0.01,0.018
75.585,32.315,0.005,0.006,0.008,0.01,0.01,0.01,0.015,0.025,0.036,0.047
75.595,32.315,0.009,0.02,0.049,0.087,0.094,0.103,0.118,0.142,0.164,0.181
75.605,32.315,0.014,0.04,0.097,0.174,0.189,0.208,0.232,0.263,0.291,0.316
75.615,32.315,0.013,0.033,0.07,0.123,0.132,0.146,0.164,0.185,0.208,0.235
75.625,32.315,0.003,0.003,0.003,0.004,0.004,0.005,0.01,0.018,0.032,0.059
75.635,32.315,0.003,0.003,0.005,0.007,0.008,0.009,0.015,0.024,0.039,0.066
75.645,32.315,0.007,0.008,0.013,0.02,0.023,0.028,0.036,0.049,0.064,0.083
75.655,32.315,0.002,0.004,0.006,0.009,0.01,0.013,0.019,0.03,0.045,0.071
75.665,32.315,0.003,0.003,0.004,0.005,0.006,0.007,0.012,0.022,0.04,0.058
75.675,32.315,0.001,0.002,0.003,0.003,0.004,0.004,0.011,0.026,0.046,0.062
75.685,32.315,0.0,0.0,0.001,0.001,0.002,0.007,0.014,0.029,0.051,0.071
75.695,32.315,0.006,0.008,0.012,0.015,0.016,0.021,0.027,0.038,0.058,0.081
75.705,32.315,0.017,0.02,0.025,0.03,0.031,0.034,0.041,0.054,0.071,0.085
75.715,32.315,0.013,0.015,0.017,0.02,0.022,0.024,0.03,0.044,0.059,0.067
75.725,32.315,0.0,0.001,0.003,0.008,0.008,0.009,0.014,0.024,0.039,0.052
75.735,32.315,0.004,0.006,0.011,0.02,0.022,0.026,0.032,0.044,0.059,0.076
75.745,32.315,0.01,0.013,0.018,0.025,0.029,0.035,0.044,0.056,0.071,0.084
75.755,32.315,0.008,0.008,0.01,0.011,0.014,0.018,0.025,0.037,0.051,0.06
75.765,32.315,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.012,0.019,0.023
75.775,32.315,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.012,0.019,0.023
75.785,32.315,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.009,0.011
75.795,32.315,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.006,0.007
75.505,32.325,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.005,0.007,0.01
75.515,32.325,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.004,0.006,0.008
75.525,32.325,0.0,0.0,0.0,0.0,0.004,0.016,0.017,0.018,0.02,0.021
75.535,32.325,0.0,0.0,0.0,0.0,0.003,0.014,0.017,0.022,0.028,0.029
75.545,32.325,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.015,0.025,0.028
75.555,32.325,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.015,0.021
75.565,32.325,0.001,0.002,0.005,0.008,0.008,0.008,0.01,0.012,0.015,0.021
75.575,32.325,0.007,0.012,0.02,0.029,0.03,0.032,0.035,0.038,0.044,0.049
75.585,32.325,0.018,0.025,0.035,0.048,0.049,0.051,0.059,0.071,0.084,0.094
75.595,32.325,0.021,0.025,0.034,0.043,0.044,0.044,0.057,0.074,0.092,0.109
75.605,32.325,0.016,0.02,0.029,0.039,0.04,0.042,0.054,0.073,0.092,0.108
75.615,32.325,0.007,0.011,0.016,0.024,0.025,0.026,0.035,0.047,0.061,0.072
75.625,32.325,0.001,0.003,0.006,0.012,0.013,0.014,0.02,0.031,0.049,0.072
75.635,32.325,0.002,0.002,0.004,0.006,0.006,0.007,0.012,0.026,0.044,0.076
75.645,32.325,0.001,0.003,0.006,0.009,0.009,0.011,0.014,0.025,0.036,0.054
75.655,32.325,0.001,0.002,0.004,0.007,0.008,0.01,0.014,0.022,0.032,0.041
75.665,32.325,0.012,0.013,0.014,0.016,0.018,0.021,0.028,0.038,0.051,0.061
75.675,32.325,0.016,0.017,0.019,0.021,0.024,0.027,0.032,0.041,0.049,0.054
75.685,32.325,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.008
75.695,32.325,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.012,0.022,0.031
75.705,32.325,0.001,0.002,0.002,0.002,0.002,0.003,0.012,0.032,0.061,0.084
75.715,32.325,0.007,0.007,0.007,0.008,0.008,0.012,0.017,0.028,0.05,0.064
75.725,32.325,0.004,0.004,0.004,0.005,0.005,0.006,0.013,0.023,0.042,0.052
75.735,32.325,0.001,0.001,0.002,0.002,0.004,0.008,0.018,0.035,0.06,0.074
75.745,32.325,0.012,0.015,0.018,0.025,0.027,0.031,0.043,0.061,0.084,0.097
75.755,32.325,0.01,0.013,0.016,0.023,0.025,0.028,0.036,0.048,0.059,0.067
75.765,32.325,0.002,0.003,0.005,0.007,0.008,0.009,0.013,0.019,0.024,0.027
75.775,32.325,0.002,0.002,0.003,0.003,0.004,0.004,0.006,0.009,0.013,0.015
75.785,32.325,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.01
75.795,32.325,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.014,0.017
75.505,32.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.013
75.515,32.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012
75.525,32.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.014
75.535,32.335,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004
75.545,32.335,0.0,0.0,0.001,0.002,0.002,0.004,0.005,0.007,0.01,0.011
75.555,32.335,0.0,0.001,0.004,0.007,0.008,0.009,0.014,0.02,0.029,0.033
75.565,32.335,0.0,0.002,0.007,0.01,0.01,0.011,0.014,0.018,0.024,0.029
75.575,32.335,0.002,0.009,0.019,0.029,0.03,0.032,0.036,0.041,0.049,0.058
75.585,32.335,0.011,0.019,0.032,0.045,0.047,0.048,0.056,0.068,0.084,0.094
75.595,32.335,0.006,0.01,0.016,0.022,0.022,0.023,0.029,0.039,0.05,0.063
75.605,32.335,0.005,0.007,0.013,0.019,0.02,0.022,0.028,0.037,0.047,0.06
75.615,32.335,0.01,0.013,0.019,0.027,0.028,0.03,0.039,0.055,0.071,0.082
75.625,32.335,0.008,0.008,0.009,0.011,0.011,0.012,0.02,0.035,0.055,0.074
75.635,32.335,0.002,0.003,0.003,0.004,0.004,0.005,0.011,0.022,0.04,0.065
75.645,32.335,0.005,0.006,0.008,0.01,0.011,0.012,0.02,0.031,0.044,0.053
75.655,32.335,0.001,0.002,0.004,0.006,0.008,0.01,0.013,0.018,0.027,0.034
75.665,32.335,0.002,0.003,0.004,0.006,0.007,0.012,0.016,0.024,0.036,0.049
75.675,32.335,0.016,0.016,0.017,0.019,0.022,0.026,0.036,0.054,0.076,0.086
75.685,32.335,0.011,0.011,0.011,0.012,0.013,0.015,0.022,0.032,0.045,0.049
75.695,32.335,0.003,0.003,0.003,0.004,0.004,0.005,0.009,0.014,0.022,0.028
75.705,32.335,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006,0.011,0.017
75.715,32.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.725,32.335,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.014
75.735,32.335,0.003,0.003,0.004,0.005,0.005,0.005,0.008,0.013,0.019,0.025
75.745,32.335,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.014,0.021,0.025
75.755,32.335,0.006,0.006,0.007,0.008,0.01,0.012,0.017,0.026,0.035,0.044
75.765,32.335,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.015,0.02,0.024
75.775,32.335,0.004,0.005,0.006,0.008,0.008,0.008,0.012,0.02,0.025,0.028
75.785,32.335,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.007,0.01,0.011
75.795,32.335,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.013
75.505,32.345,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.004,0.009,0.017
75.515,32.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
75.525,32.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.011
75.535,32.345,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.009,0.012
75.545,32.345,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.005,0.006
75.555,32.345,0.0,0.001,0.002,0.004,0.005,0.007,0.009,0.013,0.017,0.018
75.565,32.345,0.0,0.002,0.005,0.008,0.009,0.012,0.018,0.026,0.034,0.039
75.575,32.345,0.0,0.002,0.004,0.007,0.007,0.009,0.015,0.024,0.033,0.041
75.585,32.345,0.001,0.001,0.002,0.004,0.004,0.004,0.008,0.014,0.023,0.032
75.595,32.345,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.011,0.019,0.028
75.605,32.345,0.003,0.004,0.004,0.004,0.005,0.005,0.009,0.016,0.023,0.03
75.615,32.345,0.011,0.013,0.016,0.018,0.019,0.02,0.03,0.047,0.064,0.073
75.625,32.345,0.023,0.025,0.031,0.036,0.037,0.038,0.05,0.066,0.09,0.098
75.635,32.345,0.01,0.011,0.016,0.019,0.02,0.022,0.03,0.044,0.066,0.079
75.645,32.345,0.008,0.01,0.013,0.016,0.018,0.027,0.035,0.045,0.059,0.07
75.655,32.345,0.012,0.013,0.016,0.018,0.02,0.028,0.034,0.042,0.052,0.059
75.665,32.345,0.006,0.007,0.007,0.008,0.009,0.012,0.015,0.022,0.033,0.041
75.675,32.345,0.0,0.0,0.001,0.001,0.002,0.003,0.007,0.018,0.033,0.042
75.685,32.345,0.005,0.005,0.006,0.006,0.007,0.007,0.013,0.027,0.042,0.048
75.695,32.345,0.011,0.011,0.011,0.012,0.012,0.012,0.017,0.023,0.03,0.035
75.705,32.345,0.004,0.004,0.004,0.005,0.006,0.006,0.01,0.016,0.027,0.036
75.715,32.345,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.015,0.025
75.725,32.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.013
75.735,32.345,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.011,0.016
75.745,32.345,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.014,0.019
75.755,32.345,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.018,0.024
75.765,32.345,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.015,0.019
75.775,32.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.011
75.785,32.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
75.795,32.345,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007
75.505,32.355,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009
75.515,32.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.01
75.525,32.355,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01,0.013
75.535,32.355,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.011
75.545,32.355,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.008,0.009
75.555,32.355,0.0,0.0,0.0,0.0,0.001,0.005,0.005,0.007,0.008,0.01
75.565,32.355,0.0,0.0,0.0,0.0,0.002,0.005,0.007,0.011,0.015,0.018
75.575,32.355,0.001,0.001,0.002,0.003,0.004,0.006,0.011,0.018,0.027,0.033
75.585,32.355,0.011,0.014,0.02,0.027,0.03,0.034,0.043,0.056,0.071,0.075
75.595,32.355,0.006,0.008,0.012,0.016,0.018,0.02,0.028,0.042,0.054,0.058
75.605,32.355,0.01,0.013,0.021,0.029,0.03,0.032,0.045,0.065,0.084,0.094
75.615,32.355,0.015,0.018,0.027,0.035,0.036,0.039,0.053,0.073,0.095,0.109
75.625,32.355,0.028,0.032,0.04,0.046,0.047,0.049,0.062,0.081,0.103,0.111
75.635,32.355,0.032,0.036,0.046,0.053,0.054,0.055,0.068,0.083,0.102,0.106
75.645,32.355,0.002,0.003,0.004,0.005,0.006,0.009,0.011,0.014,0.017,0.02
75.655,32.355,0.005,0.006,0.007,0.008,0.009,0.015,0.017,0.02,0.024,0.029
75.665,32.355,0.005,0.006,0.006,0.007,0.008,0.009,0.012,0.018,0.025,0.032
75.675,32.355,0.001,0.002,0.003,0.004,0.004,0.004,0.009,0.019,0.03,0.039
75.685,32.355,0.0,0.001,0.002,0.004,0.004,0.004,0.011,0.025,0.04,0.045
75.695,32.355,0.003,0.003,0.004,0.005,0.005,0.005,0.009,0.017,0.031,0.043
75.705,32.355,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.016,0.027
75.715,32.355,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.013
75.725,32.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.013
75.735,32.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.012
75.745,32.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
75.755,32.355,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.012,0.015
75.765,32.355,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.009,0.016,0.023
75.775,32.355,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006,0.011,0.015
75.785,32.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
75.795,32.355,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.006,0.01,0.012
75.505,32.365,0.0,0.001,0.003,0.006,0.009,0.012,0.022,0.044,0.078,0.088
75.515,32.365,0.005,0.014,0.028,0.048,0.057,0.069,0.089,0.116,0.143,0.154
75.525,32.365,0.029,0.067,0.115,0.173,0.181,0.191,0.223,0.26,0.3,0.305
75.535,32.365,0.012,0.03,0.053,0.08,0.083,0.086,0.105,0.131,0.155,0.162
75.545,32.365,0.0,0.002,0.005,0.008,0.008,0.008,0.015,0.03,0.044,0.053
75.555,32.365,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.014,0.025,0.035
75.565,32.365,0.0,0.0,0.001,0.002,0.003,0.004,0.004,0.006,0.011,0.017
75.575,32.365,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.01,0.014,0.016
75.585,32.365,0.003,0.003,0.005,0.006,0.007,0.008,0.015,0.027,0.037,0.043
75.595,32.365,0.008,0.011,0.014,0.018,0.019,0.02,0.032,0.047,0.064,0.079
75.605,32.365,0.01,0.014,0.019,0.025,0.025,0.026,0.04,0.063,0.093,0.111
75.615,32.365,0.01,0.013,0.017,0.021,0.023,0.024,0.034,0.05,0.075,0.089
75.625,32.365,0.006,0.008,0.01,0.012,0.012,0.012,0.017,0.026,0.041,0.05
75.635,32.365,0.009,0.01,0.012,0.013,0.014,0.014,0.018,0.025,0.035,0.039
75.645,32.365,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.011,0.015,0.017
75.655,32.365,0.001,0.002,0.007,0.01,0.012,0.013,0.016,0.02,0.025,0.026
75.665,32.365,0.005,0.006,0.01,0.014,0.015,0.017,0.022,0.027,0.036,0.041
75.675,32.365,0.009,0.01,0.011,0.015,0.016,0.018,0.023,0.032,0.05,0.059
75.685,32.365,0.006,0.007,0.008,0.013,0.014,0.015,0.021,0.032,0.051,0.058
75.695,32.365,0.001,0.001,0.001,0.001,0.001,0.001,0.006,0.014,0.023,0.03
75.705,32.365,0.002,0.002,0.002,0.003,0.003,0.003,0.006,0.014,0.022,0.033
75.715,32.365,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.009,0.013,0.019
75.725,32.365,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.007,0.01
75.735,32.365,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.006
75.745,32.365,0.002,0.003,0.004,0.005,0.007,0.013,0.014,0.016,0.019,0.021
75.755,32.365,0.003,0.004,0.005,0.006,0.007,0.012,0.013,0.014,0.017,0.021
75.765,32.365,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.008,0.015,0.023
75.775,32.365,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.012,0.019
75.785,32.365,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008
75.795,32.365,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.009
75.505,32.375,0.018,0.021,0.026,0.037,0.04,0.047,0.076,0.115,0.167,0.193
75.515,32.375,0.036,0.066,0.123,0.188,0.195,0.205,0.237,0.277,0.319,0.337
75.525,32.375,0.038,0.078,0.154,0.234,0.242,0.253,0.289,0.339,0.385,0.399
75.535,32.375,0.031,0.051,0.091,0.129,0.141,0.154,0.19,0.243,0.295,0.314
75.545,32.375,0.033,0.049,0.076,0.106,0.121,0.137,0.162,0.192,0.219,0.231
75.555,32.375,0.02,0.025,0.032,0.04,0.044,0.049,0.064,0.087,0.107,0.122
75.565,32.375,0.004,0.005,0.008,0.01,0.011,0.013,0.019,0.036,0.054,0.068
75.575,32.375,0.001,0.001,0.002,0.003,0.004,0.005,0.008,0.015,0.023,0.031
75.585,32.375,0.002,0.003,0.005,0.007,0.008,0.011,0.012,0.014,0.016,0.018
75.595,32.375,0.001,0.002,0.004,0.007,0.01,0.018,0.02,0.022,0.024,0.026
75.605,32.375,0.0,0.001,0.002,0.003,0.005,0.009,0.011,0.013,0.015,0.022
75.615,32.375,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.008
75.625,32.375,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004
75.635,32.375,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.011
75.645,32.375,0.006,0.006,0.007,0.008,0.009,0.009,0.01,0.014,0.017,0.018
75.655,32.375,0.009,0.013,0.018,0.026,0.029,0.033,0.034,0.037,0.04,0.043
75.665,32.375,0.033,0.044,0.058,0.083,0.089,0.097,0.1,0.105,0.111,0.114
75.675,32.375,0.073,0.084,0.105,0.137,0.14,0.143,0.15,0.158,0.168,0.174
75.685,32.375,0.051,0.056,0.067,0.081,0.083,0.086,0.093,0.101,0.111,0.121
75.695,32.375,0.013,0.014,0.017,0.021,0.022,0.024,0.027,0.031,0.036,0.042
75.705,32.375,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.007,0.009,0.012
75.715,32.375,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006,0.009,0.011
75.725,32.375,0.0,0.001,0.002,0.003,0.003,0.003,0.005,0.008,0.012,0.013
75.735,32.375,0.0,0.001,0.002,0.004,0.004,0.004,0.006,0.009,0.012,0.013
75.745,32.375,0.0,0.001,0.001,0.002,0.002,0.003,0.004,0.008,0.011,0.013
75.755,32.375,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.009,0.014,0.018
75.765,32.375,0.0,0.001,0.002,0.002,0.004,0.006,0.007,0.011,0.014,0.018
75.775,32.375,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.012
75.785,32.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.795,32.375,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
75.505,32.385,0.014,0.03,0.063,0.105,0.117,0.135,0.155,0.18,0.203,0.213
75.515,32.385,0.028,0.054,0.099,0.152,0.165,0.187,0.22,0.259,0.292,0.303
75.525,32.385,0.029,0.058,0.102,0.154,0.168,0.189,0.218,0.254,0.289,0.296
75.535,32.385,0.023,0.042,0.081,0.12,0.131,0.145,0.166,0.195,0.223,0.227
75.545,32.385,0.02,0.057,0.127,0.205,0.249,0.3,0.324,0.358,0.385,0.389
75.555,32.385,0.017,0.038,0.074,0.114,0.14,0.169,0.187,0.213,0.237,0.246
75.565,32.385,0.01,0.014,0.019,0.027,0.029,0.031,0.038,0.049,0.062,0.071
75.575,32.385,0.006,0.007,0.013,0.02,0.021,0.022,0.025,0.031,0.038,0.047
75.585,32.385,0.009,0.014,0.023,0.035,0.038,0.044,0.048,0.055,0.063,0.071
75.595,32.385,0.01,0.017,0.031,0.048,0.057,0.075,0.08,0.087,0.094,0.099
75.605,32.385,0.001,0.003,0.009,0.019,0.028,0.048,0.053,0.063,0.071,0.079
75.615,32.385,0.002,0.003,0.005,0.007,0.009,0.013,0.016,0.021,0.027,0.033
75.625,32.385,0.005,0.005,0.005,0.006,0.007,0.01,0.012,0.015,0.018,0.02
75.635,32.385,0.003,0.003,0.003,0.004,0.005,0.007,0.008,0.009,0.011,0.011
75.645,32.385,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
75.655,32.385,0.0,0.0,0.001,0.003,0.003,0.003,0.003,0.003,0.004,0.004
75.665,32.385,0.007,0.011,0.016,0.024,0.024,0.025,0.028,0.031,0.035,0.039
75.675,32.385,0.032,0.042,0.055,0.08,0.083,0.086,0.09,0.096,0.102,0.11
75.685,32.385,0.046,0.058,0.073,0.101,0.107,0.113,0.118,0.123,0.129,0.139
75.695,32.385,0.024,0.031,0.039,0.048,0.053,0.059,0.063,0.068,0.073,0.081
75.705,32.385,0.002,0.002,0.003,0.003,0.004,0.007,0.009,0.013,0.016,0.022
