midlong,midlat,ghsarea_anantapur_1975,ghsarea_anantapur_1980,ghsarea_anantapur_1985,ghsarea_anantapur_1990,ghsarea_anantapur_1995,ghsarea_anantapur_2000,ghsarea_anantapur_2005,ghsarea_anantapur_2010,ghsarea_anantapur_2015,ghsarea_anantapur_2020
77.485,14.745,0.034,0.034,0.034,0.034,0.035,0.035,0.038,0.043,0.048,0.05
77.495,14.745,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01
77.505,14.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
77.515,14.745,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007
77.525,14.745,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006
77.535,14.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.545,14.745,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005
77.555,14.745,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004
77.565,14.745,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
77.575,14.745,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003
77.585,14.745,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005
77.595,14.745,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.012
77.605,14.745,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.013,0.019
77.615,14.745,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
77.625,14.745,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
77.635,14.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
77.645,14.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
77.655,14.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
77.665,14.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.675,14.745,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005
77.685,14.745,0.003,0.004,0.004,0.005,0.005,0.006,0.007,0.011,0.014,0.021
77.695,14.745,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.006,0.011
77.705,14.745,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.009,0.012
77.715,14.745,0.006,0.006,0.006,0.006,0.008,0.01,0.011,0.012,0.014,0.019
77.725,14.745,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
77.735,14.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.745,14.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.455,14.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.465,14.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.475,14.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.485,14.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.495,14.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.505,14.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.515,14.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.525,14.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.535,14.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.545,14.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.555,14.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.565,14.755,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003
77.575,14.755,0.015,0.015,0.016,0.016,0.019,0.022,0.025,0.03,0.035,0.038
77.585,14.755,0.008,0.008,0.008,0.008,0.011,0.017,0.021,0.026,0.034,0.038
77.595,14.755,0.006,0.007,0.007,0.007,0.008,0.009,0.017,0.028,0.044,0.054
77.605,14.755,0.003,0.004,0.005,0.007,0.011,0.018,0.024,0.032,0.04,0.047
77.615,14.755,0.003,0.003,0.003,0.003,0.005,0.008,0.011,0.014,0.017,0.019
77.625,14.755,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
77.635,14.755,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.008,0.01
77.645,14.755,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.014,0.017,0.018
77.655,14.755,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.012,0.016
77.665,14.755,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004
77.675,14.755,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
77.685,14.755,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
77.695,14.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
77.705,14.755,0.005,0.006,0.006,0.008,0.014,0.023,0.025,0.03,0.036,0.048
77.715,14.755,0.003,0.003,0.003,0.004,0.007,0.011,0.012,0.014,0.017,0.022
77.725,14.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.735,14.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.745,14.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.455,14.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.465,14.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.475,14.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.485,14.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
77.495,14.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.505,14.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,14.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,14.765,0.011,0.011,0.012,0.013,0.015,0.018,0.02,0.024,0.026,0.028
77.535,14.765,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009
77.545,14.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.555,14.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.565,14.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.575,14.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.585,14.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.595,14.765,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.011,0.016,0.021
77.605,14.765,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.007,0.01,0.015
77.615,14.765,0.003,0.003,0.003,0.003,0.005,0.009,0.011,0.014,0.016,0.019
77.625,14.765,0.002,0.002,0.002,0.003,0.004,0.007,0.009,0.011,0.013,0.014
77.635,14.765,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.003
77.645,14.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.655,14.765,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.01,0.012
77.665,14.765,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.008,0.01
77.675,14.765,0.005,0.005,0.006,0.007,0.007,0.008,0.01,0.013,0.015,0.017
77.685,14.765,0.004,0.004,0.005,0.006,0.006,0.007,0.008,0.01,0.012,0.014
77.695,14.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.705,14.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.715,14.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.725,14.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
77.735,14.765,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.003,0.005
77.745,14.765,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
77.455,14.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.465,14.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.475,14.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.485,14.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.495,14.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.505,14.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,14.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,14.775,0.009,0.01,0.011,0.011,0.013,0.015,0.018,0.021,0.023,0.025
77.535,14.775,0.006,0.007,0.007,0.008,0.009,0.01,0.012,0.014,0.016,0.019
77.545,14.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.555,14.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.565,14.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.575,14.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.585,14.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.595,14.775,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.006,0.008,0.011
77.605,14.775,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.006,0.008,0.011
77.615,14.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.625,14.775,0.008,0.008,0.009,0.009,0.01,0.012,0.014,0.016,0.018,0.018
77.635,14.775,0.009,0.01,0.011,0.012,0.013,0.015,0.017,0.02,0.022,0.022
77.645,14.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.655,14.775,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.008,0.008
77.665,14.775,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.012,0.013
77.675,14.775,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005
77.685,14.775,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.007
77.695,14.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.705,14.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.715,14.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006
77.725,14.775,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.011,0.015
77.735,14.775,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.011,0.013,0.017
77.745,14.775,0.008,0.009,0.01,0.011,0.012,0.015,0.016,0.02,0.023,0.026
77.455,14.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.465,14.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.475,14.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.485,14.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.495,14.785,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004
77.505,14.785,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
77.515,14.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.525,14.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.535,14.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.545,14.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.555,14.785,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
77.565,14.785,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
77.575,14.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.585,14.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.595,14.785,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.013,0.016,0.017
77.605,14.785,0.009,0.009,0.009,0.009,0.013,0.017,0.022,0.028,0.033,0.037
77.615,14.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.625,14.785,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.004
77.635,14.785,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.01,0.011,0.011
77.645,14.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.655,14.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.665,14.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.675,14.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.685,14.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.695,14.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.705,14.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.715,14.785,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.725,14.785,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.007,0.009
77.735,14.785,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
77.745,14.785,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.012
77.455,14.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.465,14.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.475,14.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.485,14.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.495,14.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.505,14.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.515,14.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.525,14.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.535,14.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.545,14.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.555,14.795,0.015,0.015,0.016,0.016,0.017,0.017,0.019,0.022,0.026,0.028
77.565,14.795,0.064,0.065,0.067,0.069,0.07,0.072,0.08,0.091,0.104,0.108
77.575,14.795,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.011,0.013
77.585,14.795,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
77.595,14.795,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01,0.021,0.025
77.605,14.795,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.011
77.615,14.795,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.02,0.021,0.021
77.625,14.795,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006
77.635,14.795,0.013,0.013,0.013,0.014,0.016,0.019,0.021,0.024,0.028,0.029
77.645,14.795,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.012,0.014
77.655,14.795,0.007,0.007,0.007,0.007,0.007,0.01,0.014,0.019,0.024,0.025
77.665,14.795,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.007
77.675,14.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.685,14.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.695,14.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.705,14.795,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
77.715,14.795,0.015,0.015,0.015,0.015,0.017,0.019,0.02,0.023,0.026,0.027
77.725,14.795,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.008
77.735,14.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.745,14.795,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.008
77.455,14.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.465,14.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.475,14.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.485,14.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.495,14.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.505,14.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,14.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.525,14.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.535,14.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.545,14.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.555,14.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.565,14.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.575,14.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.585,14.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.595,14.805,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.012
77.605,14.805,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.01
77.615,14.805,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.016,0.018,0.019
77.625,14.805,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.006
77.635,14.805,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
77.645,14.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
77.655,14.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.665,14.805,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.018,0.02
77.675,14.805,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.011
77.685,14.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.695,14.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.705,14.805,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.004
77.715,14.805,0.031,0.032,0.033,0.035,0.038,0.044,0.048,0.053,0.059,0.062
77.725,14.805,0.021,0.021,0.022,0.023,0.025,0.029,0.032,0.035,0.038,0.041
77.735,14.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.745,14.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.455,14.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.465,14.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.475,14.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.485,14.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.495,14.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.505,14.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.515,14.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,14.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.535,14.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.545,14.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.555,14.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.565,14.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.575,14.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.585,14.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
77.595,14.815,0.008,0.009,0.011,0.014,0.021,0.032,0.035,0.04,0.045,0.053
77.605,14.815,0.012,0.012,0.014,0.016,0.02,0.027,0.03,0.033,0.036,0.042
77.615,14.815,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.009,0.012
77.625,14.815,0.0,0.001,0.001,0.001,0.002,0.004,0.005,0.005,0.006,0.008
77.635,14.815,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.004,0.005
77.645,14.815,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007
77.655,14.815,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.009
77.665,14.815,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011
77.675,14.815,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.012
77.685,14.815,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.007
77.695,14.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.705,14.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.715,14.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.725,14.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.735,14.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.745,14.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.455,14.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.465,14.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.475,14.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.485,14.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.495,14.825,0.013,0.014,0.015,0.015,0.016,0.017,0.02,0.024,0.03,0.034
77.505,14.825,0.01,0.01,0.011,0.012,0.012,0.013,0.015,0.018,0.024,0.029
77.515,14.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.525,14.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.535,14.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.545,14.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.555,14.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.565,14.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.575,14.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.585,14.825,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.007,0.012,0.017
77.595,14.825,0.015,0.016,0.017,0.018,0.024,0.036,0.041,0.047,0.055,0.065
77.605,14.825,0.024,0.025,0.026,0.028,0.036,0.047,0.051,0.056,0.06,0.065
77.615,14.825,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.016
77.625,14.825,0.0,0.001,0.001,0.001,0.002,0.005,0.006,0.006,0.009,0.016
77.635,14.825,0.0,0.0,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.008
77.645,14.825,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.004,0.006
77.655,14.825,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.007
77.665,14.825,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007
77.675,14.825,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008
77.685,14.825,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.007
77.695,14.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.705,14.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.715,14.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.725,14.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.735,14.825,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.003,0.004
77.745,14.825,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.01,0.012,0.015
77.455,14.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.465,14.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.475,14.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.485,14.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.495,14.835,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
77.505,14.835,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.01
77.515,14.835,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003
77.525,14.835,0.0,0.0,0.0,0.0,0.002,0.004,0.005,0.006,0.007,0.008
77.535,14.835,0.001,0.001,0.001,0.001,0.001,0.004,0.006,0.009,0.012,0.013
77.545,14.835,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.006,0.009,0.009
77.555,14.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.565,14.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.575,14.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.585,14.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
77.595,14.835,0.002,0.002,0.002,0.002,0.002,0.005,0.007,0.008,0.014,0.023
77.605,14.835,0.005,0.005,0.005,0.005,0.007,0.013,0.014,0.017,0.019,0.025
77.615,14.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.625,14.835,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.008
77.635,14.835,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.014
77.645,14.835,0.007,0.007,0.007,0.007,0.009,0.011,0.013,0.015,0.017,0.021
77.655,14.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
