midlong,midlat,ghsarea_jammu_1975,ghsarea_jammu_1980,ghsarea_jammu_1985,ghsarea_jammu_1990,ghsarea_jammu_1995,ghsarea_jammu_2000,ghsarea_jammu_2005,ghsarea_jammu_2010,ghsarea_jammu_2015,ghsarea_jammu_2020
74.735,32.795,0.007,0.007,0.008,0.008,0.01,0.012,0.017,0.025,0.035,0.048
74.745,32.795,0.004,0.004,0.004,0.005,0.006,0.009,0.012,0.019,0.031,0.046
74.755,32.795,0.004,0.004,0.006,0.009,0.009,0.009,0.015,0.023,0.038,0.056
74.765,32.795,0.014,0.016,0.021,0.028,0.028,0.028,0.036,0.046,0.06,0.074
74.775,32.795,0.038,0.044,0.054,0.064,0.065,0.066,0.076,0.09,0.109,0.127
74.785,32.795,0.073,0.083,0.097,0.116,0.119,0.121,0.133,0.147,0.165,0.186
74.795,32.795,0.032,0.036,0.041,0.048,0.048,0.049,0.057,0.067,0.081,0.1
74.805,32.795,0.019,0.019,0.019,0.02,0.02,0.02,0.03,0.042,0.061,0.071
74.815,32.795,0.019,0.021,0.024,0.027,0.032,0.037,0.049,0.065,0.086,0.093
74.825,32.795,0.016,0.018,0.023,0.028,0.035,0.043,0.053,0.066,0.084,0.09
74.835,32.795,0.009,0.01,0.013,0.016,0.019,0.024,0.029,0.037,0.048,0.051
74.845,32.795,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.009,0.012,0.014
74.855,32.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
74.865,32.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.875,32.795,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
74.885,32.795,0.004,0.004,0.004,0.005,0.006,0.009,0.011,0.013,0.015,0.016
74.895,32.795,0.012,0.013,0.015,0.019,0.021,0.024,0.031,0.038,0.045,0.047
74.905,32.795,0.054,0.059,0.068,0.08,0.093,0.109,0.118,0.129,0.139,0.142
74.915,32.795,0.039,0.047,0.058,0.078,0.101,0.129,0.139,0.15,0.16,0.163
74.925,32.795,0.017,0.022,0.029,0.041,0.054,0.07,0.077,0.085,0.091,0.095
74.935,32.795,0.011,0.012,0.014,0.016,0.017,0.02,0.022,0.026,0.029,0.032
74.945,32.795,0.007,0.008,0.009,0.01,0.011,0.013,0.014,0.016,0.017,0.019
74.955,32.795,0.01,0.011,0.014,0.016,0.017,0.018,0.019,0.02,0.022,0.024
74.965,32.795,0.008,0.009,0.009,0.01,0.011,0.012,0.012,0.013,0.014,0.016
74.975,32.795,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.009
74.985,32.795,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
74.995,32.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
74.705,32.805,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.005,0.009,0.02
74.715,32.805,0.001,0.002,0.002,0.004,0.004,0.004,0.005,0.012,0.022,0.038
74.725,32.805,0.003,0.003,0.003,0.004,0.004,0.004,0.007,0.013,0.027,0.039
74.735,32.805,0.008,0.008,0.008,0.008,0.008,0.01,0.017,0.026,0.048,0.065
74.745,32.805,0.017,0.017,0.017,0.017,0.018,0.019,0.026,0.037,0.052,0.075
74.755,32.805,0.012,0.012,0.013,0.014,0.014,0.017,0.028,0.048,0.067,0.096
74.765,32.805,0.044,0.045,0.046,0.048,0.048,0.05,0.061,0.08,0.098,0.119
74.775,32.805,0.07,0.072,0.076,0.079,0.079,0.079,0.087,0.102,0.118,0.137
74.785,32.805,0.059,0.064,0.07,0.078,0.079,0.079,0.086,0.097,0.114,0.145
74.795,32.805,0.028,0.032,0.037,0.045,0.045,0.046,0.052,0.06,0.073,0.104
74.805,32.805,0.009,0.009,0.01,0.011,0.012,0.012,0.02,0.031,0.044,0.058
74.815,32.805,0.008,0.009,0.01,0.012,0.014,0.016,0.03,0.049,0.075,0.085
74.825,32.805,0.005,0.006,0.008,0.012,0.015,0.017,0.03,0.051,0.077,0.085
74.835,32.805,0.001,0.002,0.004,0.007,0.008,0.01,0.015,0.024,0.035,0.04
74.845,32.805,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.005,0.008,0.01
74.855,32.805,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.006,0.008
74.865,32.805,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
74.875,32.805,0.003,0.003,0.005,0.006,0.007,0.008,0.009,0.009,0.01,0.01
74.885,32.805,0.007,0.009,0.011,0.014,0.015,0.016,0.018,0.02,0.022,0.024
74.895,32.805,0.006,0.007,0.009,0.012,0.013,0.016,0.02,0.025,0.032,0.036
74.905,32.805,0.007,0.008,0.01,0.013,0.018,0.027,0.032,0.04,0.05,0.054
74.915,32.805,0.023,0.028,0.034,0.041,0.056,0.072,0.079,0.088,0.095,0.098
74.925,32.805,0.032,0.038,0.046,0.054,0.075,0.097,0.106,0.116,0.125,0.13
74.935,32.805,0.012,0.014,0.017,0.02,0.024,0.029,0.033,0.038,0.042,0.044
74.945,32.805,0.006,0.006,0.007,0.007,0.008,0.008,0.01,0.013,0.016,0.017
74.955,32.805,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.012
74.965,32.805,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006
74.975,32.805,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
74.985,32.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.995,32.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.705,32.815,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.015
74.715,32.815,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.011,0.017,0.03
74.725,32.815,0.003,0.003,0.004,0.005,0.005,0.005,0.009,0.016,0.026,0.041
74.735,32.815,0.002,0.002,0.003,0.004,0.004,0.004,0.009,0.02,0.034,0.053
74.745,32.815,0.002,0.002,0.003,0.004,0.004,0.005,0.012,0.026,0.044,0.068
74.755,32.815,0.01,0.011,0.014,0.017,0.018,0.019,0.028,0.043,0.065,0.093
74.765,32.815,0.036,0.038,0.042,0.046,0.047,0.049,0.059,0.073,0.092,0.125
74.775,32.815,0.05,0.052,0.053,0.056,0.057,0.058,0.065,0.074,0.085,0.114
74.785,32.815,0.018,0.019,0.019,0.02,0.02,0.021,0.023,0.027,0.034,0.052
74.795,32.815,0.013,0.015,0.016,0.018,0.018,0.018,0.021,0.024,0.031,0.043
74.805,32.815,0.016,0.016,0.017,0.017,0.018,0.019,0.022,0.028,0.035,0.042
74.815,32.815,0.015,0.017,0.021,0.027,0.027,0.027,0.035,0.049,0.065,0.072
74.825,32.815,0.006,0.008,0.011,0.015,0.015,0.016,0.021,0.034,0.051,0.058
74.835,32.815,0.0,0.0,0.001,0.002,0.002,0.002,0.004,0.009,0.016,0.019
74.845,32.815,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.006
74.855,32.815,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.008,0.01,0.012
74.865,32.815,0.002,0.002,0.003,0.004,0.004,0.006,0.007,0.008,0.01,0.012
74.875,32.815,0.005,0.006,0.007,0.008,0.008,0.01,0.01,0.011,0.012,0.012
74.885,32.815,0.004,0.004,0.005,0.007,0.008,0.012,0.013,0.015,0.017,0.019
74.895,32.815,0.004,0.004,0.005,0.007,0.012,0.02,0.023,0.027,0.031,0.033
74.905,32.815,0.005,0.005,0.01,0.014,0.028,0.047,0.055,0.064,0.072,0.075
74.915,32.815,0.003,0.003,0.006,0.008,0.014,0.027,0.032,0.039,0.046,0.047
74.925,32.815,0.01,0.011,0.013,0.015,0.018,0.025,0.03,0.036,0.043,0.047
74.935,32.815,0.007,0.008,0.01,0.012,0.014,0.017,0.02,0.025,0.029,0.034
74.945,32.815,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
74.955,32.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
74.965,32.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.975,32.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.985,32.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
74.995,32.815,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
74.705,32.825,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.015
74.715,32.825,0.005,0.006,0.008,0.009,0.01,0.01,0.014,0.023,0.035,0.05
74.725,32.825,0.01,0.012,0.015,0.019,0.019,0.02,0.029,0.047,0.072,0.1
74.735,32.825,0.017,0.023,0.03,0.037,0.037,0.038,0.052,0.075,0.104,0.136
74.745,32.825,0.014,0.018,0.023,0.028,0.029,0.03,0.041,0.062,0.085,0.124
74.755,32.825,0.014,0.016,0.018,0.022,0.025,0.029,0.037,0.049,0.067,0.101
74.765,32.825,0.043,0.044,0.046,0.05,0.053,0.056,0.063,0.074,0.089,0.115
74.775,32.825,0.029,0.03,0.031,0.032,0.033,0.034,0.04,0.049,0.059,0.076
74.785,32.825,0.009,0.009,0.009,0.009,0.009,0.009,0.012,0.017,0.023,0.037
74.795,32.825,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.021,0.033
74.805,32.825,0.023,0.023,0.023,0.024,0.024,0.024,0.028,0.033,0.04,0.047
74.815,32.825,0.024,0.025,0.027,0.03,0.03,0.031,0.039,0.05,0.062,0.07
74.825,32.825,0.006,0.009,0.012,0.018,0.018,0.018,0.026,0.037,0.05,0.062
74.835,32.825,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.013
74.845,32.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
74.855,32.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
74.865,32.825,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.005
74.875,32.825,0.005,0.006,0.007,0.008,0.008,0.009,0.01,0.011,0.011,0.012
74.885,32.825,0.005,0.005,0.006,0.007,0.008,0.009,0.01,0.012,0.013,0.014
74.895,32.825,0.001,0.001,0.001,0.002,0.006,0.011,0.014,0.019,0.025,0.028
74.905,32.825,0.001,0.001,0.003,0.004,0.011,0.022,0.028,0.036,0.044,0.048
74.915,32.825,0.001,0.002,0.005,0.008,0.013,0.024,0.028,0.033,0.038,0.041
74.925,32.825,0.005,0.005,0.005,0.005,0.008,0.013,0.015,0.018,0.021,0.025
74.935,32.825,0.007,0.007,0.007,0.008,0.012,0.017,0.019,0.02,0.022,0.024
74.945,32.825,0.001,0.001,0.002,0.002,0.003,0.004,0.004,0.005,0.005,0.005
74.955,32.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.965,32.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
74.975,32.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
74.985,32.825,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.005
74.995,32.825,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.009,0.01,0.011
74.705,32.835,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.005,0.01
74.715,32.835,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.015,0.024,0.033
74.725,32.835,0.007,0.007,0.007,0.01,0.011,0.012,0.018,0.036,0.055,0.072
74.735,32.835,0.008,0.008,0.009,0.012,0.013,0.014,0.022,0.04,0.062,0.092
74.745,32.835,0.018,0.02,0.022,0.026,0.027,0.028,0.038,0.055,0.076,0.115
74.755,32.835,0.021,0.024,0.027,0.032,0.034,0.038,0.047,0.061,0.08,0.115
74.765,32.835,0.023,0.024,0.025,0.028,0.031,0.036,0.043,0.052,0.066,0.088
74.775,32.835,0.038,0.038,0.038,0.038,0.04,0.042,0.047,0.055,0.067,0.078
74.785,32.835,0.015,0.015,0.016,0.016,0.017,0.017,0.021,0.028,0.038,0.05
74.795,32.835,0.015,0.015,0.015,0.015,0.016,0.016,0.02,0.027,0.039,0.061
74.805,32.835,0.025,0.026,0.026,0.026,0.026,0.027,0.034,0.045,0.064,0.086
74.815,32.835,0.03,0.03,0.031,0.034,0.034,0.035,0.048,0.066,0.091,0.106
74.825,32.835,0.012,0.012,0.013,0.014,0.015,0.015,0.022,0.032,0.047,0.053
74.835,32.835,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.013
74.845,32.835,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.007,0.012
74.855,32.835,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.013
74.865,32.835,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.009
74.875,32.835,0.001,0.002,0.002,0.003,0.004,0.005,0.005,0.007,0.008,0.009
74.885,32.835,0.003,0.003,0.004,0.004,0.005,0.007,0.008,0.009,0.012,0.015
74.895,32.835,0.004,0.004,0.004,0.005,0.007,0.01,0.011,0.013,0.016,0.018
74.905,32.835,0.002,0.002,0.002,0.002,0.004,0.011,0.012,0.016,0.019,0.021
74.915,32.835,0.001,0.001,0.001,0.001,0.005,0.017,0.019,0.023,0.026,0.028
74.925,32.835,0.0,0.0,0.0,0.0,0.002,0.009,0.011,0.014,0.019,0.02
74.935,32.835,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.009,0.012,0.015
74.945,32.835,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.007,0.009
74.955,32.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
74.965,32.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.975,32.835,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
74.985,32.835,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.007,0.007,0.009
74.995,32.835,0.005,0.006,0.007,0.01,0.011,0.013,0.014,0.016,0.017,0.018
74.705,32.845,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.011,0.019
74.715,32.845,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.018,0.027,0.038
74.725,32.845,0.021,0.021,0.021,0.022,0.024,0.026,0.032,0.047,0.062,0.075
74.735,32.845,0.018,0.019,0.019,0.021,0.027,0.035,0.041,0.051,0.064,0.077
74.745,32.845,0.017,0.018,0.019,0.02,0.025,0.03,0.038,0.049,0.068,0.091
74.755,32.845,0.025,0.026,0.026,0.027,0.03,0.035,0.042,0.054,0.069,0.084
74.765,32.845,0.031,0.032,0.033,0.034,0.038,0.046,0.053,0.061,0.072,0.081
74.775,32.845,0.031,0.031,0.031,0.032,0.034,0.038,0.044,0.053,0.066,0.084
74.785,32.845,0.029,0.029,0.029,0.029,0.03,0.03,0.037,0.045,0.058,0.076
74.795,32.845,0.023,0.023,0.023,0.024,0.024,0.025,0.029,0.036,0.047,0.066
74.805,32.845,0.024,0.024,0.024,0.025,0.025,0.025,0.032,0.043,0.059,0.081
74.815,32.845,0.021,0.022,0.023,0.024,0.024,0.024,0.035,0.049,0.07,0.087
74.825,32.845,0.003,0.004,0.005,0.006,0.006,0.006,0.012,0.02,0.033,0.043
74.835,32.845,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.007,0.01,0.014
74.845,32.845,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.009,0.014,0.019
74.855,32.845,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006,0.011,0.015
74.865,32.845,0.001,0.001,0.002,0.005,0.006,0.007,0.008,0.01,0.012,0.017
74.875,32.845,0.001,0.001,0.003,0.005,0.006,0.008,0.009,0.011,0.012,0.015
74.885,32.845,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.012,0.014,0.015
74.895,32.845,0.006,0.007,0.008,0.009,0.012,0.016,0.017,0.019,0.021,0.023
74.905,32.845,0.004,0.004,0.006,0.007,0.012,0.022,0.023,0.025,0.028,0.029
74.915,32.845,0.001,0.001,0.001,0.001,0.006,0.022,0.024,0.029,0.033,0.035
74.925,32.845,0.001,0.001,0.001,0.001,0.005,0.018,0.021,0.026,0.03,0.033
74.935,32.845,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.006,0.008
74.945,32.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
74.955,32.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
74.965,32.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
74.975,32.845,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004
74.985,32.845,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.009
74.995,32.845,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.008,0.01
74.705,32.855,0.001,0.001,0.001,0.002,0.002,0.005,0.007,0.009,0.014,0.022
74.715,32.855,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.013,0.028
74.725,32.855,0.018,0.018,0.018,0.018,0.018,0.019,0.024,0.036,0.051,0.068
74.735,32.855,0.025,0.025,0.025,0.025,0.028,0.033,0.038,0.049,0.063,0.077
74.745,32.855,0.024,0.024,0.025,0.025,0.031,0.04,0.046,0.055,0.071,0.084
74.755,32.855,0.028,0.028,0.028,0.029,0.034,0.044,0.052,0.063,0.078,0.089
74.765,32.855,0.029,0.03,0.03,0.03,0.034,0.041,0.048,0.058,0.069,0.074
74.775,32.855,0.019,0.019,0.019,0.019,0.022,0.025,0.03,0.036,0.045,0.058
74.785,32.855,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.016,0.025,0.046
74.795,32.855,0.02,0.02,0.02,0.02,0.02,0.02,0.024,0.03,0.038,0.054
74.805,32.855,0.017,0.017,0.018,0.018,0.018,0.018,0.022,0.028,0.037,0.051
74.815,32.855,0.016,0.017,0.018,0.018,0.018,0.018,0.024,0.03,0.04,0.048
74.825,32.855,0.007,0.007,0.008,0.008,0.008,0.008,0.011,0.015,0.022,0.027
74.835,32.855,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.013,0.018
74.845,32.855,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.012,0.016
74.855,32.855,0.001,0.001,0.002,0.002,0.003,0.005,0.006,0.008,0.012,0.014
74.865,32.855,0.002,0.002,0.003,0.005,0.006,0.007,0.008,0.01,0.012,0.014
74.875,32.855,0.001,0.002,0.003,0.006,0.007,0.009,0.01,0.011,0.013,0.015
74.885,32.855,0.002,0.003,0.005,0.006,0.007,0.009,0.01,0.011,0.013,0.015
74.895,32.855,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.01,0.012,0.014
74.905,32.855,0.003,0.004,0.005,0.006,0.01,0.018,0.019,0.02,0.021,0.023
74.915,32.855,0.001,0.001,0.002,0.002,0.004,0.012,0.013,0.015,0.016,0.017
74.925,32.855,0.0,0.0,0.0,0.0,0.001,0.007,0.008,0.011,0.013,0.014
74.935,32.855,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.006,0.008,0.009
74.945,32.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
74.955,32.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
74.965,32.855,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.01
74.975,32.855,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.012,0.016
74.985,32.855,0.008,0.008,0.009,0.01,0.01,0.011,0.013,0.016,0.018,0.02
74.995,32.855,0.015,0.016,0.017,0.018,0.019,0.019,0.021,0.025,0.028,0.031
74.705,32.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
74.715,32.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
74.725,32.865,0.006,0.006,0.008,0.009,0.013,0.019,0.025,0.037,0.05,0.07
74.735,32.865,0.016,0.018,0.021,0.025,0.033,0.045,0.058,0.084,0.111,0.148
74.745,32.865,0.02,0.02,0.021,0.021,0.023,0.026,0.032,0.043,0.056,0.069
74.755,32.865,0.029,0.03,0.03,0.03,0.033,0.038,0.042,0.05,0.06,0.067
74.765,32.865,0.025,0.025,0.026,0.028,0.03,0.034,0.041,0.051,0.066,0.072
74.775,32.865,0.015,0.016,0.017,0.02,0.021,0.022,0.031,0.047,0.064,0.082
74.785,32.865,0.025,0.026,0.026,0.028,0.028,0.028,0.036,0.049,0.065,0.077
74.795,32.865,0.018,0.018,0.018,0.019,0.019,0.019,0.025,0.037,0.055,0.072
74.805,32.865,0.006,0.006,0.007,0.008,0.008,0.008,0.015,0.028,0.043,0.07
74.815,32.865,0.008,0.008,0.009,0.011,0.011,0.011,0.017,0.024,0.033,0.053
74.825,32.865,0.006,0.007,0.007,0.009,0.009,0.009,0.01,0.013,0.017,0.025
74.835,32.865,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.012
74.845,32.865,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.016,0.019
74.855,32.865,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.006
74.865,32.865,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.007
74.875,32.865,0.005,0.005,0.005,0.005,0.007,0.011,0.013,0.015,0.017,0.019
74.885,32.865,0.003,0.003,0.004,0.004,0.006,0.009,0.011,0.014,0.017,0.019
74.895,32.865,0.001,0.001,0.002,0.003,0.004,0.006,0.007,0.01,0.012,0.014
74.905,32.865,0.001,0.001,0.001,0.002,0.005,0.009,0.01,0.011,0.014,0.016
74.915,32.865,0.0,0.0,0.001,0.001,0.003,0.008,0.009,0.011,0.014,0.016
74.925,32.865,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.007,0.008
74.935,32.865,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004
74.945,32.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
74.955,32.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
74.965,32.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
74.975,32.865,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.011,0.014,0.019
74.985,32.865,0.031,0.033,0.035,0.04,0.041,0.042,0.046,0.051,0.057,0.061
74.995,32.865,0.029,0.03,0.032,0.036,0.037,0.039,0.043,0.049,0.054,0.056
74.705,32.875,0.023,0.023,0.023,0.024,0.025,0.026,0.036,0.049,0.064,0.083
74.715,32.875,0.007,0.007,0.007,0.007,0.008,0.008,0.012,0.023,0.036,0.05
74.725,32.875,0.005,0.005,0.005,0.005,0.007,0.008,0.012,0.018,0.028,0.04
74.735,32.875,0.042,0.042,0.043,0.043,0.047,0.053,0.062,0.074,0.088,0.111
74.745,32.875,0.05,0.051,0.052,0.053,0.057,0.062,0.071,0.083,0.098,0.117
74.755,32.875,0.031,0.031,0.032,0.034,0.037,0.04,0.048,0.057,0.07,0.076
74.765,32.875,0.013,0.013,0.013,0.014,0.016,0.018,0.024,0.033,0.043,0.049
74.775,32.875,0.01,0.01,0.011,0.013,0.013,0.013,0.019,0.032,0.05,0.066
74.785,32.875,0.019,0.02,0.021,0.025,0.025,0.025,0.038,0.059,0.083,0.108
74.795,32.875,0.009,0.009,0.009,0.01,0.01,0.01,0.016,0.026,0.04,0.06
74.805,32.875,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.016,0.027
74.815,32.875,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.016,0.033
74.825,32.875,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.014,0.019,0.03
74.835,32.875,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.011,0.014,0.02
74.845,32.875,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.007,0.01
74.855,32.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
74.865,32.875,0.001,0.001,0.001,0.002,0.003,0.005,0.005,0.006,0.007,0.008
74.875,32.875,0.003,0.003,0.005,0.006,0.009,0.014,0.015,0.018,0.02,0.024
74.885,32.875,0.004,0.004,0.005,0.006,0.01,0.017,0.018,0.02,0.024,0.027
74.895,32.875,0.0,0.0,0.002,0.004,0.005,0.007,0.008,0.01,0.013,0.014
74.905,32.875,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.008,0.009
74.915,32.875,0.0,0.0,0.001,0.001,0.002,0.005,0.006,0.008,0.011,0.014
74.925,32.875,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.005,0.006
74.935,32.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.945,32.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
74.955,32.875,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.006,0.009,0.012
74.965,32.875,0.004,0.005,0.005,0.006,0.006,0.006,0.008,0.011,0.015,0.018
74.975,32.875,0.01,0.011,0.011,0.012,0.013,0.015,0.017,0.02,0.023,0.024
74.985,32.875,0.01,0.011,0.011,0.011,0.013,0.017,0.021,0.026,0.031,0.035
74.995,32.875,0.01,0.011,0.011,0.012,0.013,0.016,0.019,0.024,0.032,0.036
74.705,32.885,0.023,0.023,0.023,0.023,0.027,0.031,0.04,0.056,0.073,0.086
74.715,32.885,0.027,0.027,0.028,0.029,0.034,0.04,0.055,0.075,0.098,0.114
74.725,32.885,0.014,0.015,0.017,0.019,0.021,0.025,0.036,0.05,0.069,0.091
74.735,32.885,0.022,0.023,0.025,0.026,0.029,0.032,0.035,0.04,0.046,0.062
74.745,32.885,0.033,0.033,0.034,0.035,0.039,0.044,0.048,0.055,0.062,0.077
74.755,32.885,0.022,0.024,0.027,0.029,0.033,0.038,0.043,0.054,0.066,0.081
74.765,32.885,0.016,0.018,0.023,0.026,0.027,0.03,0.036,0.047,0.062,0.071
74.775,32.885,0.011,0.012,0.014,0.015,0.016,0.017,0.021,0.027,0.033,0.04
74.785,32.885,0.033,0.036,0.04,0.047,0.048,0.049,0.056,0.065,0.079,0.095
74.795,32.885,0.042,0.044,0.048,0.052,0.054,0.056,0.063,0.072,0.084,0.096
74.805,32.885,0.037,0.037,0.038,0.039,0.04,0.042,0.045,0.05,0.056,0.06
74.815,32.885,0.019,0.019,0.019,0.02,0.02,0.02,0.022,0.024,0.027,0.033
74.825,32.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012
74.835,32.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.01
74.845,32.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.01
74.855,32.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006
74.865,32.885,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
74.875,32.885,0.0,0.0,0.001,0.001,0.002,0.003,0.003,0.005,0.009,0.01
74.885,32.885,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.005,0.006
74.895,32.885,0.0,0.0,0.001,0.002,0.002,0.003,0.003,0.005,0.006,0.009
74.905,32.885,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.006,0.008,0.012
