midlong,midlat,ghsarea_sibsagar_1975,ghsarea_sibsagar_1980,ghsarea_sibsagar_1985,ghsarea_sibsagar_1990,ghsarea_sibsagar_1995,ghsarea_sibsagar_2000,ghsarea_sibsagar_2005,ghsarea_sibsagar_2010,ghsarea_sibsagar_2015,ghsarea_sibsagar_2020
94.535,27.045,0.013,0.015,0.018,0.022,0.023,0.025,0.026,0.027,0.028,0.03
94.545,27.045,0.011,0.012,0.014,0.015,0.016,0.017,0.019,0.022,0.024,0.025
94.555,27.045,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.007
94.565,27.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.575,27.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
94.585,27.045,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008
94.595,27.045,0.014,0.014,0.015,0.015,0.016,0.016,0.017,0.018,0.019,0.02
94.605,27.045,0.026,0.026,0.028,0.028,0.029,0.031,0.032,0.034,0.037,0.038
94.615,27.045,0.029,0.029,0.03,0.03,0.031,0.033,0.036,0.04,0.045,0.049
94.625,27.045,0.023,0.024,0.024,0.025,0.026,0.027,0.029,0.033,0.039,0.045
94.635,27.045,0.021,0.021,0.023,0.024,0.025,0.026,0.029,0.032,0.036,0.038
94.645,27.045,0.021,0.022,0.023,0.024,0.025,0.027,0.029,0.03,0.032,0.033
94.655,27.045,0.029,0.03,0.031,0.033,0.034,0.036,0.037,0.039,0.04,0.042
94.665,27.045,0.022,0.023,0.024,0.025,0.026,0.027,0.028,0.03,0.032,0.035
94.675,27.045,0.043,0.044,0.045,0.046,0.049,0.052,0.053,0.054,0.056,0.057
94.685,27.045,0.019,0.019,0.019,0.02,0.021,0.022,0.023,0.025,0.028,0.029
94.695,27.045,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.015,0.016,0.017
94.705,27.045,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.015,0.015
94.715,27.045,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.013,0.014
94.725,27.045,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.013,0.015,0.016
94.735,27.045,0.009,0.009,0.01,0.01,0.01,0.01,0.011,0.013,0.014,0.015
94.745,27.045,0.005,0.006,0.007,0.008,0.008,0.008,0.009,0.009,0.011,0.012
94.755,27.045,0.005,0.006,0.007,0.008,0.008,0.008,0.009,0.011,0.014,0.016
94.765,27.045,0.011,0.012,0.012,0.013,0.013,0.013,0.015,0.019,0.025,0.029
94.775,27.045,0.018,0.019,0.019,0.02,0.02,0.021,0.024,0.029,0.036,0.04
94.785,27.045,0.025,0.025,0.025,0.025,0.026,0.028,0.031,0.036,0.041,0.046
94.795,27.045,0.027,0.027,0.027,0.027,0.028,0.029,0.033,0.038,0.044,0.047
94.505,27.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.515,27.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.525,27.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.535,27.055,0.005,0.005,0.006,0.006,0.007,0.008,0.008,0.009,0.01,0.011
94.545,27.055,0.009,0.01,0.012,0.014,0.015,0.017,0.019,0.021,0.024,0.026
94.555,27.055,0.004,0.004,0.006,0.008,0.009,0.009,0.011,0.013,0.016,0.017
94.565,27.055,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006
94.575,27.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
94.585,27.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
94.595,27.055,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004
94.605,27.055,0.017,0.017,0.018,0.018,0.018,0.019,0.019,0.02,0.021,0.022
94.615,27.055,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.02,0.021,0.022
94.625,27.055,0.024,0.026,0.028,0.035,0.035,0.036,0.039,0.042,0.046,0.048
94.635,27.055,0.024,0.025,0.027,0.031,0.031,0.031,0.034,0.037,0.04,0.043
94.645,27.055,0.029,0.029,0.029,0.03,0.03,0.032,0.033,0.036,0.038,0.04
94.655,27.055,0.042,0.043,0.043,0.043,0.045,0.046,0.048,0.051,0.054,0.055
94.665,27.055,0.031,0.032,0.032,0.032,0.033,0.034,0.035,0.038,0.04,0.042
94.675,27.055,0.024,0.024,0.024,0.025,0.026,0.026,0.028,0.029,0.031,0.034
94.685,27.055,0.025,0.025,0.025,0.026,0.027,0.028,0.029,0.03,0.032,0.034
94.695,27.055,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005
94.705,27.055,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005
94.715,27.055,0.004,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.008
94.725,27.055,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008
94.735,27.055,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008
94.745,27.055,0.008,0.009,0.009,0.011,0.011,0.011,0.012,0.013,0.014,0.015
94.755,27.055,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.009,0.01,0.012
94.765,27.055,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.01,0.012
94.775,27.055,0.018,0.018,0.018,0.019,0.019,0.02,0.023,0.026,0.03,0.032
94.785,27.055,0.023,0.023,0.023,0.023,0.025,0.03,0.034,0.04,0.046,0.05
94.795,27.055,0.017,0.017,0.017,0.017,0.019,0.022,0.026,0.031,0.036,0.04
94.505,27.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.515,27.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.525,27.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.535,27.065,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
94.545,27.065,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.004,0.007
94.555,27.065,0.007,0.01,0.016,0.021,0.022,0.022,0.025,0.028,0.032,0.035
94.565,27.065,0.017,0.02,0.026,0.031,0.032,0.032,0.036,0.041,0.047,0.051
94.575,27.065,0.015,0.017,0.018,0.02,0.02,0.021,0.024,0.027,0.031,0.036
94.585,27.065,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.013
94.595,27.065,0.012,0.013,0.015,0.017,0.017,0.017,0.018,0.018,0.019,0.019
94.605,27.065,0.036,0.042,0.05,0.059,0.059,0.06,0.062,0.064,0.067,0.07
94.615,27.065,0.046,0.052,0.062,0.071,0.072,0.074,0.076,0.078,0.083,0.088
94.625,27.065,0.027,0.028,0.03,0.033,0.033,0.033,0.036,0.038,0.041,0.043
94.635,27.065,0.024,0.025,0.026,0.029,0.03,0.03,0.033,0.036,0.04,0.042
94.645,27.065,0.013,0.013,0.014,0.015,0.016,0.016,0.017,0.018,0.02,0.023
94.655,27.065,0.008,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.013,0.014
94.665,27.065,0.014,0.014,0.014,0.015,0.015,0.015,0.017,0.019,0.021,0.024
94.675,27.065,0.022,0.023,0.023,0.023,0.024,0.025,0.026,0.029,0.031,0.036
94.685,27.065,0.041,0.043,0.044,0.047,0.049,0.052,0.056,0.06,0.065,0.07
94.695,27.065,0.02,0.02,0.021,0.023,0.024,0.025,0.027,0.03,0.035,0.038
94.705,27.065,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.016,0.019,0.02
94.715,27.065,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.014,0.014
94.725,27.065,0.011,0.011,0.011,0.012,0.012,0.012,0.013,0.014,0.015,0.015
94.735,27.065,0.015,0.016,0.017,0.017,0.017,0.018,0.019,0.021,0.023,0.024
94.745,27.065,0.011,0.011,0.012,0.012,0.012,0.013,0.014,0.015,0.017,0.018
94.755,27.065,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004
94.765,27.065,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.006,0.007
94.775,27.065,0.009,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.014
94.785,27.065,0.015,0.015,0.015,0.016,0.016,0.017,0.019,0.021,0.025,0.026
94.795,27.065,0.031,0.031,0.031,0.031,0.032,0.033,0.036,0.04,0.044,0.048
94.505,27.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.515,27.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.525,27.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.535,27.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.545,27.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
94.555,27.075,0.002,0.005,0.008,0.012,0.013,0.014,0.015,0.016,0.017,0.019
94.565,27.075,0.01,0.016,0.025,0.035,0.037,0.039,0.041,0.044,0.046,0.049
94.575,27.075,0.016,0.02,0.026,0.032,0.033,0.034,0.034,0.036,0.037,0.039
94.585,27.075,0.015,0.017,0.021,0.024,0.025,0.025,0.027,0.03,0.033,0.034
94.595,27.075,0.01,0.011,0.012,0.013,0.014,0.016,0.018,0.021,0.024,0.024
94.605,27.075,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007
94.615,27.075,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
94.625,27.075,0.003,0.004,0.006,0.008,0.008,0.009,0.01,0.012,0.013,0.014
94.635,27.075,0.011,0.012,0.014,0.016,0.016,0.017,0.018,0.02,0.022,0.022
94.645,27.075,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.01
94.655,27.075,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
94.665,27.075,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.013
94.675,27.075,0.019,0.019,0.019,0.02,0.021,0.021,0.023,0.025,0.028,0.03
94.685,27.075,0.031,0.031,0.032,0.033,0.034,0.034,0.037,0.04,0.043,0.046
94.695,27.075,0.034,0.034,0.034,0.035,0.035,0.035,0.039,0.043,0.048,0.053
94.705,27.075,0.015,0.015,0.015,0.016,0.016,0.017,0.019,0.022,0.026,0.029
94.715,27.075,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.013,0.015
94.725,27.075,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.015,0.017,0.019
94.735,27.075,0.012,0.013,0.013,0.013,0.014,0.015,0.017,0.02,0.023,0.024
94.745,27.075,0.032,0.034,0.035,0.037,0.04,0.044,0.048,0.053,0.057,0.058
94.755,27.075,0.044,0.045,0.046,0.047,0.049,0.051,0.054,0.057,0.059,0.06
94.765,27.075,0.015,0.016,0.016,0.016,0.017,0.017,0.018,0.019,0.021,0.022
94.775,27.075,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.019,0.02
94.785,27.075,0.022,0.022,0.022,0.022,0.022,0.022,0.024,0.028,0.031,0.032
94.795,27.075,0.018,0.019,0.021,0.022,0.023,0.025,0.027,0.03,0.034,0.035
94.505,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.515,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.525,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.535,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
94.545,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
94.555,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
94.565,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.575,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.585,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
94.595,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
94.605,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.615,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.625,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
94.635,27.085,0.01,0.011,0.012,0.013,0.013,0.014,0.015,0.016,0.018,0.018
94.645,27.085,0.024,0.025,0.028,0.031,0.031,0.032,0.034,0.036,0.039,0.04
94.655,27.085,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.011
94.665,27.085,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.011,0.012
94.675,27.085,0.022,0.022,0.022,0.023,0.023,0.024,0.025,0.028,0.032,0.035
94.685,27.085,0.024,0.025,0.025,0.026,0.026,0.027,0.029,0.034,0.039,0.041
94.695,27.085,0.024,0.025,0.025,0.025,0.026,0.026,0.03,0.035,0.04,0.041
94.705,27.085,0.036,0.037,0.037,0.038,0.039,0.039,0.043,0.048,0.053,0.057
94.715,27.085,0.024,0.024,0.025,0.025,0.025,0.026,0.028,0.03,0.034,0.036
94.725,27.085,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.013,0.016,0.017
94.735,27.085,0.013,0.013,0.013,0.013,0.014,0.014,0.017,0.022,0.026,0.029
94.745,27.085,0.026,0.027,0.028,0.029,0.03,0.032,0.037,0.043,0.05,0.052
94.755,27.085,0.024,0.025,0.027,0.029,0.03,0.031,0.035,0.04,0.044,0.045
94.765,27.085,0.011,0.012,0.012,0.013,0.014,0.015,0.016,0.018,0.02,0.022
94.775,27.085,0.009,0.009,0.009,0.01,0.011,0.012,0.014,0.016,0.021,0.023
94.785,27.085,0.006,0.006,0.007,0.007,0.008,0.008,0.01,0.013,0.019,0.021
94.795,27.085,0.014,0.016,0.018,0.021,0.021,0.022,0.024,0.028,0.031,0.033
94.505,27.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.515,27.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.525,27.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.535,27.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.545,27.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
94.555,27.095,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
94.565,27.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.575,27.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.585,27.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.595,27.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.605,27.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.615,27.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.625,27.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.635,27.095,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002
94.645,27.095,0.015,0.016,0.019,0.022,0.022,0.023,0.025,0.027,0.029,0.03
94.655,27.095,0.013,0.014,0.016,0.018,0.019,0.02,0.022,0.024,0.026,0.027
94.665,27.095,0.012,0.012,0.012,0.013,0.014,0.015,0.016,0.018,0.021,0.022
94.675,27.095,0.025,0.025,0.026,0.026,0.027,0.028,0.03,0.032,0.036,0.038
94.685,27.095,0.029,0.03,0.031,0.032,0.032,0.033,0.036,0.041,0.046,0.048
94.695,27.095,0.02,0.021,0.022,0.024,0.024,0.025,0.03,0.035,0.04,0.042
94.705,27.095,0.029,0.029,0.031,0.031,0.032,0.033,0.035,0.037,0.04,0.041
94.715,27.095,0.047,0.048,0.05,0.052,0.052,0.052,0.054,0.056,0.059,0.06
94.725,27.095,0.016,0.017,0.018,0.019,0.019,0.019,0.02,0.023,0.026,0.028
94.735,27.095,0.02,0.021,0.022,0.024,0.024,0.024,0.027,0.031,0.036,0.041
94.745,27.095,0.019,0.019,0.019,0.02,0.02,0.02,0.025,0.03,0.035,0.04
94.755,27.095,0.011,0.011,0.012,0.012,0.013,0.013,0.016,0.019,0.023,0.025
94.765,27.095,0.025,0.027,0.029,0.032,0.032,0.033,0.035,0.038,0.041,0.042
94.775,27.095,0.015,0.016,0.017,0.018,0.019,0.02,0.022,0.024,0.027,0.028
94.785,27.095,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.007,0.01,0.011
94.795,27.095,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.009,0.013,0.015
94.505,27.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.515,27.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.525,27.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.535,27.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.545,27.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.555,27.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
94.565,27.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
94.575,27.105,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002
94.585,27.105,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
94.595,27.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.605,27.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.615,27.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.625,27.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
94.635,27.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
94.645,27.105,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.005
94.655,27.105,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009
94.665,27.105,0.009,0.009,0.009,0.009,0.01,0.011,0.011,0.013,0.015,0.016
94.675,27.105,0.024,0.024,0.025,0.025,0.026,0.027,0.029,0.032,0.035,0.037
94.685,27.105,0.021,0.022,0.022,0.022,0.022,0.023,0.024,0.027,0.029,0.031
94.695,27.105,0.011,0.011,0.012,0.012,0.013,0.013,0.016,0.02,0.024,0.026
94.705,27.105,0.016,0.017,0.017,0.018,0.019,0.02,0.023,0.028,0.034,0.036
94.715,27.105,0.038,0.039,0.043,0.047,0.047,0.048,0.051,0.056,0.061,0.064
94.725,27.105,0.023,0.024,0.027,0.03,0.03,0.03,0.033,0.038,0.041,0.043
94.735,27.105,0.016,0.016,0.018,0.019,0.019,0.02,0.021,0.024,0.027,0.029
94.745,27.105,0.022,0.022,0.023,0.024,0.025,0.027,0.029,0.031,0.034,0.036
94.755,27.105,0.012,0.013,0.013,0.014,0.015,0.017,0.019,0.022,0.026,0.027
94.765,27.105,0.011,0.012,0.013,0.014,0.015,0.015,0.018,0.021,0.025,0.027
94.775,27.105,0.023,0.024,0.025,0.026,0.026,0.027,0.029,0.032,0.037,0.039
94.785,27.105,0.021,0.022,0.022,0.022,0.022,0.022,0.024,0.026,0.029,0.031
94.795,27.105,0.012,0.013,0.013,0.013,0.014,0.014,0.016,0.019,0.022,0.024
94.505,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.515,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.525,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.535,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.545,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.555,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.565,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
94.575,27.115,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.003,0.004,0.004
94.585,27.115,0.002,0.002,0.002,0.003,0.004,0.007,0.008,0.009,0.009,0.01
94.595,27.115,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.002
94.605,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.615,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.625,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.635,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.645,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
94.655,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
94.665,27.115,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005
94.675,27.115,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.011,0.012
94.685,27.115,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.01
94.695,27.115,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.007
94.705,27.115,0.004,0.004,0.005,0.006,0.007,0.008,0.01,0.014,0.018,0.021
94.715,27.115,0.024,0.024,0.026,0.028,0.029,0.031,0.034,0.038,0.043,0.048
94.725,27.115,0.047,0.049,0.053,0.056,0.058,0.059,0.064,0.071,0.077,0.08
94.735,27.115,0.03,0.034,0.038,0.043,0.045,0.046,0.054,0.063,0.073,0.075
94.745,27.115,0.021,0.022,0.023,0.024,0.025,0.026,0.031,0.037,0.043,0.044
94.755,27.115,0.015,0.015,0.015,0.016,0.017,0.019,0.022,0.026,0.031,0.033
94.765,27.115,0.018,0.019,0.019,0.02,0.021,0.023,0.027,0.032,0.038,0.039
94.775,27.115,0.013,0.013,0.013,0.014,0.014,0.015,0.018,0.022,0.027,0.031
94.785,27.115,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.014,0.017,0.018
94.795,27.115,0.019,0.02,0.022,0.023,0.024,0.025,0.029,0.032,0.037,0.039
94.505,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.515,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.525,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.535,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.545,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.555,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.565,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.575,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.585,27.125,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.007
94.595,27.125,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.007
94.605,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
94.615,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.625,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.635,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.645,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.655,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
94.665,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
94.675,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.685,27.125,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
94.695,27.125,0.006,0.006,0.006,0.008,0.008,0.009,0.01,0.012,0.014,0.016
94.705,27.125,0.003,0.004,0.004,0.005,0.006,0.008,0.011,0.016,0.021,0.024
94.715,27.125,0.004,0.005,0.01,0.016,0.017,0.019,0.022,0.027,0.031,0.034
94.725,27.125,0.012,0.014,0.017,0.022,0.023,0.024,0.026,0.029,0.033,0.036
94.735,27.125,0.135,0.148,0.162,0.175,0.176,0.177,0.183,0.189,0.195,0.197
94.745,27.125,0.197,0.212,0.228,0.244,0.248,0.251,0.259,0.268,0.276,0.278
94.755,27.125,0.101,0.106,0.111,0.116,0.12,0.124,0.131,0.138,0.147,0.149
94.765,27.125,0.03,0.03,0.03,0.03,0.031,0.033,0.039,0.046,0.056,0.059
94.775,27.125,0.03,0.03,0.03,0.03,0.031,0.034,0.04,0.047,0.058,0.061
94.785,27.125,0.024,0.024,0.024,0.024,0.026,0.027,0.033,0.04,0.048,0.05
94.795,27.125,0.025,0.026,0.026,0.026,0.027,0.027,0.031,0.034,0.041,0.042
94.505,27.135,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
94.515,27.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.525,27.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.535,27.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.545,27.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.555,27.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.565,27.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.575,27.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.585,27.135,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
94.595,27.135,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.01,0.012,0.013
94.605,27.135,0.005,0.006,0.007,0.009,0.009,0.009,0.012,0.015,0.019,0.02
94.615,27.135,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.006
94.625,27.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.635,27.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.645,27.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.655,27.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
94.665,27.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
94.675,27.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
94.685,27.135,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
94.695,27.135,0.003,0.004,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.012
94.705,27.135,0.005,0.006,0.007,0.009,0.009,0.01,0.012,0.016,0.021,0.024
