midlong,midlat,ghsarea_chandigarh_1975,ghsarea_chandigarh_1980,ghsarea_chandigarh_1985,ghsarea_chandigarh_1990,ghsarea_chandigarh_1995,ghsarea_chandigarh_2000,ghsarea_chandigarh_2005,ghsarea_chandigarh_2010,ghsarea_chandigarh_2015,ghsarea_chandigarh_2020
76.785,30.615,0.043,0.043,0.043,0.043,0.047,0.052,0.056,0.062,0.072,0.081
76.795,30.615,0.081,0.083,0.085,0.086,0.088,0.091,0.097,0.107,0.118,0.131
76.805,30.615,0.049,0.051,0.054,0.057,0.059,0.062,0.069,0.082,0.095,0.108
76.815,30.615,0.009,0.011,0.012,0.014,0.016,0.018,0.024,0.037,0.049,0.057
76.825,30.615,0.0,0.0,0.001,0.001,0.003,0.005,0.008,0.015,0.022,0.025
76.835,30.615,0.029,0.03,0.03,0.031,0.033,0.037,0.039,0.042,0.047,0.05
76.845,30.615,0.163,0.165,0.166,0.168,0.172,0.177,0.184,0.191,0.202,0.209
76.855,30.615,0.286,0.289,0.291,0.293,0.302,0.312,0.324,0.338,0.351,0.363
76.865,30.615,0.139,0.141,0.142,0.144,0.155,0.166,0.178,0.191,0.205,0.218
76.875,30.615,0.063,0.063,0.064,0.064,0.07,0.077,0.085,0.094,0.103,0.112
76.885,30.615,0.03,0.03,0.03,0.031,0.033,0.038,0.044,0.05,0.059,0.073
76.895,30.615,0.036,0.038,0.039,0.04,0.047,0.061,0.074,0.089,0.111,0.125
76.905,30.615,0.016,0.016,0.017,0.017,0.021,0.028,0.037,0.047,0.06,0.069
76.915,30.615,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01,0.014
76.925,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.009
76.935,30.615,0.01,0.01,0.01,0.01,0.013,0.016,0.016,0.017,0.02,0.034
76.945,30.615,0.015,0.016,0.016,0.017,0.019,0.022,0.023,0.025,0.031,0.053
76.955,30.615,0.005,0.006,0.007,0.007,0.007,0.007,0.009,0.011,0.017,0.037
76.965,30.615,0.005,0.005,0.006,0.006,0.006,0.006,0.008,0.011,0.016,0.028
76.975,30.615,0.013,0.013,0.013,0.013,0.014,0.014,0.019,0.024,0.033,0.054
76.985,30.615,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.009,0.019
76.995,30.615,0.001,0.001,0.001,0.001,0.004,0.008,0.009,0.012,0.015,0.021
77.005,30.615,0.007,0.007,0.007,0.007,0.009,0.012,0.015,0.02,0.027,0.034
77.015,30.615,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.008,0.012,0.019
77.025,30.615,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.012,0.015,0.023
77.035,30.615,0.006,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.014,0.019
77.045,30.615,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.011
76.555,30.625,0.013,0.013,0.013,0.013,0.015,0.017,0.019,0.021,0.025,0.031
76.565,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.575,30.625,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.008
76.585,30.625,0.006,0.006,0.006,0.007,0.008,0.01,0.013,0.017,0.021,0.026
76.595,30.625,0.017,0.017,0.017,0.017,0.02,0.023,0.026,0.029,0.033,0.036
76.605,30.625,0.029,0.03,0.03,0.031,0.033,0.035,0.036,0.038,0.04,0.042
76.615,30.625,0.021,0.021,0.021,0.022,0.023,0.024,0.025,0.026,0.028,0.032
76.625,30.625,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.018,0.026
76.635,30.625,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011
76.645,30.625,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.004,0.006
76.655,30.625,0.006,0.006,0.006,0.006,0.006,0.008,0.008,0.01,0.011,0.013
76.665,30.625,0.01,0.01,0.01,0.011,0.011,0.011,0.012,0.014,0.016,0.018
76.675,30.625,0.013,0.014,0.014,0.014,0.014,0.014,0.016,0.019,0.021,0.028
76.685,30.625,0.021,0.021,0.021,0.021,0.021,0.021,0.023,0.025,0.029,0.039
76.695,30.625,0.014,0.014,0.014,0.015,0.015,0.015,0.018,0.021,0.025,0.031
76.705,30.625,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.016,0.019
76.715,30.625,0.026,0.026,0.026,0.027,0.028,0.03,0.032,0.034,0.038,0.044
76.725,30.625,0.008,0.008,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.016
76.735,30.625,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.014,0.016,0.019
76.745,30.625,0.018,0.018,0.018,0.018,0.019,0.021,0.023,0.026,0.03,0.033
76.755,30.625,0.016,0.016,0.016,0.016,0.017,0.019,0.024,0.032,0.042,0.05
76.765,30.625,0.008,0.008,0.008,0.008,0.009,0.01,0.015,0.026,0.04,0.053
76.775,30.625,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.02,0.03,0.041
76.785,30.625,0.016,0.017,0.017,0.017,0.018,0.019,0.025,0.034,0.044,0.052
76.795,30.625,0.013,0.014,0.014,0.014,0.015,0.016,0.025,0.04,0.059,0.075
76.805,30.625,0.007,0.008,0.009,0.01,0.012,0.015,0.024,0.04,0.062,0.085
76.815,30.625,0.022,0.024,0.027,0.032,0.036,0.047,0.066,0.098,0.133,0.154
76.825,30.625,0.012,0.013,0.014,0.017,0.022,0.029,0.053,0.097,0.141,0.161
76.835,30.625,0.004,0.005,0.005,0.005,0.007,0.009,0.017,0.03,0.046,0.059
76.845,30.625,0.01,0.011,0.011,0.012,0.012,0.013,0.016,0.02,0.029,0.038
76.855,30.625,0.022,0.022,0.023,0.023,0.024,0.025,0.029,0.035,0.043,0.051
76.865,30.625,0.077,0.078,0.079,0.08,0.092,0.105,0.116,0.129,0.144,0.15
76.875,30.625,0.084,0.085,0.085,0.086,0.095,0.105,0.115,0.127,0.139,0.143
76.885,30.625,0.035,0.035,0.035,0.035,0.035,0.036,0.04,0.044,0.049,0.055
76.895,30.625,0.022,0.022,0.022,0.023,0.024,0.026,0.027,0.029,0.031,0.037
76.905,30.625,0.035,0.035,0.035,0.035,0.04,0.045,0.047,0.05,0.053,0.06
76.915,30.625,0.008,0.008,0.008,0.008,0.013,0.019,0.021,0.024,0.029,0.04
76.925,30.625,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.005,0.015
76.935,30.625,0.006,0.006,0.006,0.006,0.008,0.009,0.01,0.011,0.015,0.037
76.945,30.625,0.029,0.03,0.03,0.03,0.032,0.034,0.036,0.038,0.044,0.066
76.955,30.625,0.021,0.023,0.024,0.025,0.026,0.027,0.029,0.032,0.039,0.051
76.965,30.625,0.009,0.009,0.01,0.01,0.01,0.011,0.013,0.017,0.021,0.028
76.975,30.625,0.02,0.02,0.02,0.021,0.021,0.021,0.025,0.029,0.034,0.045
76.985,30.625,0.011,0.012,0.012,0.012,0.012,0.012,0.014,0.017,0.02,0.028
76.995,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
77.005,30.625,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.008,0.01,0.014
77.015,30.625,0.001,0.001,0.002,0.002,0.003,0.008,0.009,0.011,0.015,0.022
77.025,30.625,0.0,0.0,0.001,0.001,0.001,0.003,0.003,0.005,0.008,0.018
77.035,30.625,0.004,0.004,0.004,0.004,0.006,0.009,0.011,0.015,0.019,0.031
77.045,30.625,0.01,0.01,0.01,0.01,0.011,0.014,0.017,0.021,0.027,0.036
76.555,30.635,0.011,0.011,0.011,0.011,0.013,0.018,0.02,0.022,0.026,0.034
76.565,30.635,0.016,0.016,0.017,0.017,0.02,0.024,0.027,0.031,0.037,0.046
76.575,30.635,0.016,0.016,0.016,0.017,0.018,0.02,0.022,0.025,0.031,0.039
76.585,30.635,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.013,0.017,0.024
76.595,30.635,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.015
76.605,30.635,0.018,0.019,0.02,0.02,0.021,0.023,0.024,0.026,0.027,0.032
76.615,30.635,0.03,0.03,0.031,0.032,0.034,0.036,0.038,0.04,0.042,0.045
76.625,30.635,0.017,0.017,0.017,0.017,0.018,0.019,0.021,0.023,0.026,0.029
76.635,30.635,0.016,0.016,0.016,0.016,0.016,0.017,0.019,0.021,0.023,0.025
76.645,30.635,0.009,0.009,0.009,0.009,0.01,0.011,0.011,0.012,0.014,0.016
76.655,30.635,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.011,0.017
76.665,30.635,0.024,0.025,0.026,0.026,0.028,0.03,0.033,0.036,0.039,0.045
76.675,30.635,0.044,0.047,0.05,0.052,0.054,0.056,0.059,0.063,0.067,0.072
76.685,30.635,0.017,0.018,0.019,0.021,0.021,0.022,0.023,0.026,0.032,0.046
76.695,30.635,0.024,0.024,0.024,0.024,0.025,0.027,0.029,0.031,0.036,0.045
76.705,30.635,0.017,0.017,0.017,0.017,0.018,0.019,0.02,0.022,0.024,0.026
76.715,30.635,0.03,0.031,0.031,0.031,0.031,0.031,0.034,0.037,0.042,0.048
76.725,30.635,0.032,0.032,0.032,0.033,0.033,0.033,0.036,0.039,0.045,0.057
76.735,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.018
76.745,30.635,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.014,0.029
76.755,30.635,0.016,0.017,0.017,0.017,0.018,0.018,0.023,0.034,0.053,0.072
76.765,30.635,0.044,0.044,0.045,0.046,0.046,0.047,0.053,0.065,0.087,0.108
76.775,30.635,0.022,0.022,0.022,0.022,0.023,0.024,0.027,0.036,0.05,0.067
76.785,30.635,0.068,0.068,0.068,0.068,0.07,0.071,0.075,0.083,0.091,0.102
76.795,30.635,0.062,0.063,0.064,0.065,0.072,0.079,0.09,0.107,0.128,0.15
76.805,30.635,0.027,0.028,0.03,0.032,0.043,0.06,0.084,0.126,0.183,0.22
76.815,30.635,0.023,0.023,0.024,0.028,0.058,0.113,0.16,0.232,0.311,0.335
76.825,30.635,0.022,0.022,0.023,0.026,0.054,0.1,0.15,0.224,0.302,0.322
76.835,30.635,0.015,0.015,0.016,0.016,0.025,0.036,0.062,0.103,0.149,0.18
76.845,30.635,0.014,0.014,0.014,0.015,0.015,0.016,0.024,0.035,0.051,0.074
76.855,30.635,0.01,0.011,0.011,0.012,0.012,0.012,0.015,0.02,0.03,0.035
76.865,30.635,0.03,0.03,0.03,0.03,0.033,0.037,0.042,0.048,0.056,0.059
76.875,30.635,0.097,0.098,0.098,0.099,0.108,0.119,0.138,0.16,0.187,0.202
76.885,30.635,0.083,0.084,0.085,0.086,0.091,0.098,0.118,0.143,0.172,0.2
76.895,30.635,0.031,0.031,0.032,0.032,0.033,0.035,0.041,0.05,0.064,0.089
76.905,30.635,0.02,0.02,0.02,0.02,0.021,0.023,0.024,0.026,0.031,0.047
76.915,30.635,0.014,0.014,0.014,0.014,0.019,0.025,0.027,0.031,0.036,0.052
76.925,30.635,0.027,0.027,0.027,0.027,0.03,0.034,0.037,0.04,0.047,0.069
76.935,30.635,0.018,0.018,0.018,0.018,0.02,0.021,0.025,0.028,0.034,0.049
76.945,30.635,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.017,0.025
76.955,30.635,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.013,0.025
76.965,30.635,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.014,0.03
76.975,30.635,0.021,0.022,0.022,0.022,0.023,0.025,0.028,0.033,0.04,0.055
76.985,30.635,0.042,0.042,0.042,0.042,0.045,0.049,0.051,0.055,0.06,0.076
76.995,30.635,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.012
77.005,30.635,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.007,0.01,0.013
77.015,30.635,0.014,0.014,0.015,0.015,0.019,0.023,0.026,0.034,0.04,0.046
77.025,30.635,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.014,0.017,0.023
77.035,30.635,0.002,0.002,0.002,0.002,0.003,0.006,0.007,0.008,0.01,0.016
77.045,30.635,0.004,0.004,0.004,0.004,0.005,0.008,0.01,0.012,0.016,0.023
76.555,30.645,0.011,0.011,0.011,0.011,0.014,0.018,0.021,0.028,0.037,0.056
76.565,30.645,0.004,0.005,0.005,0.005,0.006,0.008,0.009,0.011,0.013,0.023
76.575,30.645,0.009,0.009,0.009,0.009,0.01,0.013,0.014,0.018,0.022,0.034
76.585,30.645,0.014,0.014,0.014,0.014,0.015,0.015,0.017,0.021,0.025,0.038
76.595,30.645,0.026,0.026,0.026,0.026,0.026,0.027,0.029,0.031,0.035,0.042
76.605,30.645,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.012
76.615,30.645,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.007,0.01
76.625,30.645,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.007
76.635,30.645,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.012
76.645,30.645,0.022,0.022,0.022,0.022,0.023,0.023,0.025,0.027,0.029,0.035
76.655,30.645,0.031,0.032,0.032,0.033,0.034,0.036,0.038,0.041,0.046,0.051
76.665,30.645,0.021,0.022,0.022,0.023,0.025,0.027,0.029,0.032,0.039,0.046
76.675,30.645,0.017,0.017,0.018,0.019,0.02,0.022,0.025,0.032,0.041,0.052
76.685,30.645,0.014,0.015,0.016,0.017,0.018,0.02,0.023,0.032,0.042,0.053
76.695,30.645,0.016,0.016,0.016,0.016,0.016,0.017,0.019,0.025,0.03,0.035
76.705,30.645,0.036,0.036,0.036,0.036,0.037,0.038,0.04,0.043,0.046,0.047
76.715,30.645,0.019,0.019,0.019,0.019,0.019,0.019,0.022,0.026,0.03,0.035
76.725,30.645,0.059,0.06,0.06,0.06,0.061,0.061,0.071,0.088,0.103,0.12
76.735,30.645,0.018,0.018,0.018,0.018,0.018,0.018,0.023,0.034,0.049,0.074
76.745,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.018,0.04,0.068
76.755,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.019,0.039,0.06
76.765,30.645,0.016,0.016,0.017,0.017,0.017,0.017,0.02,0.03,0.043,0.054
76.775,30.645,0.013,0.013,0.013,0.014,0.014,0.014,0.016,0.02,0.026,0.036
76.785,30.645,0.02,0.02,0.02,0.021,0.022,0.024,0.031,0.044,0.055,0.067
76.795,30.645,0.038,0.039,0.04,0.041,0.054,0.078,0.1,0.137,0.168,0.183
76.805,30.645,0.061,0.063,0.065,0.067,0.113,0.19,0.226,0.278,0.333,0.352
76.815,30.645,0.102,0.104,0.107,0.11,0.186,0.306,0.351,0.412,0.476,0.497
76.825,30.645,0.049,0.05,0.051,0.054,0.11,0.2,0.25,0.313,0.373,0.388
76.835,30.645,0.012,0.012,0.013,0.013,0.029,0.053,0.077,0.111,0.153,0.174
76.845,30.645,0.013,0.013,0.013,0.013,0.032,0.058,0.081,0.121,0.174,0.214
76.855,30.645,0.008,0.009,0.01,0.01,0.017,0.026,0.039,0.06,0.086,0.113
76.865,30.645,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.013,0.019,0.026
76.875,30.645,0.072,0.073,0.074,0.074,0.081,0.093,0.107,0.121,0.135,0.143
76.885,30.645,0.144,0.145,0.146,0.147,0.157,0.173,0.191,0.212,0.235,0.262
76.895,30.645,0.088,0.088,0.088,0.089,0.094,0.101,0.109,0.12,0.135,0.163
76.905,30.645,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.027
76.915,30.645,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.018
76.925,30.645,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.01,0.025
76.935,30.645,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.017,0.02,0.031
76.945,30.645,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.008,0.012
76.955,30.645,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.012
76.965,30.645,0.012,0.012,0.012,0.012,0.012,0.013,0.016,0.02,0.025,0.04
76.975,30.645,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.02
76.985,30.645,0.018,0.018,0.018,0.018,0.021,0.025,0.026,0.028,0.031,0.038
76.995,30.645,0.011,0.011,0.011,0.011,0.013,0.015,0.016,0.017,0.019,0.025
77.005,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
77.015,30.645,0.014,0.014,0.015,0.015,0.016,0.017,0.019,0.023,0.027,0.032
77.025,30.645,0.02,0.02,0.02,0.021,0.022,0.024,0.027,0.032,0.039,0.046
77.035,30.645,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.013
77.045,30.645,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
76.555,30.655,0.027,0.028,0.028,0.028,0.034,0.041,0.052,0.069,0.087,0.107
76.565,30.655,0.13,0.131,0.132,0.134,0.161,0.187,0.198,0.211,0.225,0.24
76.575,30.655,0.046,0.046,0.047,0.047,0.056,0.066,0.069,0.073,0.078,0.087
76.585,30.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
76.595,30.655,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.011
76.605,30.655,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.008,0.01
76.615,30.655,0.042,0.043,0.045,0.046,0.049,0.052,0.053,0.054,0.056,0.059
76.625,30.655,0.053,0.054,0.056,0.058,0.06,0.063,0.065,0.067,0.07,0.075
76.635,30.655,0.013,0.013,0.013,0.013,0.013,0.013,0.016,0.02,0.023,0.028
76.645,30.655,0.02,0.02,0.02,0.02,0.02,0.02,0.024,0.028,0.032,0.037
76.655,30.655,0.026,0.026,0.026,0.027,0.027,0.027,0.031,0.035,0.041,0.046
76.665,30.655,0.035,0.037,0.038,0.039,0.04,0.042,0.049,0.061,0.076,0.083
76.675,30.655,0.021,0.022,0.022,0.022,0.025,0.028,0.043,0.075,0.112,0.127
76.685,30.655,0.006,0.006,0.006,0.006,0.007,0.008,0.019,0.045,0.086,0.105
76.695,30.655,0.019,0.019,0.02,0.02,0.02,0.02,0.027,0.042,0.06,0.071
76.705,30.655,0.028,0.028,0.028,0.028,0.031,0.035,0.039,0.047,0.054,0.057
76.715,30.655,0.013,0.013,0.013,0.013,0.015,0.018,0.023,0.032,0.04,0.046
76.725,30.655,0.007,0.007,0.008,0.008,0.008,0.009,0.039,0.096,0.166,0.193
76.735,30.655,0.015,0.016,0.016,0.017,0.018,0.019,0.06,0.134,0.229,0.271
76.745,30.655,0.023,0.025,0.026,0.028,0.029,0.032,0.051,0.083,0.126,0.161
76.755,30.655,0.02,0.022,0.024,0.025,0.026,0.029,0.034,0.045,0.059,0.08
76.765,30.655,0.017,0.017,0.017,0.017,0.017,0.017,0.019,0.023,0.027,0.034
76.775,30.655,0.049,0.049,0.049,0.05,0.052,0.054,0.06,0.068,0.079,0.092
76.785,30.655,0.022,0.023,0.023,0.027,0.032,0.041,0.049,0.063,0.084,0.115
76.795,30.655,0.032,0.032,0.032,0.034,0.042,0.054,0.075,0.11,0.14,0.166
76.805,30.655,0.133,0.134,0.136,0.138,0.164,0.197,0.238,0.298,0.355,0.379
76.815,30.655,0.215,0.225,0.235,0.252,0.323,0.419,0.45,0.488,0.526,0.535
76.825,30.655,0.172,0.18,0.187,0.199,0.259,0.336,0.36,0.386,0.412,0.42
76.835,30.655,0.12,0.123,0.128,0.132,0.185,0.263,0.297,0.341,0.384,0.404
76.845,30.655,0.073,0.075,0.078,0.081,0.154,0.267,0.312,0.373,0.44,0.469
76.855,30.655,0.031,0.032,0.033,0.034,0.085,0.16,0.201,0.262,0.339,0.373
76.865,30.655,0.024,0.029,0.034,0.042,0.05,0.061,0.083,0.12,0.172,0.196
76.875,30.655,0.042,0.052,0.064,0.081,0.095,0.113,0.123,0.134,0.147,0.173
76.885,30.655,0.079,0.083,0.09,0.099,0.116,0.134,0.148,0.166,0.191,0.256
76.895,30.655,0.027,0.028,0.029,0.03,0.033,0.037,0.04,0.044,0.054,0.085
76.905,30.655,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.021
76.915,30.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
76.925,30.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.015
76.935,30.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.014
76.945,30.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.955,30.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.965,30.655,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007
76.975,30.655,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.009
76.985,30.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.011
76.995,30.655,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.013,0.018
77.005,30.655,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.01,0.017
77.015,30.655,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.01,0.015
77.025,30.655,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.01,0.016,0.021
77.035,30.655,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.014
77.045,30.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
76.555,30.665,0.01,0.01,0.01,0.01,0.012,0.013,0.015,0.018,0.022,0.031
76.565,30.665,0.001,0.001,0.002,0.002,0.004,0.006,0.009,0.013,0.019,0.029
76.575,30.665,0.007,0.008,0.008,0.009,0.011,0.015,0.019,0.026,0.034,0.045
76.585,30.665,0.014,0.014,0.014,0.014,0.017,0.019,0.022,0.026,0.031,0.042
76.595,30.665,0.009,0.009,0.009,0.009,0.013,0.017,0.019,0.022,0.029,0.036
76.605,30.665,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.012
76.615,30.665,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007,0.008,0.01
76.625,30.665,0.007,0.007,0.007,0.007,0.009,0.013,0.014,0.014,0.015,0.017
76.635,30.665,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.012
76.645,30.665,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.009
76.655,30.665,0.021,0.021,0.021,0.022,0.024,0.027,0.031,0.036,0.043,0.051
76.665,30.665,0.02,0.021,0.021,0.022,0.025,0.029,0.036,0.046,0.057,0.068
76.675,30.665,0.009,0.01,0.011,0.011,0.013,0.016,0.026,0.046,0.065,0.077
76.685,30.665,0.005,0.005,0.005,0.005,0.006,0.006,0.015,0.034,0.05,0.059
76.695,30.665,0.012,0.012,0.012,0.012,0.013,0.016,0.025,0.041,0.057,0.071
76.705,30.665,0.027,0.027,0.027,0.027,0.034,0.043,0.058,0.09,0.123,0.149
76.715,30.665,0.027,0.028,0.028,0.029,0.039,0.052,0.066,0.096,0.127,0.147
76.725,30.665,0.028,0.031,0.036,0.042,0.056,0.076,0.096,0.13,0.176,0.203
76.735,30.665,0.032,0.042,0.059,0.082,0.11,0.146,0.17,0.214,0.261,0.276
76.745,30.665,0.042,0.045,0.051,0.058,0.072,0.089,0.104,0.129,0.166,0.18
76.755,30.665,0.033,0.034,0.034,0.036,0.039,0.043,0.05,0.061,0.077,0.09
76.765,30.665,0.013,0.013,0.014,0.015,0.016,0.016,0.02,0.027,0.035,0.046
76.775,30.665,0.021,0.021,0.021,0.021,0.022,0.022,0.026,0.033,0.045,0.056
76.785,30.665,0.017,0.018,0.019,0.02,0.021,0.023,0.027,0.039,0.056,0.066
76.795,30.665,0.014,0.015,0.016,0.017,0.018,0.02,0.024,0.035,0.049,0.056
76.805,30.665,0.079,0.081,0.082,0.084,0.105,0.133,0.143,0.155,0.17,0.183
76.815,30.665,0.178,0.181,0.185,0.189,0.242,0.309,0.325,0.343,0.365,0.383
76.825,30.665,0.236,0.243,0.249,0.258,0.319,0.405,0.416,0.428,0.44,0.444
76.835,30.665,0.281,0.291,0.301,0.312,0.382,0.508,0.516,0.524,0.531,0.532
76.845,30.665,0.216,0.223,0.23,0.238,0.303,0.41,0.426,0.444,0.46,0.467
76.855,30.665,0.13,0.132,0.135,0.138,0.205,0.32,0.342,0.371,0.399,0.412
76.865,30.665,0.082,0.083,0.084,0.085,0.138,0.214,0.226,0.243,0.259,0.27
76.875,30.665,0.111,0.118,0.13,0.142,0.191,0.245,0.252,0.26,0.268,0.279
76.885,30.665,0.154,0.16,0.17,0.18,0.209,0.246,0.261,0.278,0.297,0.334
76.895,30.665,0.075,0.077,0.079,0.081,0.089,0.102,0.111,0.122,0.137,0.175
76.905,30.665,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.007,0.029
76.915,30.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.015
76.925,30.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
76.935,30.665,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
76.945,30.665,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.014
76.955,30.665,0.005,0.005,0.006,0.006,0.007,0.007,0.009,0.013,0.019,0.029
76.965,30.665,0.015,0.017,0.019,0.021,0.023,0.027,0.032,0.039,0.05,0.06
76.975,30.665,0.015,0.016,0.016,0.017,0.02,0.024,0.028,0.032,0.041,0.048
76.985,30.665,0.004,0.004,0.004,0.005,0.005,0.006,0.01,0.016,0.022,0.027
76.995,30.665,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.013,0.017
77.005,30.665,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.008,0.021
77.015,30.665,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.008,0.022
77.025,30.665,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.016
77.035,30.665,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
77.045,30.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.555,30.675,0.047,0.047,0.047,0.047,0.049,0.052,0.058,0.065,0.075,0.09
76.565,30.675,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.015,0.024
76.575,30.675,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.018
76.585,30.675,0.024,0.024,0.024,0.024,0.027,0.03,0.033,0.039,0.046,0.054
76.595,30.675,0.031,0.031,0.031,0.031,0.035,0.04,0.045,0.054,0.064,0.074
76.605,30.675,0.024,0.024,0.024,0.024,0.027,0.032,0.035,0.041,0.048,0.058
76.615,30.675,0.01,0.01,0.01,0.01,0.013,0.017,0.02,0.024,0.028,0.038
76.625,30.675,0.009,0.009,0.009,0.009,0.01,0.013,0.015,0.018,0.022,0.029
76.635,30.675,0.021,0.021,0.021,0.021,0.023,0.025,0.028,0.032,0.038,0.044
76.645,30.675,0.029,0.029,0.029,0.029,0.033,0.037,0.042,0.048,0.055,0.063
76.655,30.675,0.021,0.022,0.022,0.022,0.024,0.027,0.034,0.043,0.057,0.075
