midlong,midlat,ghsarea_muzaffarpur_1975,ghsarea_muzaffarpur_1980,ghsarea_muzaffarpur_1985,ghsarea_muzaffarpur_1990,ghsarea_muzaffarpur_1995,ghsarea_muzaffarpur_2000,ghsarea_muzaffarpur_2005,ghsarea_muzaffarpur_2010,ghsarea_muzaffarpur_2015,ghsarea_muzaffarpur_2020
85.265,26.195,0.007,0.007,0.008,0.01,0.015,0.023,0.03,0.041,0.05,0.06
85.275,26.195,0.004,0.005,0.005,0.007,0.01,0.013,0.021,0.034,0.054,0.075
85.285,26.195,0.006,0.008,0.011,0.019,0.023,0.027,0.038,0.052,0.074,0.1
85.295,26.195,0.004,0.005,0.007,0.012,0.014,0.017,0.026,0.04,0.074,0.154
85.305,26.195,0.006,0.006,0.007,0.01,0.01,0.01,0.019,0.034,0.073,0.19
85.315,26.195,0.015,0.016,0.019,0.023,0.024,0.024,0.031,0.043,0.065,0.132
85.325,26.195,0.01,0.011,0.014,0.017,0.018,0.02,0.023,0.028,0.035,0.05
85.335,26.195,0.011,0.012,0.015,0.019,0.019,0.024,0.027,0.031,0.039,0.057
85.345,26.195,0.017,0.02,0.023,0.028,0.029,0.033,0.038,0.043,0.052,0.071
85.355,26.195,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.007,0.01,0.012
85.365,26.195,0.007,0.008,0.009,0.009,0.011,0.012,0.014,0.016,0.02,0.025
85.375,26.195,0.02,0.022,0.024,0.026,0.027,0.029,0.034,0.041,0.05,0.058
85.385,26.195,0.016,0.017,0.018,0.019,0.019,0.019,0.021,0.026,0.03,0.034
85.395,26.195,0.005,0.005,0.006,0.006,0.006,0.007,0.009,0.011,0.013,0.015
85.405,26.195,0.011,0.011,0.011,0.012,0.014,0.019,0.025,0.032,0.041,0.044
85.415,26.195,0.009,0.009,0.009,0.01,0.015,0.025,0.035,0.047,0.067,0.071
85.425,26.195,0.002,0.002,0.002,0.002,0.005,0.009,0.013,0.02,0.031,0.035
85.435,26.195,0.0,0.0,0.0,0.0,0.002,0.013,0.016,0.02,0.026,0.03
85.445,26.195,0.003,0.003,0.003,0.003,0.008,0.02,0.026,0.035,0.044,0.051
85.455,26.195,0.002,0.002,0.002,0.002,0.004,0.009,0.012,0.017,0.021,0.025
85.465,26.195,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.015,0.02
85.475,26.195,0.001,0.001,0.002,0.003,0.003,0.007,0.011,0.018,0.029,0.042
85.485,26.195,0.001,0.002,0.004,0.007,0.008,0.011,0.015,0.023,0.034,0.051
85.495,26.195,0.001,0.003,0.004,0.006,0.006,0.007,0.01,0.017,0.028,0.048
85.505,26.195,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.027
85.515,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
85.525,26.195,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.007,0.023
85.535,26.195,0.0,0.001,0.004,0.008,0.008,0.008,0.012,0.017,0.028,0.055
85.545,26.195,0.002,0.005,0.011,0.023,0.023,0.023,0.028,0.034,0.045,0.074
85.255,26.205,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.01,0.02,0.036
85.265,26.205,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.015,0.026,0.045
85.275,26.205,0.002,0.003,0.003,0.003,0.004,0.006,0.011,0.02,0.03,0.042
85.285,26.205,0.016,0.018,0.02,0.024,0.028,0.033,0.042,0.054,0.068,0.083
85.295,26.205,0.035,0.038,0.043,0.051,0.059,0.071,0.086,0.106,0.129,0.164
85.305,26.205,0.007,0.007,0.008,0.009,0.015,0.022,0.027,0.036,0.05,0.082
85.315,26.205,0.009,0.01,0.013,0.015,0.022,0.033,0.036,0.042,0.05,0.065
85.325,26.205,0.014,0.015,0.017,0.019,0.021,0.024,0.026,0.031,0.036,0.053
85.335,26.205,0.012,0.013,0.015,0.018,0.02,0.025,0.029,0.034,0.04,0.054
85.345,26.205,0.006,0.007,0.009,0.01,0.012,0.019,0.022,0.025,0.03,0.035
85.355,26.205,0.003,0.004,0.004,0.005,0.006,0.015,0.017,0.02,0.026,0.031
85.365,26.205,0.004,0.004,0.004,0.005,0.005,0.009,0.014,0.022,0.033,0.044
85.375,26.205,0.005,0.005,0.005,0.006,0.006,0.006,0.01,0.017,0.028,0.044
85.385,26.205,0.008,0.009,0.009,0.01,0.012,0.014,0.016,0.021,0.029,0.045
85.395,26.205,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.015,0.025,0.049
85.405,26.205,0.0,0.0,0.0,0.0,0.004,0.013,0.02,0.032,0.049,0.082
85.415,26.205,0.001,0.001,0.001,0.001,0.006,0.018,0.026,0.04,0.055,0.078
85.425,26.205,0.0,0.0,0.0,0.0,0.005,0.013,0.017,0.023,0.031,0.038
85.435,26.205,0.0,0.0,0.0,0.0,0.005,0.014,0.017,0.024,0.03,0.035
85.445,26.205,0.0,0.0,0.0,0.0,0.002,0.008,0.011,0.017,0.024,0.028
85.455,26.205,0.0,0.0,0.001,0.002,0.004,0.009,0.011,0.015,0.019,0.023
85.465,26.205,0.001,0.002,0.003,0.004,0.005,0.007,0.008,0.011,0.014,0.019
85.475,26.205,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.011,0.015,0.024
85.485,26.205,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011,0.034
85.495,26.205,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.006,0.011,0.03
85.505,26.205,0.002,0.002,0.003,0.009,0.009,0.009,0.014,0.018,0.027,0.056
85.515,26.205,0.001,0.001,0.001,0.003,0.003,0.003,0.005,0.007,0.014,0.039
85.525,26.205,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.006,0.012,0.035
85.535,26.205,0.001,0.002,0.003,0.005,0.005,0.005,0.009,0.014,0.025,0.056
85.545,26.205,0.001,0.002,0.004,0.006,0.006,0.007,0.01,0.017,0.026,0.053
85.255,26.215,0.007,0.007,0.008,0.008,0.009,0.011,0.015,0.02,0.027,0.038
85.265,26.215,0.008,0.008,0.008,0.009,0.01,0.011,0.016,0.023,0.034,0.043
85.275,26.215,0.012,0.013,0.014,0.015,0.017,0.02,0.025,0.032,0.041,0.053
85.285,26.215,0.005,0.006,0.006,0.008,0.009,0.01,0.014,0.021,0.032,0.052
85.295,26.215,0.026,0.029,0.032,0.035,0.038,0.044,0.05,0.062,0.076,0.092
85.305,26.215,0.016,0.017,0.019,0.021,0.022,0.025,0.03,0.037,0.045,0.053
85.315,26.215,0.006,0.006,0.006,0.007,0.01,0.019,0.024,0.029,0.036,0.042
85.325,26.215,0.018,0.019,0.021,0.023,0.027,0.033,0.037,0.044,0.05,0.056
85.335,26.215,0.013,0.014,0.016,0.018,0.019,0.019,0.021,0.025,0.028,0.032
85.345,26.215,0.002,0.002,0.003,0.003,0.004,0.006,0.006,0.008,0.01,0.013
85.355,26.215,0.009,0.009,0.009,0.01,0.013,0.019,0.02,0.023,0.029,0.035
85.365,26.215,0.01,0.011,0.012,0.014,0.017,0.023,0.026,0.031,0.039,0.054
85.375,26.215,0.008,0.01,0.011,0.014,0.014,0.015,0.019,0.027,0.037,0.055
85.385,26.215,0.014,0.015,0.016,0.017,0.018,0.021,0.027,0.04,0.054,0.067
85.395,26.215,0.005,0.005,0.005,0.005,0.007,0.012,0.016,0.024,0.034,0.054
85.405,26.215,0.001,0.001,0.001,0.001,0.004,0.008,0.012,0.019,0.03,0.054
85.415,26.215,0.001,0.001,0.001,0.001,0.009,0.022,0.028,0.039,0.053,0.07
85.425,26.215,0.0,0.0,0.001,0.002,0.006,0.017,0.023,0.031,0.043,0.052
85.435,26.215,0.0,0.0,0.0,0.001,0.003,0.007,0.01,0.014,0.021,0.028
85.445,26.215,0.0,0.0,0.001,0.002,0.006,0.017,0.022,0.029,0.038,0.047
85.455,26.215,0.0,0.0,0.002,0.003,0.007,0.015,0.019,0.025,0.034,0.045
85.465,26.215,0.009,0.013,0.02,0.028,0.031,0.036,0.041,0.047,0.057,0.07
85.475,26.215,0.005,0.008,0.012,0.016,0.017,0.02,0.023,0.025,0.031,0.04
85.485,26.215,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.015,0.032
85.495,26.215,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.016,0.036
85.505,26.215,0.004,0.005,0.005,0.006,0.006,0.006,0.008,0.011,0.017,0.038
85.515,26.215,0.006,0.006,0.007,0.007,0.007,0.007,0.01,0.014,0.026,0.051
85.525,26.215,0.002,0.003,0.004,0.006,0.006,0.006,0.008,0.012,0.025,0.045
85.535,26.215,0.006,0.008,0.012,0.016,0.016,0.016,0.018,0.021,0.027,0.049
85.545,26.215,0.006,0.009,0.015,0.022,0.022,0.022,0.027,0.032,0.04,0.064
85.255,26.225,0.013,0.015,0.016,0.017,0.021,0.027,0.03,0.034,0.039,0.046
85.265,26.225,0.003,0.004,0.004,0.004,0.006,0.008,0.012,0.016,0.027,0.038
85.275,26.225,0.003,0.004,0.005,0.007,0.009,0.013,0.018,0.025,0.039,0.055
85.285,26.225,0.002,0.003,0.004,0.007,0.008,0.01,0.014,0.02,0.028,0.043
85.295,26.225,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.009,0.021
85.305,26.225,0.006,0.006,0.007,0.007,0.008,0.011,0.014,0.019,0.026,0.034
85.315,26.225,0.01,0.011,0.012,0.013,0.016,0.02,0.024,0.029,0.036,0.045
85.325,26.225,0.0,0.001,0.001,0.001,0.003,0.006,0.006,0.007,0.008,0.008
85.335,26.225,0.001,0.001,0.002,0.004,0.004,0.005,0.006,0.008,0.011,0.012
85.345,26.225,0.001,0.001,0.002,0.004,0.004,0.006,0.009,0.013,0.018,0.024
85.355,26.225,0.004,0.004,0.005,0.005,0.006,0.011,0.015,0.02,0.029,0.041
85.365,26.225,0.009,0.009,0.01,0.01,0.012,0.016,0.02,0.025,0.033,0.046
85.375,26.225,0.004,0.004,0.004,0.005,0.005,0.009,0.011,0.014,0.018,0.029
85.385,26.225,0.016,0.017,0.019,0.02,0.021,0.026,0.032,0.041,0.05,0.061
85.395,26.225,0.009,0.009,0.01,0.01,0.012,0.015,0.021,0.029,0.037,0.049
85.405,26.225,0.008,0.008,0.009,0.009,0.01,0.012,0.016,0.022,0.027,0.037
85.415,26.225,0.005,0.005,0.005,0.006,0.006,0.007,0.01,0.014,0.019,0.029
85.425,26.225,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.017
85.435,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
85.445,26.225,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.01,0.014,0.021
85.455,26.225,0.001,0.001,0.001,0.001,0.004,0.008,0.012,0.018,0.026,0.038
85.465,26.225,0.006,0.008,0.01,0.012,0.013,0.016,0.02,0.026,0.035,0.051
85.475,26.225,0.013,0.017,0.022,0.027,0.029,0.031,0.036,0.042,0.052,0.071
85.485,26.225,0.001,0.003,0.005,0.007,0.008,0.008,0.011,0.016,0.024,0.041
85.495,26.225,0.002,0.002,0.003,0.004,0.004,0.004,0.008,0.015,0.024,0.046
85.505,26.225,0.005,0.006,0.007,0.008,0.008,0.008,0.011,0.017,0.026,0.047
85.515,26.225,0.011,0.012,0.015,0.018,0.018,0.018,0.022,0.026,0.034,0.057
85.525,26.225,0.012,0.019,0.028,0.044,0.045,0.045,0.052,0.059,0.068,0.085
85.535,26.225,0.004,0.007,0.01,0.015,0.015,0.015,0.018,0.022,0.027,0.041
85.545,26.225,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.014
85.255,26.235,0.026,0.027,0.028,0.029,0.034,0.041,0.046,0.051,0.061,0.067
85.265,26.235,0.006,0.006,0.006,0.006,0.008,0.011,0.016,0.023,0.034,0.046
85.275,26.235,0.001,0.001,0.001,0.002,0.004,0.007,0.01,0.015,0.025,0.038
85.285,26.235,0.001,0.002,0.004,0.006,0.007,0.011,0.015,0.023,0.033,0.043
85.295,26.235,0.0,0.001,0.002,0.003,0.004,0.005,0.009,0.017,0.027,0.039
85.305,26.235,0.002,0.002,0.002,0.003,0.005,0.009,0.013,0.018,0.028,0.043
85.315,26.235,0.015,0.015,0.016,0.018,0.021,0.028,0.031,0.035,0.043,0.055
85.325,26.235,0.015,0.016,0.016,0.017,0.019,0.023,0.025,0.029,0.033,0.041
85.335,26.235,0.008,0.009,0.013,0.016,0.019,0.023,0.026,0.029,0.033,0.04
85.345,26.235,0.002,0.002,0.005,0.008,0.01,0.014,0.017,0.022,0.027,0.033
85.355,26.235,0.001,0.001,0.001,0.002,0.004,0.008,0.012,0.019,0.027,0.039
85.365,26.235,0.003,0.004,0.005,0.006,0.012,0.021,0.027,0.036,0.048,0.063
85.375,26.235,0.003,0.003,0.004,0.005,0.011,0.02,0.024,0.031,0.042,0.054
85.385,26.235,0.0,0.0,0.0,0.001,0.002,0.007,0.009,0.013,0.021,0.031
85.395,26.235,0.0,0.0,0.0,0.001,0.003,0.009,0.013,0.019,0.028,0.041
85.405,26.235,0.003,0.003,0.003,0.003,0.005,0.009,0.012,0.02,0.027,0.04
85.415,26.235,0.007,0.007,0.007,0.008,0.009,0.01,0.013,0.019,0.025,0.031
85.425,26.235,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.017
85.435,26.235,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.009,0.016
85.445,26.235,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.022
85.455,26.235,0.004,0.005,0.005,0.007,0.007,0.007,0.01,0.013,0.019,0.034
85.465,26.235,0.001,0.001,0.002,0.003,0.004,0.005,0.008,0.013,0.021,0.038
85.475,26.235,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.011,0.023
85.485,26.235,0.001,0.002,0.003,0.006,0.006,0.006,0.009,0.014,0.02,0.03
85.495,26.235,0.001,0.002,0.003,0.005,0.005,0.005,0.009,0.015,0.022,0.042
85.505,26.235,0.003,0.003,0.005,0.007,0.007,0.007,0.011,0.018,0.033,0.063
85.515,26.235,0.002,0.002,0.004,0.006,0.006,0.006,0.008,0.012,0.023,0.054
85.525,26.235,0.009,0.014,0.023,0.036,0.036,0.037,0.042,0.051,0.062,0.092
85.535,26.235,0.011,0.017,0.026,0.041,0.041,0.041,0.048,0.058,0.069,0.09
85.545,26.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
85.255,26.245,0.009,0.009,0.01,0.011,0.016,0.028,0.033,0.039,0.048,0.06
85.265,26.245,0.005,0.005,0.005,0.006,0.008,0.015,0.018,0.026,0.035,0.049
85.275,26.245,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.017,0.026,0.046
85.285,26.245,0.003,0.003,0.004,0.004,0.008,0.014,0.017,0.024,0.032,0.048
85.295,26.245,0.003,0.004,0.005,0.006,0.01,0.016,0.02,0.025,0.034,0.047
85.305,26.245,0.002,0.003,0.004,0.005,0.009,0.017,0.02,0.024,0.032,0.047
85.315,26.245,0.002,0.003,0.003,0.004,0.008,0.019,0.02,0.023,0.028,0.037
85.325,26.245,0.005,0.006,0.006,0.006,0.007,0.008,0.01,0.014,0.022,0.038
85.335,26.245,0.004,0.005,0.006,0.007,0.009,0.01,0.012,0.017,0.028,0.053
85.345,26.245,0.002,0.003,0.006,0.01,0.013,0.018,0.02,0.024,0.029,0.039
85.355,26.245,0.001,0.004,0.009,0.015,0.018,0.024,0.029,0.038,0.049,0.061
85.365,26.245,0.002,0.002,0.003,0.004,0.008,0.016,0.02,0.029,0.036,0.046
85.375,26.245,0.006,0.008,0.009,0.011,0.016,0.029,0.035,0.044,0.053,0.061
85.385,26.245,0.002,0.003,0.003,0.005,0.007,0.019,0.022,0.028,0.036,0.05
85.395,26.245,0.0,0.0,0.001,0.001,0.003,0.011,0.015,0.022,0.033,0.06
85.405,26.245,0.0,0.0,0.0,0.0,0.002,0.01,0.012,0.015,0.021,0.036
85.415,26.245,0.007,0.007,0.008,0.008,0.011,0.02,0.021,0.025,0.029,0.036
85.425,26.245,0.011,0.012,0.013,0.015,0.018,0.024,0.03,0.038,0.047,0.054
85.435,26.245,0.005,0.006,0.006,0.007,0.009,0.011,0.017,0.025,0.034,0.042
85.445,26.245,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.012,0.02
85.455,26.245,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.012
85.465,26.245,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.011
85.475,26.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.016
85.485,26.245,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.012,0.018,0.025
85.495,26.245,0.002,0.002,0.002,0.003,0.003,0.004,0.008,0.013,0.019,0.033
85.505,26.245,0.002,0.003,0.006,0.008,0.008,0.008,0.011,0.017,0.026,0.059
85.515,26.245,0.011,0.016,0.024,0.032,0.032,0.032,0.038,0.047,0.062,0.096
85.525,26.245,0.018,0.026,0.036,0.05,0.05,0.05,0.059,0.071,0.085,0.113
85.535,26.245,0.009,0.018,0.032,0.045,0.046,0.046,0.051,0.057,0.066,0.095
85.545,26.245,0.002,0.004,0.007,0.01,0.01,0.01,0.011,0.012,0.014,0.023
85.255,26.255,0.003,0.004,0.006,0.008,0.014,0.021,0.023,0.025,0.028,0.035
85.265,26.255,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.005,0.009
85.275,26.255,0.005,0.005,0.005,0.006,0.006,0.006,0.009,0.013,0.019,0.03
85.285,26.255,0.016,0.017,0.018,0.02,0.021,0.022,0.028,0.037,0.053,0.08
85.295,26.255,0.014,0.015,0.016,0.017,0.019,0.024,0.028,0.035,0.048,0.066
85.305,26.255,0.004,0.005,0.005,0.006,0.007,0.009,0.011,0.013,0.019,0.026
85.315,26.255,0.0,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.008,0.012
85.325,26.255,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011,0.026
85.335,26.255,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.017,0.033,0.074
85.345,26.255,0.011,0.013,0.015,0.018,0.021,0.032,0.041,0.058,0.074,0.105
85.355,26.255,0.007,0.008,0.01,0.012,0.016,0.03,0.036,0.047,0.058,0.071
85.365,26.255,0.005,0.008,0.012,0.016,0.024,0.042,0.047,0.057,0.066,0.074
85.375,26.255,0.006,0.008,0.011,0.014,0.021,0.037,0.041,0.048,0.054,0.061
85.385,26.255,0.003,0.004,0.006,0.009,0.013,0.025,0.028,0.031,0.038,0.054
85.395,26.255,0.003,0.004,0.007,0.009,0.012,0.019,0.022,0.026,0.035,0.057
85.405,26.255,0.005,0.006,0.006,0.007,0.008,0.01,0.012,0.017,0.022,0.036
85.415,26.255,0.006,0.007,0.007,0.008,0.01,0.014,0.017,0.023,0.029,0.042
85.425,26.255,0.007,0.007,0.007,0.008,0.01,0.015,0.019,0.024,0.033,0.051
85.435,26.255,0.002,0.003,0.003,0.003,0.005,0.008,0.01,0.015,0.023,0.031
85.445,26.255,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.013,0.024,0.039
85.455,26.255,0.001,0.002,0.002,0.003,0.003,0.003,0.008,0.012,0.024,0.044
85.465,26.255,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.007,0.01,0.014
85.475,26.255,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011
85.485,26.255,0.006,0.006,0.009,0.011,0.011,0.011,0.014,0.018,0.024,0.033
85.495,26.255,0.003,0.006,0.019,0.029,0.03,0.031,0.04,0.05,0.065,0.086
85.505,26.255,0.0,0.002,0.008,0.012,0.013,0.013,0.017,0.024,0.033,0.053
85.515,26.255,0.008,0.011,0.018,0.024,0.024,0.024,0.03,0.041,0.054,0.074
85.525,26.255,0.007,0.009,0.014,0.019,0.019,0.019,0.025,0.035,0.045,0.057
85.535,26.255,0.002,0.003,0.004,0.006,0.006,0.006,0.008,0.011,0.014,0.018
85.545,26.255,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.013
85.255,26.265,0.0,0.001,0.005,0.01,0.013,0.019,0.021,0.024,0.029,0.035
85.265,26.265,0.001,0.001,0.002,0.004,0.005,0.009,0.011,0.016,0.023,0.035
85.275,26.265,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.007,0.013
85.285,26.265,0.001,0.001,0.002,0.004,0.005,0.008,0.009,0.01,0.013,0.017
85.295,26.265,0.002,0.002,0.004,0.006,0.008,0.013,0.016,0.019,0.025,0.03
85.305,26.265,0.004,0.004,0.005,0.005,0.006,0.01,0.012,0.016,0.023,0.031
85.315,26.265,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.011,0.017,0.032
85.325,26.265,0.001,0.002,0.002,0.002,0.003,0.005,0.006,0.007,0.013,0.042
85.335,26.265,0.001,0.001,0.001,0.003,0.003,0.004,0.006,0.009,0.019,0.058
85.345,26.265,0.002,0.002,0.003,0.004,0.007,0.011,0.013,0.019,0.03,0.058
85.355,26.265,0.008,0.008,0.009,0.01,0.013,0.018,0.021,0.025,0.031,0.042
85.365,26.265,0.014,0.015,0.016,0.017,0.018,0.02,0.023,0.028,0.035,0.045
85.375,26.265,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.014,0.017,0.023
85.385,26.265,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.011
85.395,26.265,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.016
85.405,26.265,0.002,0.002,0.002,0.003,0.005,0.007,0.012,0.018,0.027,0.042
85.415,26.265,0.001,0.002,0.002,0.002,0.004,0.006,0.01,0.018,0.026,0.038
85.425,26.265,0.005,0.005,0.005,0.006,0.007,0.008,0.011,0.018,0.027,0.048
85.435,26.265,0.004,0.004,0.005,0.007,0.007,0.009,0.016,0.026,0.04,0.06
85.445,26.265,0.001,0.001,0.002,0.003,0.004,0.004,0.01,0.02,0.034,0.053
85.455,26.265,0.006,0.01,0.015,0.021,0.021,0.021,0.03,0.04,0.055,0.074
85.465,26.265,0.018,0.023,0.031,0.041,0.041,0.041,0.05,0.063,0.078,0.091
85.475,26.265,0.02,0.024,0.029,0.035,0.035,0.035,0.045,0.059,0.076,0.094
85.485,26.265,0.012,0.013,0.015,0.017,0.017,0.017,0.025,0.038,0.052,0.077
85.495,26.265,0.007,0.008,0.009,0.011,0.011,0.011,0.014,0.02,0.027,0.048
85.505,26.265,0.005,0.006,0.007,0.008,0.008,0.008,0.01,0.011,0.015,0.029
85.515,26.265,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.008,0.012,0.021
85.525,26.265,0.003,0.004,0.005,0.006,0.006,0.006,0.009,0.015,0.022,0.041
85.535,26.265,0.001,0.002,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.019
85.545,26.265,0.005,0.006,0.01,0.014,0.014,0.014,0.016,0.019,0.026,0.04
85.255,26.275,0.001,0.002,0.003,0.005,0.007,0.013,0.016,0.019,0.024,0.032
85.265,26.275,0.004,0.004,0.005,0.006,0.008,0.013,0.015,0.019,0.024,0.037
85.275,26.275,0.004,0.004,0.005,0.006,0.007,0.01,0.011,0.014,0.02,0.035
85.285,26.275,0.001,0.001,0.002,0.002,0.003,0.005,0.006,0.008,0.012,0.02
85.295,26.275,0.005,0.005,0.006,0.007,0.01,0.015,0.017,0.021,0.027,0.038
85.305,26.275,0.009,0.009,0.011,0.012,0.018,0.027,0.031,0.038,0.048,0.062
85.315,26.275,0.012,0.012,0.013,0.013,0.015,0.02,0.024,0.031,0.04,0.062
85.325,26.275,0.006,0.007,0.008,0.009,0.013,0.021,0.023,0.027,0.036,0.055
85.335,26.275,0.002,0.003,0.004,0.005,0.007,0.01,0.012,0.016,0.024,0.042
85.345,26.275,0.001,0.001,0.002,0.003,0.006,0.011,0.014,0.02,0.029,0.049
85.355,26.275,0.003,0.003,0.004,0.005,0.01,0.018,0.021,0.025,0.031,0.043
85.365,26.275,0.007,0.007,0.007,0.008,0.01,0.014,0.016,0.02,0.025,0.034
85.375,26.275,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.008,0.013
85.385,26.275,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.011,0.013,0.02
85.395,26.275,0.005,0.005,0.005,0.006,0.007,0.008,0.011,0.015,0.021,0.032
85.405,26.275,0.005,0.005,0.005,0.007,0.008,0.009,0.012,0.019,0.027,0.039
85.415,26.275,0.005,0.005,0.005,0.007,0.008,0.009,0.013,0.02,0.026,0.037
85.425,26.275,0.004,0.004,0.004,0.006,0.006,0.008,0.011,0.016,0.025,0.049
85.435,26.275,0.003,0.004,0.005,0.01,0.01,0.012,0.017,0.022,0.037,0.076
85.445,26.275,0.0,0.001,0.004,0.009,0.01,0.013,0.018,0.025,0.035,0.065
85.455,26.275,0.001,0.002,0.004,0.007,0.007,0.007,0.009,0.015,0.023,0.044
85.465,26.275,0.002,0.004,0.006,0.009,0.009,0.009,0.011,0.014,0.02,0.034
85.475,26.275,0.0,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.007,0.016
85.485,26.275,0.001,0.001,0.002,0.004,0.006,0.008,0.011,0.014,0.019,0.035
85.495,26.275,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006,0.018
85.505,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.034
85.515,26.275,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.01,0.032
85.525,26.275,0.009,0.01,0.013,0.016,0.016,0.016,0.022,0.031,0.041,0.058
85.535,26.275,0.004,0.005,0.007,0.009,0.009,0.009,0.012,0.017,0.024,0.036
85.545,26.275,0.006,0.009,0.016,0.024,0.024,0.024,0.027,0.032,0.04,0.07
85.255,26.285,0.004,0.006,0.009,0.014,0.017,0.022,0.026,0.034,0.043,0.054
85.265,26.285,0.006,0.007,0.01,0.013,0.014,0.018,0.02,0.025,0.032,0.047
85.275,26.285,0.006,0.008,0.01,0.012,0.014,0.015,0.017,0.021,0.03,0.057
85.285,26.285,0.005,0.006,0.007,0.008,0.01,0.012,0.015,0.021,0.03,0.051
85.295,26.285,0.008,0.009,0.01,0.011,0.013,0.014,0.019,0.027,0.035,0.053
85.305,26.285,0.005,0.005,0.005,0.006,0.008,0.01,0.014,0.022,0.033,0.048
85.315,26.285,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.014,0.022,0.036
85.325,26.285,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.01,0.016,0.028
85.335,26.285,0.003,0.004,0.005,0.006,0.01,0.015,0.017,0.021,0.028,0.042
85.345,26.285,0.004,0.005,0.007,0.009,0.014,0.02,0.023,0.029,0.037,0.052
85.355,26.285,0.001,0.002,0.005,0.007,0.009,0.014,0.017,0.022,0.028,0.036
85.365,26.285,0.001,0.001,0.002,0.003,0.004,0.008,0.01,0.014,0.019,0.027
85.375,26.285,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.014,0.023
85.385,26.285,0.001,0.001,0.001,0.001,0.003,0.005,0.006,0.007,0.009,0.018
85.395,26.285,0.003,0.003,0.004,0.005,0.009,0.014,0.018,0.023,0.031,0.049
85.405,26.285,0.005,0.005,0.006,0.008,0.01,0.013,0.018,0.024,0.035,0.053
85.415,26.285,0.009,0.01,0.011,0.012,0.013,0.013,0.018,0.026,0.036,0.056
85.425,26.285,0.003,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.017,0.039
