midlong,midlat,ghsarea_amritsar_1975,ghsarea_amritsar_1980,ghsarea_amritsar_1985,ghsarea_amritsar_1990,ghsarea_amritsar_1995,ghsarea_amritsar_2000,ghsarea_amritsar_2005,ghsarea_amritsar_2010,ghsarea_amritsar_2015,ghsarea_amritsar_2020
74.785,31.545,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.022,0.04
74.795,31.545,0.024,0.024,0.025,0.025,0.027,0.028,0.029,0.03,0.035,0.055
74.805,31.545,0.023,0.023,0.023,0.024,0.025,0.027,0.028,0.03,0.034,0.053
74.815,31.545,0.022,0.023,0.024,0.025,0.026,0.027,0.029,0.031,0.036,0.051
74.825,31.545,0.026,0.027,0.028,0.029,0.03,0.031,0.034,0.037,0.042,0.052
74.835,31.545,0.011,0.013,0.016,0.02,0.021,0.023,0.025,0.027,0.03,0.032
74.845,31.545,0.026,0.03,0.036,0.045,0.048,0.052,0.053,0.055,0.057,0.063
74.855,31.545,0.003,0.003,0.004,0.005,0.005,0.006,0.006,0.007,0.009,0.019
74.865,31.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.018
74.875,31.545,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.022
74.885,31.545,0.007,0.008,0.009,0.01,0.012,0.015,0.016,0.019,0.028,0.057
74.895,31.545,0.004,0.004,0.005,0.006,0.007,0.01,0.018,0.037,0.056,0.087
74.905,31.545,0.0,0.002,0.005,0.007,0.01,0.013,0.022,0.041,0.059,0.085
74.915,31.545,0.058,0.064,0.072,0.08,0.083,0.087,0.095,0.107,0.122,0.146
74.925,31.545,0.063,0.069,0.075,0.082,0.083,0.085,0.09,0.096,0.106,0.125
74.935,31.545,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.005,0.022
74.945,31.545,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.029
74.955,31.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.024
74.965,31.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.018
74.975,31.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.023
74.985,31.545,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.008,0.027
74.995,31.545,0.0,0.001,0.002,0.005,0.005,0.006,0.008,0.01,0.016,0.033
75.005,31.545,0.009,0.011,0.014,0.024,0.024,0.025,0.027,0.031,0.039,0.057
75.015,31.545,0.014,0.017,0.02,0.026,0.027,0.027,0.03,0.034,0.04,0.058
75.025,31.545,0.008,0.009,0.01,0.012,0.015,0.022,0.026,0.031,0.04,0.058
75.035,31.545,0.0,0.001,0.001,0.002,0.005,0.012,0.015,0.021,0.029,0.046
75.045,31.545,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.009,0.014,0.023
74.655,31.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.019
74.665,31.555,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.011,0.017,0.038
74.675,31.555,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.016,0.032
74.685,31.555,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.022
74.695,31.555,0.019,0.019,0.019,0.019,0.019,0.019,0.02,0.02,0.025,0.043
74.705,31.555,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.02
74.715,31.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
74.725,31.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.014
74.735,31.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.024
74.745,31.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.018
74.755,31.555,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.013,0.042
74.765,31.555,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.016,0.055
74.775,31.555,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.014,0.036
74.785,31.555,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.011,0.015,0.03
74.795,31.555,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.011,0.03
74.805,31.555,0.013,0.013,0.014,0.014,0.014,0.015,0.016,0.017,0.022,0.038
74.815,31.555,0.007,0.007,0.008,0.008,0.009,0.011,0.012,0.015,0.023,0.041
74.825,31.555,0.026,0.029,0.032,0.035,0.039,0.047,0.054,0.064,0.081,0.098
74.835,31.555,0.01,0.011,0.012,0.013,0.015,0.019,0.024,0.034,0.046,0.061
74.845,31.555,0.008,0.009,0.011,0.014,0.015,0.016,0.018,0.023,0.028,0.039
74.855,31.555,0.005,0.006,0.007,0.009,0.009,0.01,0.011,0.012,0.015,0.024
74.865,31.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.012
74.875,31.555,0.051,0.053,0.055,0.059,0.062,0.066,0.071,0.076,0.084,0.097
74.885,31.555,0.072,0.077,0.083,0.096,0.106,0.123,0.139,0.155,0.176,0.202
74.895,31.555,0.003,0.007,0.013,0.027,0.037,0.058,0.075,0.093,0.119,0.156
74.905,31.555,0.0,0.0,0.001,0.002,0.002,0.004,0.007,0.014,0.026,0.056
74.915,31.555,0.007,0.008,0.01,0.012,0.012,0.014,0.016,0.021,0.029,0.051
74.925,31.555,0.03,0.033,0.036,0.04,0.04,0.041,0.045,0.052,0.06,0.074
74.935,31.555,0.017,0.02,0.023,0.026,0.026,0.026,0.03,0.039,0.05,0.063
74.945,31.555,0.003,0.004,0.005,0.006,0.006,0.006,0.007,0.011,0.017,0.034
74.955,31.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.019
74.965,31.555,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.021
74.975,31.555,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.02
74.985,31.555,0.009,0.009,0.009,0.01,0.01,0.011,0.013,0.016,0.02,0.035
74.995,31.555,0.018,0.018,0.019,0.02,0.022,0.023,0.026,0.03,0.036,0.052
75.005,31.555,0.011,0.012,0.012,0.015,0.017,0.02,0.022,0.023,0.027,0.039
75.015,31.555,0.051,0.055,0.061,0.069,0.082,0.099,0.103,0.108,0.119,0.131
75.025,31.555,0.149,0.162,0.18,0.2,0.234,0.271,0.281,0.292,0.308,0.319
75.035,31.555,0.046,0.055,0.07,0.083,0.099,0.119,0.132,0.148,0.165,0.184
75.045,31.555,0.017,0.019,0.023,0.027,0.029,0.033,0.041,0.05,0.06,0.076
74.655,31.565,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.008,0.027
74.665,31.565,0.006,0.006,0.006,0.006,0.01,0.015,0.019,0.024,0.032,0.054
74.675,31.565,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01,0.015,0.036
74.685,31.565,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.015
74.695,31.565,0.033,0.034,0.034,0.035,0.035,0.035,0.038,0.042,0.048,0.064
74.705,31.565,0.025,0.026,0.026,0.027,0.027,0.027,0.029,0.032,0.037,0.054
74.715,31.565,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.012,0.033
74.725,31.565,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.017,0.046
74.735,31.565,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.006,0.011,0.037
74.745,31.565,0.008,0.008,0.008,0.008,0.009,0.011,0.011,0.011,0.015,0.039
74.755,31.565,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.028
74.765,31.565,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.012,0.033
74.775,31.565,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.008,0.023
74.785,31.565,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.02
74.795,31.565,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.005,0.032
74.805,31.565,0.035,0.036,0.037,0.038,0.042,0.046,0.047,0.048,0.053,0.075
74.815,31.565,0.029,0.029,0.03,0.031,0.034,0.037,0.038,0.039,0.042,0.056
74.825,31.565,0.001,0.003,0.005,0.008,0.008,0.009,0.012,0.016,0.024,0.048
74.835,31.565,0.002,0.004,0.007,0.011,0.011,0.012,0.016,0.021,0.033,0.059
74.845,31.565,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.01,0.025
74.855,31.565,0.0,0.001,0.001,0.001,0.003,0.005,0.007,0.01,0.016,0.037
74.865,31.565,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.009,0.031
74.875,31.565,0.004,0.005,0.007,0.011,0.014,0.02,0.022,0.028,0.039,0.077
74.885,31.565,0.01,0.013,0.023,0.043,0.057,0.087,0.099,0.115,0.14,0.171
74.895,31.565,0.007,0.009,0.013,0.022,0.029,0.043,0.049,0.057,0.07,0.096
74.905,31.565,0.002,0.002,0.003,0.004,0.004,0.006,0.008,0.009,0.013,0.029
74.915,31.565,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.024
74.925,31.565,0.006,0.009,0.013,0.016,0.018,0.019,0.02,0.021,0.027,0.048
74.935,31.565,0.007,0.011,0.016,0.021,0.022,0.024,0.025,0.027,0.033,0.051
74.945,31.565,0.003,0.003,0.004,0.006,0.006,0.007,0.008,0.009,0.013,0.028
74.955,31.565,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.028
74.965,31.565,0.003,0.003,0.004,0.004,0.005,0.006,0.006,0.007,0.011,0.032
74.975,31.565,0.008,0.009,0.01,0.011,0.012,0.016,0.018,0.021,0.025,0.039
74.985,31.565,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.008,0.011,0.023
74.995,31.565,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.015
75.005,31.565,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.008,0.012
75.015,31.565,0.006,0.007,0.008,0.009,0.011,0.017,0.023,0.036,0.054,0.066
75.025,31.565,0.1,0.11,0.127,0.147,0.169,0.196,0.208,0.227,0.259,0.278
75.035,31.565,0.099,0.114,0.136,0.166,0.201,0.249,0.272,0.298,0.331,0.346
75.045,31.565,0.019,0.026,0.037,0.054,0.074,0.107,0.13,0.155,0.177,0.192
74.655,31.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.021
74.665,31.575,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.024
74.675,31.575,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.027
74.685,31.575,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.02
74.695,31.575,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.013
74.705,31.575,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.013,0.026
74.715,31.575,0.02,0.02,0.02,0.02,0.021,0.022,0.024,0.026,0.031,0.047
74.725,31.575,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.013,0.038
74.735,31.575,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.015,0.019,0.043
74.745,31.575,0.006,0.006,0.006,0.006,0.008,0.01,0.012,0.015,0.019,0.038
74.755,31.575,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.015,0.035
74.765,31.575,0.041,0.041,0.041,0.041,0.043,0.046,0.049,0.053,0.063,0.086
74.775,31.575,0.053,0.053,0.053,0.053,0.055,0.058,0.062,0.069,0.078,0.095
74.785,31.575,0.018,0.018,0.018,0.018,0.018,0.018,0.021,0.025,0.03,0.036
74.795,31.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01
74.805,31.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.016
74.815,31.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.01,0.029
74.825,31.575,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.007,0.023
74.835,31.575,0.007,0.008,0.009,0.01,0.01,0.011,0.013,0.015,0.021,0.041
74.845,31.575,0.011,0.012,0.013,0.015,0.015,0.015,0.017,0.018,0.022,0.034
74.855,31.575,0.008,0.011,0.015,0.018,0.018,0.018,0.023,0.028,0.036,0.052
74.865,31.575,0.003,0.004,0.006,0.008,0.008,0.008,0.011,0.016,0.023,0.037
74.875,31.575,0.026,0.033,0.046,0.066,0.076,0.09,0.097,0.106,0.118,0.134
74.885,31.575,0.03,0.039,0.061,0.089,0.108,0.132,0.146,0.16,0.177,0.2
74.895,31.575,0.028,0.033,0.045,0.056,0.068,0.082,0.091,0.102,0.114,0.136
74.905,31.575,0.048,0.051,0.054,0.057,0.059,0.062,0.063,0.067,0.075,0.099
74.915,31.575,0.007,0.008,0.008,0.009,0.01,0.011,0.012,0.013,0.02,0.048
74.925,31.575,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01,0.024
74.935,31.575,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.008,0.012,0.031
74.945,31.575,0.005,0.007,0.009,0.011,0.011,0.012,0.016,0.021,0.028,0.05
74.955,31.575,0.04,0.045,0.05,0.058,0.06,0.063,0.072,0.084,0.1,0.118
74.965,31.575,0.023,0.025,0.028,0.031,0.034,0.038,0.044,0.053,0.063,0.075
74.975,31.575,0.002,0.002,0.002,0.002,0.004,0.008,0.012,0.019,0.026,0.042
74.985,31.575,0.0,0.0,0.001,0.001,0.005,0.01,0.015,0.026,0.037,0.057
74.995,31.575,0.01,0.013,0.015,0.018,0.025,0.036,0.043,0.056,0.071,0.09
75.005,31.575,0.016,0.019,0.023,0.027,0.035,0.047,0.057,0.071,0.086,0.106
75.015,31.575,0.002,0.003,0.004,0.005,0.011,0.02,0.027,0.039,0.053,0.072
75.025,31.575,0.001,0.001,0.002,0.004,0.009,0.016,0.021,0.028,0.041,0.065
75.035,31.575,0.002,0.003,0.005,0.01,0.025,0.049,0.055,0.063,0.074,0.095
75.045,31.575,0.007,0.009,0.011,0.018,0.058,0.121,0.137,0.158,0.176,0.191
74.655,31.585,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.015
74.665,31.585,0.003,0.003,0.004,0.004,0.005,0.008,0.01,0.013,0.016,0.032
74.675,31.585,0.016,0.016,0.016,0.016,0.016,0.017,0.019,0.023,0.027,0.042
74.685,31.585,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.016,0.02,0.038
74.695,31.585,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.009,0.023
74.705,31.585,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.011,0.016,0.029
74.715,31.585,0.05,0.05,0.05,0.05,0.052,0.056,0.06,0.066,0.075,0.094
74.725,31.585,0.049,0.049,0.049,0.049,0.051,0.054,0.057,0.062,0.07,0.092
74.735,31.585,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.014,0.03
74.745,31.585,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.024
74.755,31.585,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.022
74.765,31.585,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.017,0.03
74.775,31.585,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.021,0.034
74.785,31.585,0.016,0.016,0.016,0.016,0.016,0.016,0.018,0.02,0.025,0.036
74.795,31.585,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.016
74.805,31.585,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.006,0.01
74.815,31.585,0.008,0.008,0.008,0.009,0.011,0.014,0.016,0.018,0.022,0.028
74.825,31.585,0.005,0.005,0.006,0.006,0.008,0.01,0.012,0.014,0.018,0.024
74.835,31.585,0.012,0.014,0.016,0.018,0.019,0.022,0.027,0.034,0.044,0.052
74.845,31.585,0.031,0.036,0.043,0.049,0.05,0.054,0.061,0.071,0.087,0.104
74.855,31.585,0.026,0.033,0.04,0.048,0.048,0.049,0.052,0.056,0.066,0.082
74.865,31.585,0.002,0.005,0.01,0.014,0.016,0.018,0.021,0.024,0.027,0.033
74.875,31.585,0.006,0.012,0.024,0.04,0.049,0.059,0.069,0.083,0.095,0.108
74.885,31.585,0.025,0.047,0.086,0.142,0.172,0.203,0.235,0.275,0.307,0.332
74.895,31.585,0.008,0.017,0.031,0.051,0.063,0.078,0.096,0.117,0.138,0.164
74.905,31.585,0.011,0.014,0.019,0.025,0.027,0.031,0.036,0.044,0.054,0.075
74.915,31.585,0.005,0.007,0.008,0.011,0.011,0.012,0.013,0.016,0.02,0.034
74.925,31.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
74.935,31.585,0.0,0.001,0.002,0.003,0.004,0.005,0.009,0.013,0.02,0.034
74.945,31.585,0.007,0.009,0.011,0.014,0.015,0.019,0.026,0.035,0.047,0.064
74.955,31.585,0.01,0.011,0.012,0.014,0.016,0.02,0.034,0.054,0.082,0.095
74.965,31.585,0.01,0.01,0.01,0.011,0.012,0.015,0.033,0.062,0.105,0.121
74.975,31.585,0.023,0.024,0.025,0.026,0.027,0.029,0.037,0.048,0.063,0.084
74.985,31.585,0.004,0.004,0.005,0.005,0.007,0.015,0.02,0.028,0.037,0.054
74.995,31.585,0.008,0.008,0.01,0.011,0.018,0.033,0.039,0.054,0.069,0.09
75.005,31.585,0.023,0.024,0.026,0.028,0.033,0.042,0.048,0.059,0.07,0.085
75.015,31.585,0.011,0.013,0.016,0.019,0.02,0.023,0.025,0.029,0.033,0.041
75.025,31.585,0.014,0.016,0.018,0.02,0.021,0.023,0.025,0.027,0.033,0.046
75.035,31.585,0.009,0.009,0.01,0.011,0.012,0.013,0.014,0.017,0.022,0.039
75.045,31.585,0.023,0.026,0.029,0.036,0.046,0.058,0.061,0.066,0.074,0.093
74.655,31.595,0.003,0.003,0.003,0.004,0.004,0.007,0.007,0.008,0.011,0.019
74.665,31.595,0.0,0.0,0.001,0.001,0.003,0.005,0.006,0.009,0.012,0.024
74.675,31.595,0.0,0.0,0.001,0.001,0.003,0.006,0.007,0.011,0.015,0.033
74.685,31.595,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.007,0.019
74.695,31.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
74.705,31.595,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004,0.015
74.715,31.595,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.029
74.725,31.595,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.031
74.735,31.595,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.016,0.02,0.034
74.745,31.595,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.017,0.029
74.755,31.595,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.021
74.765,31.595,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.015,0.028
74.775,31.595,0.01,0.011,0.011,0.011,0.013,0.016,0.02,0.026,0.033,0.044
74.785,31.595,0.029,0.03,0.03,0.03,0.033,0.036,0.04,0.047,0.057,0.07
74.795,31.595,0.03,0.03,0.031,0.031,0.031,0.031,0.034,0.04,0.049,0.063
74.805,31.595,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.011,0.023
74.815,31.595,0.008,0.008,0.008,0.009,0.011,0.013,0.014,0.018,0.022,0.03
74.825,31.595,0.022,0.024,0.026,0.029,0.033,0.038,0.044,0.051,0.06,0.068
74.835,31.595,0.039,0.046,0.053,0.061,0.065,0.07,0.083,0.098,0.118,0.128
74.845,31.595,0.017,0.024,0.032,0.047,0.059,0.073,0.087,0.104,0.124,0.138
74.855,31.595,0.011,0.024,0.044,0.076,0.094,0.122,0.136,0.156,0.178,0.199
74.865,31.595,0.006,0.02,0.044,0.078,0.093,0.114,0.125,0.139,0.156,0.17
74.875,31.595,0.008,0.031,0.073,0.125,0.154,0.193,0.205,0.22,0.236,0.246
74.885,31.595,0.011,0.036,0.081,0.138,0.179,0.23,0.261,0.303,0.341,0.36
74.895,31.595,0.022,0.034,0.057,0.088,0.124,0.166,0.199,0.242,0.281,0.299
74.905,31.595,0.03,0.036,0.043,0.053,0.076,0.104,0.114,0.126,0.136,0.143
74.915,31.595,0.015,0.022,0.03,0.044,0.056,0.071,0.074,0.078,0.082,0.089
74.925,31.595,0.004,0.007,0.013,0.024,0.039,0.057,0.066,0.076,0.087,0.097
74.935,31.595,0.001,0.003,0.007,0.02,0.029,0.043,0.056,0.073,0.092,0.105
74.945,31.595,0.004,0.009,0.018,0.037,0.047,0.062,0.079,0.101,0.131,0.156
74.955,31.595,0.011,0.014,0.02,0.028,0.033,0.041,0.059,0.082,0.111,0.135
74.965,31.595,0.004,0.005,0.006,0.007,0.008,0.011,0.021,0.04,0.064,0.08
74.975,31.595,0.023,0.024,0.026,0.027,0.028,0.028,0.035,0.047,0.061,0.078
74.985,31.595,0.016,0.016,0.017,0.018,0.018,0.019,0.023,0.027,0.034,0.056
74.995,31.595,0.005,0.006,0.007,0.008,0.01,0.011,0.013,0.018,0.023,0.038
75.005,31.595,0.006,0.007,0.008,0.01,0.012,0.016,0.018,0.025,0.03,0.04
75.015,31.595,0.002,0.004,0.005,0.007,0.009,0.013,0.015,0.017,0.022,0.037
75.025,31.595,0.012,0.016,0.02,0.024,0.025,0.027,0.028,0.03,0.036,0.054
75.035,31.595,0.023,0.024,0.026,0.027,0.03,0.033,0.036,0.038,0.044,0.071
75.045,31.595,0.012,0.014,0.016,0.019,0.022,0.025,0.026,0.029,0.033,0.056
74.655,31.605,0.012,0.012,0.013,0.013,0.014,0.018,0.019,0.02,0.025,0.041
74.665,31.605,0.023,0.023,0.023,0.024,0.024,0.025,0.026,0.029,0.036,0.053
74.675,31.605,0.01,0.01,0.01,0.011,0.012,0.014,0.016,0.02,0.025,0.04
74.685,31.605,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.01,0.023
74.695,31.605,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.01
74.705,31.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
74.715,31.605,0.007,0.007,0.007,0.007,0.009,0.012,0.014,0.016,0.02,0.029
74.725,31.605,0.017,0.018,0.02,0.021,0.023,0.025,0.027,0.029,0.034,0.048
74.735,31.605,0.018,0.019,0.02,0.022,0.022,0.022,0.024,0.026,0.03,0.042
74.745,31.605,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.014,0.024
74.755,31.605,0.015,0.015,0.016,0.017,0.017,0.017,0.018,0.02,0.023,0.033
74.765,31.605,0.053,0.055,0.057,0.059,0.06,0.061,0.064,0.068,0.074,0.085
74.775,31.605,0.06,0.061,0.062,0.064,0.067,0.071,0.077,0.085,0.095,0.102
74.785,31.605,0.019,0.019,0.02,0.021,0.027,0.036,0.046,0.067,0.092,0.103
74.795,31.605,0.048,0.049,0.049,0.05,0.052,0.056,0.061,0.074,0.091,0.106
74.805,31.605,0.019,0.019,0.019,0.019,0.02,0.02,0.022,0.027,0.034,0.044
74.815,31.605,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.01,0.017
74.825,31.605,0.0,0.001,0.002,0.003,0.007,0.01,0.015,0.025,0.032,0.035
74.835,31.605,0.02,0.024,0.028,0.033,0.036,0.04,0.053,0.074,0.097,0.117
74.845,31.605,0.029,0.043,0.066,0.095,0.112,0.131,0.153,0.186,0.224,0.252
74.855,31.605,0.055,0.084,0.134,0.197,0.24,0.293,0.317,0.35,0.384,0.399
74.865,31.605,0.117,0.153,0.212,0.284,0.346,0.427,0.443,0.464,0.483,0.492
74.875,31.605,0.135,0.188,0.265,0.363,0.443,0.536,0.545,0.556,0.567,0.572
74.885,31.605,0.132,0.238,0.384,0.557,0.641,0.737,0.745,0.754,0.763,0.767
74.895,31.605,0.071,0.152,0.274,0.417,0.509,0.619,0.63,0.645,0.663,0.675
74.905,31.605,0.054,0.086,0.136,0.198,0.271,0.364,0.378,0.395,0.412,0.423
74.915,31.605,0.033,0.05,0.081,0.126,0.178,0.254,0.262,0.27,0.277,0.281
74.925,31.605,0.013,0.025,0.05,0.086,0.13,0.198,0.208,0.218,0.229,0.234
74.935,31.605,0.004,0.01,0.023,0.047,0.077,0.123,0.149,0.187,0.221,0.23
74.945,31.605,0.002,0.005,0.012,0.031,0.044,0.065,0.089,0.127,0.169,0.19
74.955,31.605,0.003,0.005,0.009,0.018,0.023,0.028,0.038,0.054,0.081,0.109
74.965,31.605,0.003,0.003,0.003,0.003,0.003,0.003,0.008,0.015,0.027,0.043
74.975,31.605,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.009,0.016
74.985,31.605,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.012,0.015,0.028
74.995,31.605,0.014,0.015,0.016,0.018,0.019,0.02,0.023,0.027,0.033,0.048
75.005,31.605,0.004,0.005,0.005,0.006,0.007,0.007,0.009,0.013,0.017,0.028
75.015,31.605,0.008,0.009,0.009,0.01,0.011,0.014,0.016,0.019,0.023,0.035
75.025,31.605,0.022,0.022,0.023,0.023,0.024,0.028,0.03,0.034,0.045,0.064
75.035,31.605,0.01,0.01,0.01,0.011,0.011,0.013,0.014,0.019,0.03,0.053
75.045,31.605,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.011,0.018,0.043
74.655,31.615,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.013
74.665,31.615,0.006,0.007,0.007,0.007,0.008,0.01,0.012,0.017,0.022,0.036
74.675,31.615,0.007,0.007,0.007,0.007,0.008,0.011,0.013,0.019,0.026,0.041
74.685,31.615,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.013,0.021,0.043
74.695,31.615,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01,0.017,0.039
74.705,31.615,0.01,0.011,0.011,0.012,0.013,0.014,0.015,0.019,0.024,0.037
74.715,31.615,0.03,0.031,0.033,0.035,0.04,0.048,0.053,0.061,0.073,0.092
74.725,31.615,0.024,0.026,0.028,0.029,0.039,0.054,0.063,0.074,0.089,0.108
74.735,31.615,0.012,0.013,0.014,0.015,0.019,0.026,0.029,0.036,0.046,0.068
74.745,31.615,0.016,0.016,0.017,0.017,0.018,0.019,0.021,0.025,0.032,0.056
74.755,31.615,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.014,0.026
74.765,31.615,0.011,0.012,0.013,0.014,0.014,0.015,0.02,0.029,0.04,0.053
74.775,31.615,0.036,0.038,0.04,0.042,0.044,0.046,0.054,0.068,0.084,0.104
74.785,31.615,0.035,0.044,0.057,0.075,0.096,0.126,0.139,0.16,0.184,0.206
74.795,31.615,0.064,0.079,0.1,0.133,0.156,0.189,0.203,0.225,0.247,0.261
74.805,31.615,0.068,0.077,0.089,0.11,0.114,0.119,0.126,0.136,0.145,0.15
74.815,31.615,0.004,0.006,0.009,0.012,0.015,0.019,0.022,0.027,0.032,0.036
74.825,31.615,0.012,0.018,0.03,0.041,0.06,0.081,0.093,0.106,0.121,0.126
74.835,31.615,0.028,0.039,0.059,0.078,0.124,0.176,0.195,0.219,0.25,0.255
74.845,31.615,0.084,0.112,0.152,0.193,0.25,0.319,0.34,0.367,0.404,0.414
74.855,31.615,0.178,0.21,0.258,0.317,0.39,0.489,0.507,0.53,0.556,0.564
