midlong,midlat,ghsarea_jalandhar_1975,ghsarea_jalandhar_1980,ghsarea_jalandhar_1985,ghsarea_jalandhar_1990,ghsarea_jalandhar_1995,ghsarea_jalandhar_2000,ghsarea_jalandhar_2005,ghsarea_jalandhar_2010,ghsarea_jalandhar_2015,ghsarea_jalandhar_2020
75.535,31.245,0.038,0.04,0.041,0.042,0.048,0.057,0.062,0.066,0.075,0.092
75.545,31.245,0.004,0.005,0.007,0.008,0.01,0.015,0.017,0.021,0.027,0.04
75.555,31.245,0.005,0.007,0.009,0.011,0.014,0.018,0.02,0.024,0.03,0.044
75.565,31.245,0.007,0.007,0.008,0.008,0.012,0.017,0.021,0.029,0.039,0.064
75.575,31.245,0.021,0.021,0.021,0.022,0.029,0.037,0.041,0.047,0.056,0.084
75.585,31.245,0.007,0.007,0.007,0.008,0.012,0.016,0.018,0.022,0.029,0.045
75.595,31.245,0.005,0.005,0.005,0.007,0.012,0.021,0.023,0.028,0.037,0.049
75.605,31.245,0.004,0.005,0.009,0.016,0.032,0.061,0.069,0.082,0.1,0.128
75.615,31.245,0.041,0.048,0.057,0.068,0.081,0.102,0.109,0.118,0.132,0.161
75.625,31.245,0.041,0.047,0.053,0.06,0.064,0.071,0.073,0.076,0.082,0.097
75.635,31.245,0.013,0.014,0.016,0.017,0.018,0.019,0.02,0.021,0.023,0.028
75.645,31.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
75.655,31.245,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.014
75.665,31.245,0.009,0.009,0.01,0.01,0.01,0.011,0.012,0.015,0.019,0.029
75.675,31.245,0.011,0.013,0.015,0.017,0.017,0.017,0.019,0.021,0.024,0.034
75.685,31.245,0.012,0.015,0.02,0.024,0.025,0.026,0.03,0.037,0.048,0.059
75.695,31.245,0.008,0.009,0.01,0.011,0.014,0.017,0.025,0.042,0.066,0.08
75.705,31.245,0.034,0.036,0.039,0.042,0.046,0.052,0.058,0.072,0.091,0.106
75.715,31.245,0.018,0.02,0.022,0.026,0.028,0.031,0.035,0.042,0.051,0.059
75.725,31.245,0.011,0.012,0.013,0.016,0.018,0.02,0.025,0.033,0.04,0.048
75.735,31.245,0.018,0.021,0.025,0.032,0.037,0.047,0.054,0.063,0.073,0.082
75.745,31.245,0.025,0.029,0.036,0.048,0.055,0.067,0.073,0.082,0.095,0.112
75.755,31.245,0.019,0.023,0.031,0.044,0.051,0.062,0.071,0.083,0.102,0.119
75.765,31.245,0.013,0.018,0.029,0.044,0.057,0.073,0.084,0.1,0.12,0.129
75.775,31.245,0.026,0.034,0.051,0.071,0.09,0.115,0.123,0.134,0.147,0.159
75.785,31.245,0.031,0.04,0.054,0.068,0.082,0.105,0.111,0.119,0.127,0.138
75.795,31.245,0.008,0.009,0.012,0.014,0.017,0.024,0.026,0.031,0.035,0.042
75.405,31.255,0.019,0.019,0.02,0.021,0.032,0.044,0.047,0.052,0.058,0.066
75.415,31.255,0.003,0.003,0.003,0.003,0.006,0.008,0.01,0.013,0.02,0.026
75.425,31.255,0.001,0.002,0.002,0.003,0.005,0.008,0.009,0.012,0.018,0.027
75.435,31.255,0.006,0.008,0.01,0.014,0.02,0.026,0.028,0.034,0.041,0.059
75.445,31.255,0.003,0.004,0.005,0.007,0.009,0.012,0.016,0.023,0.03,0.05
75.455,31.255,0.002,0.002,0.002,0.003,0.003,0.003,0.006,0.011,0.019,0.033
75.465,31.255,0.003,0.004,0.004,0.004,0.007,0.01,0.012,0.014,0.019,0.029
75.475,31.255,0.002,0.002,0.002,0.002,0.005,0.008,0.009,0.01,0.013,0.024
75.485,31.255,0.022,0.023,0.023,0.024,0.027,0.031,0.032,0.034,0.037,0.046
75.495,31.255,0.035,0.036,0.037,0.038,0.042,0.049,0.051,0.055,0.06,0.066
75.505,31.255,0.011,0.011,0.012,0.012,0.016,0.024,0.028,0.034,0.04,0.049
75.515,31.255,0.006,0.007,0.009,0.01,0.019,0.034,0.041,0.052,0.062,0.077
75.525,31.255,0.022,0.025,0.028,0.033,0.048,0.071,0.081,0.094,0.11,0.129
75.535,31.255,0.075,0.076,0.078,0.08,0.095,0.115,0.119,0.126,0.135,0.147
75.545,31.255,0.025,0.025,0.025,0.026,0.03,0.035,0.039,0.048,0.057,0.067
75.555,31.255,0.022,0.022,0.022,0.023,0.024,0.03,0.033,0.038,0.044,0.052
75.565,31.255,0.012,0.012,0.012,0.013,0.013,0.018,0.021,0.03,0.038,0.049
75.575,31.255,0.007,0.007,0.007,0.007,0.01,0.017,0.022,0.032,0.049,0.08
75.585,31.255,0.005,0.005,0.005,0.005,0.008,0.013,0.016,0.022,0.036,0.071
75.595,31.255,0.009,0.009,0.009,0.009,0.011,0.015,0.017,0.021,0.03,0.051
75.605,31.255,0.013,0.013,0.014,0.015,0.021,0.033,0.038,0.047,0.058,0.081
75.615,31.255,0.004,0.005,0.006,0.008,0.015,0.027,0.033,0.042,0.054,0.084
75.625,31.255,0.004,0.005,0.005,0.006,0.008,0.01,0.01,0.011,0.018,0.038
75.635,31.255,0.008,0.009,0.011,0.012,0.013,0.014,0.014,0.015,0.024,0.055
75.645,31.255,0.021,0.025,0.028,0.033,0.035,0.037,0.039,0.04,0.047,0.076
75.655,31.255,0.021,0.026,0.03,0.038,0.041,0.044,0.046,0.049,0.056,0.072
75.665,31.255,0.028,0.035,0.042,0.052,0.055,0.058,0.061,0.065,0.071,0.084
75.675,31.255,0.011,0.013,0.016,0.02,0.022,0.024,0.025,0.026,0.028,0.035
75.685,31.255,0.0,0.001,0.002,0.003,0.004,0.004,0.007,0.009,0.015,0.034
75.695,31.255,0.0,0.001,0.002,0.004,0.008,0.018,0.037,0.068,0.11,0.143
75.705,31.255,0.006,0.007,0.009,0.01,0.018,0.032,0.054,0.091,0.138,0.165
75.715,31.255,0.009,0.011,0.013,0.016,0.023,0.032,0.039,0.051,0.064,0.076
75.725,31.255,0.024,0.026,0.028,0.034,0.042,0.054,0.059,0.065,0.071,0.077
75.735,31.255,0.05,0.053,0.056,0.061,0.07,0.083,0.087,0.095,0.102,0.112
75.745,31.255,0.017,0.019,0.023,0.027,0.031,0.036,0.038,0.043,0.049,0.056
75.755,31.255,0.042,0.047,0.058,0.067,0.075,0.084,0.088,0.094,0.101,0.113
75.765,31.255,0.029,0.031,0.036,0.041,0.049,0.06,0.066,0.075,0.084,0.098
75.775,31.255,0.029,0.03,0.033,0.038,0.05,0.067,0.074,0.085,0.095,0.11
75.785,31.255,0.016,0.018,0.021,0.025,0.03,0.039,0.042,0.047,0.052,0.062
75.795,31.255,0.003,0.004,0.005,0.007,0.007,0.009,0.01,0.011,0.012,0.016
75.405,31.265,0.005,0.005,0.006,0.006,0.011,0.016,0.018,0.024,0.031,0.037
75.415,31.265,0.001,0.002,0.002,0.002,0.003,0.005,0.006,0.008,0.012,0.018
75.425,31.265,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.017
75.435,31.265,0.031,0.034,0.037,0.041,0.066,0.09,0.096,0.106,0.116,0.129
75.445,31.265,0.057,0.061,0.065,0.07,0.107,0.15,0.158,0.169,0.183,0.195
75.455,31.265,0.026,0.026,0.026,0.027,0.033,0.05,0.053,0.056,0.068,0.084
75.465,31.265,0.016,0.016,0.017,0.017,0.021,0.026,0.029,0.032,0.04,0.063
75.475,31.265,0.043,0.044,0.045,0.047,0.057,0.069,0.07,0.072,0.076,0.092
75.485,31.265,0.01,0.01,0.011,0.012,0.016,0.02,0.02,0.021,0.025,0.044
75.495,31.265,0.008,0.01,0.012,0.02,0.023,0.027,0.027,0.028,0.031,0.044
75.505,31.265,0.036,0.038,0.04,0.044,0.049,0.055,0.056,0.06,0.067,0.077
75.515,31.265,0.049,0.055,0.063,0.072,0.081,0.096,0.098,0.102,0.108,0.121
75.525,31.265,0.026,0.029,0.033,0.039,0.046,0.057,0.06,0.062,0.068,0.089
75.535,31.265,0.052,0.053,0.054,0.054,0.062,0.07,0.076,0.082,0.092,0.116
75.545,31.265,0.054,0.056,0.057,0.059,0.069,0.079,0.086,0.093,0.104,0.121
75.555,31.265,0.01,0.011,0.014,0.017,0.028,0.043,0.047,0.053,0.06,0.072
75.565,31.265,0.012,0.013,0.014,0.016,0.029,0.047,0.051,0.058,0.068,0.081
75.575,31.265,0.013,0.013,0.014,0.016,0.023,0.036,0.043,0.054,0.068,0.085
75.585,31.265,0.033,0.035,0.036,0.041,0.054,0.08,0.095,0.112,0.135,0.162
75.595,31.265,0.09,0.093,0.097,0.101,0.119,0.151,0.161,0.173,0.19,0.222
75.605,31.265,0.096,0.103,0.111,0.119,0.151,0.199,0.207,0.217,0.231,0.256
75.615,31.265,0.087,0.095,0.105,0.117,0.145,0.18,0.192,0.205,0.221,0.245
75.625,31.265,0.055,0.062,0.071,0.085,0.102,0.127,0.136,0.147,0.162,0.186
75.635,31.265,0.022,0.025,0.031,0.039,0.047,0.062,0.066,0.072,0.083,0.111
75.645,31.265,0.012,0.013,0.015,0.016,0.019,0.024,0.027,0.034,0.043,0.068
75.655,31.265,0.02,0.023,0.026,0.03,0.032,0.034,0.038,0.046,0.055,0.076
75.665,31.265,0.031,0.034,0.038,0.043,0.047,0.051,0.054,0.058,0.064,0.084
75.675,31.265,0.026,0.026,0.026,0.026,0.028,0.031,0.032,0.033,0.035,0.048
75.685,31.265,0.0,0.0,0.001,0.002,0.003,0.004,0.004,0.006,0.01,0.017
75.695,31.265,0.003,0.004,0.008,0.015,0.017,0.02,0.023,0.028,0.039,0.054
75.705,31.265,0.01,0.014,0.025,0.038,0.042,0.047,0.052,0.06,0.071,0.088
75.715,31.265,0.003,0.004,0.007,0.011,0.012,0.014,0.016,0.02,0.027,0.038
75.725,31.265,0.0,0.0,0.001,0.001,0.004,0.007,0.009,0.011,0.016,0.027
75.735,31.265,0.024,0.024,0.025,0.026,0.028,0.031,0.032,0.034,0.039,0.049
75.745,31.265,0.015,0.015,0.016,0.016,0.016,0.017,0.018,0.019,0.022,0.029
75.755,31.265,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.015
75.765,31.265,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.02
75.775,31.265,0.008,0.008,0.008,0.008,0.011,0.015,0.016,0.02,0.024,0.037
75.785,31.265,0.013,0.013,0.013,0.014,0.019,0.026,0.028,0.033,0.039,0.051
75.795,31.265,0.005,0.005,0.006,0.007,0.007,0.008,0.009,0.013,0.018,0.031
75.405,31.275,0.008,0.009,0.01,0.012,0.016,0.019,0.023,0.027,0.032,0.037
75.415,31.275,0.004,0.005,0.005,0.006,0.008,0.009,0.011,0.014,0.018,0.022
75.425,31.275,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.008,0.013
75.435,31.275,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.018
75.445,31.275,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.015,0.028
75.455,31.275,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.013
75.465,31.275,0.002,0.003,0.003,0.003,0.003,0.005,0.005,0.006,0.008,0.011
75.475,31.275,0.009,0.01,0.011,0.013,0.014,0.019,0.02,0.022,0.026,0.034
75.485,31.275,0.006,0.007,0.008,0.009,0.011,0.015,0.016,0.018,0.022,0.033
75.495,31.275,0.018,0.019,0.02,0.021,0.024,0.028,0.029,0.032,0.037,0.052
75.505,31.275,0.034,0.035,0.036,0.038,0.043,0.048,0.051,0.054,0.059,0.075
75.515,31.275,0.02,0.02,0.02,0.02,0.024,0.03,0.032,0.033,0.037,0.046
75.525,31.275,0.014,0.014,0.016,0.017,0.02,0.027,0.028,0.029,0.034,0.047
75.535,31.275,0.022,0.026,0.03,0.035,0.042,0.054,0.059,0.064,0.074,0.097
75.545,31.275,0.026,0.031,0.038,0.046,0.066,0.093,0.103,0.115,0.131,0.163
75.555,31.275,0.033,0.042,0.055,0.068,0.095,0.134,0.145,0.163,0.18,0.197
75.565,31.275,0.032,0.036,0.042,0.048,0.062,0.086,0.097,0.112,0.129,0.147
75.575,31.275,0.097,0.103,0.111,0.12,0.154,0.203,0.213,0.227,0.243,0.256
75.585,31.275,0.069,0.074,0.083,0.094,0.133,0.184,0.198,0.215,0.237,0.26
75.595,31.275,0.015,0.016,0.02,0.026,0.047,0.074,0.09,0.11,0.135,0.165
75.605,31.275,0.028,0.03,0.034,0.039,0.05,0.069,0.082,0.1,0.121,0.148
75.615,31.275,0.086,0.097,0.116,0.135,0.146,0.165,0.178,0.192,0.209,0.228
75.625,31.275,0.127,0.15,0.183,0.219,0.233,0.249,0.262,0.277,0.292,0.301
75.635,31.275,0.106,0.126,0.15,0.182,0.208,0.241,0.254,0.268,0.284,0.299
75.645,31.275,0.065,0.075,0.092,0.112,0.144,0.188,0.2,0.213,0.229,0.253
75.655,31.275,0.04,0.044,0.049,0.056,0.067,0.083,0.092,0.105,0.117,0.134
75.665,31.275,0.047,0.053,0.061,0.068,0.072,0.079,0.085,0.094,0.105,0.129
75.675,31.275,0.035,0.04,0.046,0.053,0.061,0.077,0.082,0.09,0.099,0.116
75.685,31.275,0.01,0.011,0.013,0.015,0.019,0.027,0.03,0.034,0.039,0.048
75.695,31.275,0.0,0.001,0.005,0.008,0.009,0.009,0.011,0.013,0.016,0.022
75.705,31.275,0.015,0.018,0.023,0.028,0.028,0.029,0.031,0.034,0.038,0.049
75.715,31.275,0.015,0.017,0.019,0.022,0.022,0.023,0.024,0.027,0.03,0.04
75.725,31.275,0.001,0.001,0.002,0.002,0.004,0.007,0.007,0.007,0.008,0.013
75.735,31.275,0.006,0.007,0.009,0.01,0.015,0.021,0.022,0.023,0.025,0.031
75.745,31.275,0.01,0.011,0.013,0.014,0.018,0.021,0.023,0.025,0.029,0.037
75.755,31.275,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.007,0.01,0.02
75.765,31.275,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.005,0.011
75.775,31.275,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.011
75.785,31.275,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.005,0.009,0.014
75.795,31.275,0.004,0.005,0.007,0.011,0.013,0.016,0.019,0.024,0.031,0.044
75.405,31.285,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.008,0.011
75.415,31.285,0.009,0.009,0.009,0.01,0.012,0.014,0.017,0.022,0.027,0.032
75.425,31.285,0.006,0.007,0.007,0.007,0.009,0.01,0.014,0.02,0.027,0.034
75.435,31.285,0.002,0.003,0.003,0.004,0.004,0.005,0.006,0.009,0.014,0.021
75.445,31.285,0.009,0.01,0.01,0.011,0.016,0.021,0.022,0.024,0.026,0.031
75.455,31.285,0.009,0.01,0.01,0.01,0.017,0.024,0.025,0.027,0.029,0.032
75.465,31.285,0.001,0.001,0.001,0.001,0.003,0.004,0.005,0.006,0.008,0.012
75.475,31.285,0.003,0.003,0.003,0.003,0.005,0.008,0.009,0.012,0.016,0.026
75.485,31.285,0.001,0.001,0.001,0.001,0.003,0.006,0.007,0.01,0.014,0.022
75.495,31.285,0.003,0.003,0.003,0.003,0.005,0.009,0.012,0.015,0.02,0.032
75.505,31.285,0.02,0.02,0.02,0.02,0.023,0.027,0.03,0.034,0.041,0.063
75.515,31.285,0.031,0.031,0.031,0.031,0.036,0.041,0.043,0.046,0.052,0.07
75.525,31.285,0.026,0.026,0.026,0.026,0.03,0.035,0.036,0.038,0.044,0.059
75.535,31.285,0.028,0.031,0.036,0.042,0.051,0.064,0.068,0.072,0.079,0.095
75.545,31.285,0.09,0.101,0.115,0.13,0.175,0.226,0.235,0.245,0.257,0.278
75.555,31.285,0.121,0.139,0.161,0.183,0.243,0.313,0.326,0.341,0.356,0.377
75.565,31.285,0.114,0.13,0.15,0.171,0.226,0.297,0.313,0.332,0.349,0.36
75.575,31.285,0.186,0.199,0.217,0.236,0.321,0.424,0.438,0.454,0.467,0.474
75.585,31.285,0.228,0.252,0.284,0.322,0.415,0.521,0.527,0.534,0.541,0.544
75.595,31.285,0.094,0.122,0.156,0.207,0.246,0.295,0.31,0.326,0.347,0.357
75.605,31.285,0.034,0.043,0.056,0.076,0.093,0.116,0.139,0.17,0.203,0.221
75.615,31.285,0.064,0.079,0.102,0.13,0.134,0.141,0.163,0.187,0.211,0.227
75.625,31.285,0.152,0.182,0.224,0.27,0.271,0.273,0.289,0.307,0.323,0.333
75.635,31.285,0.14,0.168,0.207,0.251,0.261,0.273,0.285,0.299,0.311,0.32
75.645,31.285,0.084,0.103,0.132,0.165,0.209,0.265,0.281,0.297,0.315,0.334
75.655,31.285,0.068,0.081,0.099,0.12,0.16,0.211,0.227,0.247,0.266,0.289
75.665,31.285,0.044,0.049,0.057,0.067,0.078,0.092,0.104,0.12,0.135,0.151
75.675,31.285,0.017,0.021,0.027,0.033,0.038,0.045,0.052,0.062,0.072,0.089
75.685,31.285,0.023,0.028,0.036,0.044,0.048,0.055,0.059,0.064,0.071,0.089
75.695,31.285,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.01,0.019
75.705,31.285,0.01,0.011,0.012,0.013,0.013,0.013,0.014,0.016,0.018,0.026
75.715,31.285,0.037,0.04,0.043,0.046,0.047,0.049,0.05,0.052,0.057,0.072
75.725,31.285,0.01,0.011,0.012,0.013,0.013,0.014,0.014,0.015,0.017,0.026
75.735,31.285,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.01
75.745,31.285,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.012,0.017,0.023
75.755,31.285,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.011,0.016,0.026
75.765,31.285,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.01,0.013,0.022
75.775,31.285,0.003,0.003,0.003,0.005,0.007,0.009,0.01,0.013,0.017,0.024
75.785,31.285,0.007,0.008,0.009,0.009,0.013,0.016,0.018,0.021,0.026,0.037
75.795,31.285,0.009,0.01,0.012,0.013,0.017,0.021,0.023,0.027,0.032,0.041
75.405,31.295,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.004,0.006,0.011
75.415,31.295,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.01,0.017
75.425,31.295,0.004,0.005,0.005,0.005,0.008,0.01,0.013,0.018,0.023,0.03
75.435,31.295,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.008,0.011,0.018
75.445,31.295,0.004,0.004,0.004,0.004,0.006,0.008,0.009,0.011,0.016,0.022
75.455,31.295,0.025,0.025,0.025,0.026,0.033,0.043,0.046,0.051,0.057,0.061
75.465,31.295,0.009,0.009,0.009,0.01,0.014,0.019,0.021,0.023,0.026,0.03
75.475,31.295,0.011,0.011,0.011,0.011,0.015,0.02,0.022,0.024,0.029,0.038
75.485,31.295,0.012,0.012,0.012,0.012,0.013,0.016,0.018,0.021,0.026,0.037
75.495,31.295,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.021
75.505,31.295,0.007,0.007,0.007,0.007,0.008,0.011,0.013,0.016,0.021,0.029
75.515,31.295,0.009,0.009,0.01,0.011,0.012,0.016,0.018,0.022,0.029,0.043
75.525,31.295,0.0,0.0,0.001,0.003,0.004,0.004,0.007,0.01,0.018,0.037
75.535,31.295,0.014,0.017,0.021,0.026,0.031,0.037,0.041,0.048,0.057,0.07
75.545,31.295,0.078,0.091,0.107,0.127,0.16,0.2,0.208,0.219,0.229,0.237
75.555,31.295,0.187,0.216,0.248,0.289,0.377,0.482,0.489,0.497,0.503,0.506
75.565,31.295,0.273,0.324,0.384,0.453,0.523,0.602,0.607,0.612,0.616,0.62
75.575,31.295,0.321,0.362,0.412,0.469,0.55,0.644,0.648,0.651,0.654,0.656
75.585,31.295,0.337,0.373,0.415,0.469,0.574,0.688,0.689,0.691,0.692,0.692
75.595,31.295,0.269,0.323,0.382,0.466,0.524,0.583,0.586,0.591,0.594,0.598
75.605,31.295,0.148,0.183,0.222,0.278,0.288,0.299,0.312,0.328,0.344,0.355
75.615,31.295,0.07,0.086,0.107,0.135,0.138,0.141,0.161,0.188,0.213,0.229
75.625,31.295,0.104,0.133,0.178,0.235,0.236,0.237,0.256,0.278,0.3,0.314
75.635,31.295,0.156,0.191,0.253,0.324,0.332,0.34,0.354,0.369,0.385,0.391
75.645,31.295,0.086,0.117,0.167,0.228,0.252,0.281,0.295,0.31,0.326,0.334
75.655,31.295,0.048,0.061,0.079,0.1,0.124,0.153,0.164,0.176,0.191,0.207
75.665,31.295,0.047,0.055,0.065,0.077,0.084,0.094,0.1,0.108,0.116,0.131
75.675,31.295,0.013,0.015,0.017,0.02,0.02,0.022,0.025,0.027,0.032,0.039
75.685,31.295,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008,0.019
75.695,31.295,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.007,0.011,0.023
75.705,31.295,0.002,0.002,0.002,0.003,0.003,0.005,0.005,0.006,0.008,0.013
75.715,31.295,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.006,0.008,0.015
75.725,31.295,0.008,0.009,0.011,0.013,0.017,0.021,0.023,0.024,0.027,0.036
75.735,31.295,0.017,0.019,0.022,0.028,0.034,0.041,0.043,0.045,0.048,0.054
75.745,31.295,0.015,0.017,0.019,0.024,0.027,0.031,0.031,0.032,0.035,0.043
75.755,31.295,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.019
75.765,31.295,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.011,0.015,0.028
75.775,31.295,0.006,0.007,0.008,0.011,0.013,0.015,0.017,0.02,0.024,0.033
75.785,31.295,0.003,0.003,0.003,0.004,0.006,0.007,0.008,0.01,0.014,0.027
75.795,31.295,0.01,0.012,0.013,0.015,0.016,0.017,0.019,0.022,0.028,0.047
75.405,31.305,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.009,0.013,0.024
75.415,31.305,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009,0.018,0.032
75.425,31.305,0.024,0.024,0.025,0.025,0.033,0.043,0.046,0.052,0.062,0.076
75.435,31.305,0.014,0.014,0.015,0.015,0.02,0.026,0.029,0.032,0.037,0.044
75.445,31.305,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.013,0.021,0.026
75.455,31.305,0.012,0.012,0.012,0.012,0.013,0.015,0.017,0.021,0.03,0.035
75.465,31.305,0.006,0.006,0.006,0.006,0.008,0.01,0.012,0.014,0.018,0.021
75.475,31.305,0.002,0.002,0.002,0.002,0.003,0.006,0.007,0.007,0.009,0.014
75.485,31.305,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.015,0.018,0.025
75.495,31.305,0.013,0.014,0.015,0.016,0.016,0.017,0.019,0.025,0.031,0.047
75.505,31.305,0.031,0.032,0.033,0.035,0.037,0.039,0.042,0.048,0.059,0.082
75.515,31.305,0.036,0.039,0.042,0.048,0.051,0.054,0.058,0.064,0.073,0.087
75.525,31.305,0.044,0.05,0.055,0.064,0.068,0.072,0.081,0.095,0.112,0.127
75.535,31.305,0.081,0.095,0.109,0.133,0.155,0.183,0.193,0.206,0.222,0.24
75.545,31.305,0.144,0.182,0.225,0.285,0.345,0.412,0.42,0.431,0.441,0.451
75.555,31.305,0.189,0.274,0.384,0.513,0.576,0.648,0.653,0.659,0.664,0.666
75.565,31.305,0.256,0.371,0.515,0.685,0.717,0.757,0.758,0.759,0.761,0.761
75.575,31.305,0.333,0.439,0.568,0.721,0.737,0.752,0.753,0.753,0.753,0.754
75.585,31.305,0.319,0.398,0.5,0.612,0.646,0.686,0.688,0.69,0.693,0.694
75.595,31.305,0.227,0.275,0.33,0.397,0.453,0.526,0.535,0.544,0.556,0.56
75.605,31.305,0.148,0.189,0.234,0.291,0.312,0.339,0.356,0.374,0.395,0.403
75.615,31.305,0.067,0.094,0.126,0.171,0.175,0.182,0.202,0.227,0.249,0.267
75.625,31.305,0.053,0.09,0.145,0.231,0.237,0.245,0.262,0.284,0.303,0.318
75.635,31.305,0.065,0.106,0.18,0.281,0.313,0.356,0.374,0.396,0.415,0.425
75.645,31.305,0.045,0.071,0.119,0.184,0.203,0.228,0.248,0.273,0.3,0.323
75.655,31.305,0.017,0.025,0.039,0.059,0.062,0.067,0.077,0.091,0.11,0.132
75.665,31.305,0.035,0.037,0.039,0.042,0.045,0.051,0.054,0.059,0.066,0.079
75.675,31.305,0.033,0.034,0.036,0.039,0.04,0.046,0.048,0.05,0.054,0.063
75.685,31.305,0.007,0.008,0.009,0.01,0.011,0.013,0.014,0.015,0.018,0.026
75.695,31.305,0.015,0.016,0.018,0.02,0.021,0.025,0.026,0.028,0.031,0.038
75.705,31.305,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.017
75.715,31.305,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.005
75.725,31.305,0.003,0.003,0.004,0.005,0.007,0.01,0.01,0.011,0.013,0.017
75.735,31.305,0.02,0.024,0.029,0.034,0.048,0.063,0.064,0.066,0.068,0.077
75.745,31.305,0.054,0.061,0.068,0.078,0.091,0.106,0.108,0.111,0.115,0.123
75.755,31.305,0.023,0.025,0.028,0.031,0.035,0.04,0.041,0.042,0.044,0.05
75.765,31.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
75.775,31.305,0.007,0.008,0.008,0.008,0.01,0.013,0.014,0.015,0.018,0.024
75.785,31.305,0.008,0.008,0.008,0.009,0.01,0.013,0.014,0.016,0.018,0.025
75.795,31.305,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.005,0.008,0.017
75.405,31.315,0.01,0.011,0.012,0.014,0.02,0.033,0.038,0.045,0.052,0.061
75.415,31.315,0.017,0.018,0.02,0.024,0.033,0.047,0.052,0.06,0.069,0.081
75.425,31.315,0.009,0.009,0.009,0.012,0.017,0.022,0.024,0.028,0.035,0.044
75.435,31.315,0.006,0.006,0.006,0.006,0.009,0.016,0.019,0.024,0.03,0.036
75.445,31.315,0.016,0.016,0.017,0.018,0.022,0.03,0.032,0.038,0.042,0.048
75.455,31.315,0.058,0.06,0.062,0.065,0.076,0.09,0.098,0.109,0.12,0.127
75.465,31.315,0.016,0.017,0.018,0.018,0.022,0.029,0.033,0.038,0.044,0.054
75.475,31.315,0.0,0.0,0.0,0.0,0.0,0.003,0.004,0.005,0.008,0.019
75.485,31.315,0.014,0.016,0.017,0.018,0.02,0.023,0.029,0.035,0.044,0.063
75.495,31.315,0.01,0.01,0.011,0.012,0.013,0.015,0.019,0.025,0.032,0.055
75.505,31.315,0.006,0.006,0.006,0.006,0.008,0.012,0.014,0.017,0.022,0.043
75.515,31.315,0.009,0.01,0.01,0.011,0.013,0.018,0.02,0.024,0.031,0.049
75.525,31.315,0.04,0.049,0.062,0.081,0.098,0.115,0.123,0.135,0.149,0.162
75.535,31.315,0.138,0.174,0.231,0.304,0.347,0.396,0.408,0.425,0.441,0.451
75.545,31.315,0.251,0.336,0.463,0.609,0.652,0.709,0.712,0.716,0.72,0.728
75.555,31.315,0.278,0.411,0.602,0.8,0.834,0.875,0.876,0.877,0.878,0.88
75.565,31.315,0.235,0.385,0.595,0.842,0.856,0.87,0.87,0.871,0.871,0.871
75.575,31.315,0.166,0.291,0.471,0.702,0.707,0.712,0.713,0.714,0.715,0.715
75.585,31.315,0.121,0.246,0.427,0.662,0.664,0.665,0.665,0.666,0.666,0.666
75.595,31.315,0.13,0.228,0.372,0.564,0.576,0.592,0.595,0.598,0.601,0.601
75.605,31.315,0.139,0.201,0.285,0.391,0.402,0.418,0.428,0.438,0.449,0.451
