midlong,midlat,ghsarea_nagaon_1975,ghsarea_nagaon_1980,ghsarea_nagaon_1985,ghsarea_nagaon_1990,ghsarea_nagaon_1995,ghsarea_nagaon_2000,ghsarea_nagaon_2005,ghsarea_nagaon_2010,ghsarea_nagaon_2015,ghsarea_nagaon_2020
92.585,26.395,0.033,0.035,0.039,0.042,0.044,0.047,0.051,0.055,0.059,0.061
92.595,26.395,0.022,0.024,0.027,0.03,0.031,0.033,0.036,0.042,0.047,0.049
92.605,26.395,0.022,0.022,0.022,0.022,0.023,0.025,0.026,0.031,0.036,0.037
92.615,26.395,0.044,0.044,0.044,0.044,0.045,0.047,0.049,0.052,0.057,0.058
92.625,26.395,0.066,0.066,0.067,0.067,0.068,0.07,0.073,0.076,0.08,0.081
92.635,26.395,0.076,0.077,0.078,0.078,0.08,0.082,0.084,0.087,0.089,0.09
92.645,26.395,0.051,0.051,0.052,0.052,0.053,0.055,0.056,0.057,0.059,0.059
92.655,26.395,0.059,0.059,0.059,0.059,0.06,0.061,0.063,0.064,0.066,0.066
92.665,26.395,0.069,0.069,0.069,0.069,0.07,0.071,0.072,0.074,0.076,0.076
92.675,26.395,0.067,0.067,0.067,0.067,0.069,0.071,0.074,0.077,0.081,0.082
92.685,26.395,0.051,0.052,0.052,0.052,0.054,0.057,0.061,0.066,0.071,0.073
92.695,26.395,0.058,0.059,0.06,0.061,0.062,0.064,0.067,0.072,0.076,0.079
92.705,26.395,0.071,0.072,0.072,0.073,0.074,0.075,0.077,0.08,0.083,0.085
92.715,26.395,0.055,0.055,0.055,0.056,0.056,0.057,0.059,0.062,0.067,0.069
92.725,26.395,0.035,0.036,0.036,0.036,0.036,0.037,0.038,0.039,0.042,0.043
92.735,26.395,0.016,0.016,0.016,0.016,0.016,0.016,0.017,0.017,0.018,0.019
92.745,26.395,0.013,0.013,0.013,0.013,0.013,0.015,0.018,0.022,0.026,0.029
92.755,26.395,0.029,0.029,0.029,0.029,0.03,0.032,0.037,0.044,0.052,0.058
92.765,26.395,0.044,0.044,0.044,0.044,0.045,0.048,0.053,0.059,0.067,0.073
92.775,26.395,0.04,0.04,0.04,0.04,0.042,0.045,0.05,0.054,0.06,0.062
92.785,26.395,0.046,0.046,0.046,0.046,0.047,0.049,0.053,0.058,0.062,0.063
92.795,26.395,0.077,0.077,0.077,0.077,0.078,0.079,0.083,0.088,0.092,0.093
92.805,26.395,0.055,0.055,0.055,0.055,0.056,0.057,0.059,0.061,0.062,0.064
92.815,26.395,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.018,0.02,0.022
92.825,26.395,0.022,0.022,0.022,0.022,0.025,0.031,0.034,0.04,0.044,0.046
92.835,26.395,0.012,0.012,0.012,0.012,0.014,0.017,0.021,0.027,0.033,0.035
92.845,26.395,0.008,0.008,0.008,0.008,0.009,0.012,0.016,0.021,0.027,0.029
92.555,26.405,0.027,0.027,0.027,0.027,0.028,0.03,0.034,0.04,0.046,0.048
92.565,26.405,0.026,0.026,0.026,0.026,0.027,0.03,0.034,0.039,0.044,0.047
92.575,26.405,0.033,0.033,0.033,0.033,0.036,0.039,0.04,0.042,0.045,0.048
92.585,26.405,0.044,0.044,0.045,0.046,0.047,0.05,0.052,0.056,0.059,0.062
92.595,26.405,0.038,0.04,0.042,0.044,0.047,0.052,0.056,0.061,0.066,0.067
92.605,26.405,0.051,0.052,0.053,0.054,0.056,0.06,0.062,0.067,0.071,0.072
92.615,26.405,0.08,0.08,0.08,0.08,0.082,0.084,0.086,0.088,0.091,0.092
92.625,26.405,0.09,0.09,0.09,0.09,0.091,0.092,0.094,0.095,0.097,0.098
92.635,26.405,0.069,0.069,0.069,0.069,0.072,0.075,0.076,0.078,0.08,0.08
92.645,26.405,0.064,0.064,0.064,0.065,0.066,0.068,0.069,0.071,0.072,0.073
92.655,26.405,0.048,0.048,0.048,0.048,0.049,0.05,0.051,0.053,0.054,0.055
92.665,26.405,0.055,0.055,0.055,0.055,0.056,0.057,0.058,0.059,0.06,0.06
92.675,26.405,0.061,0.061,0.061,0.061,0.062,0.063,0.064,0.065,0.066,0.066
92.685,26.405,0.059,0.06,0.06,0.06,0.062,0.064,0.067,0.07,0.074,0.074
92.695,26.405,0.05,0.051,0.052,0.053,0.055,0.058,0.061,0.066,0.071,0.072
92.705,26.405,0.05,0.05,0.051,0.053,0.054,0.057,0.058,0.062,0.065,0.066
92.715,26.405,0.057,0.057,0.057,0.057,0.059,0.06,0.062,0.065,0.066,0.067
92.725,26.405,0.038,0.038,0.038,0.039,0.039,0.039,0.041,0.042,0.044,0.045
92.735,26.405,0.074,0.074,0.074,0.074,0.075,0.076,0.08,0.083,0.087,0.088
92.745,26.405,0.069,0.069,0.069,0.069,0.072,0.074,0.083,0.092,0.1,0.103
92.755,26.405,0.034,0.035,0.035,0.036,0.037,0.038,0.044,0.051,0.058,0.062
92.765,26.405,0.021,0.022,0.022,0.022,0.022,0.023,0.028,0.034,0.043,0.05
92.775,26.405,0.024,0.024,0.024,0.024,0.024,0.025,0.027,0.03,0.034,0.036
92.785,26.405,0.042,0.042,0.042,0.042,0.042,0.043,0.045,0.048,0.051,0.051
92.795,26.405,0.058,0.058,0.058,0.058,0.058,0.058,0.063,0.068,0.072,0.074
92.805,26.405,0.056,0.056,0.056,0.056,0.056,0.056,0.058,0.061,0.066,0.067
92.815,26.405,0.058,0.058,0.058,0.058,0.059,0.059,0.061,0.065,0.069,0.07
92.825,26.405,0.05,0.051,0.051,0.051,0.052,0.054,0.057,0.061,0.065,0.069
92.835,26.405,0.027,0.027,0.027,0.027,0.028,0.03,0.032,0.035,0.039,0.042
92.845,26.405,0.017,0.017,0.017,0.017,0.017,0.018,0.021,0.027,0.032,0.033
92.555,26.415,0.067,0.067,0.067,0.067,0.07,0.072,0.075,0.079,0.083,0.084
92.565,26.415,0.056,0.057,0.057,0.058,0.06,0.062,0.066,0.069,0.073,0.074
92.575,26.415,0.046,0.047,0.047,0.048,0.049,0.051,0.054,0.057,0.06,0.061
92.585,26.415,0.067,0.067,0.067,0.067,0.068,0.069,0.072,0.075,0.078,0.079
92.595,26.415,0.082,0.082,0.082,0.083,0.085,0.088,0.091,0.095,0.098,0.099
92.605,26.415,0.086,0.086,0.086,0.087,0.089,0.091,0.094,0.097,0.099,0.099
92.615,26.415,0.076,0.076,0.077,0.077,0.077,0.078,0.079,0.081,0.082,0.083
92.625,26.415,0.061,0.061,0.061,0.061,0.063,0.065,0.067,0.069,0.07,0.07
92.635,26.415,0.043,0.043,0.043,0.043,0.046,0.052,0.054,0.056,0.058,0.059
92.645,26.415,0.031,0.031,0.031,0.031,0.032,0.037,0.038,0.041,0.042,0.044
92.655,26.415,0.054,0.055,0.055,0.055,0.056,0.058,0.058,0.059,0.06,0.06
92.665,26.415,0.048,0.049,0.049,0.05,0.051,0.052,0.053,0.054,0.055,0.055
92.675,26.415,0.058,0.059,0.06,0.061,0.062,0.063,0.065,0.067,0.069,0.07
92.685,26.415,0.051,0.051,0.051,0.051,0.054,0.057,0.06,0.064,0.069,0.071
92.695,26.415,0.04,0.04,0.04,0.041,0.043,0.046,0.049,0.053,0.057,0.059
92.705,26.415,0.048,0.048,0.048,0.049,0.05,0.053,0.057,0.062,0.069,0.07
92.715,26.415,0.068,0.068,0.068,0.069,0.069,0.07,0.073,0.076,0.079,0.08
92.725,26.415,0.06,0.06,0.06,0.06,0.061,0.062,0.064,0.066,0.068,0.069
92.735,26.415,0.131,0.134,0.136,0.138,0.143,0.149,0.151,0.153,0.156,0.157
92.745,26.415,0.171,0.174,0.177,0.181,0.184,0.188,0.191,0.193,0.195,0.196
92.755,26.415,0.098,0.099,0.1,0.102,0.103,0.103,0.105,0.109,0.111,0.116
92.765,26.415,0.033,0.033,0.033,0.033,0.033,0.036,0.039,0.045,0.053,0.059
92.775,26.415,0.022,0.022,0.022,0.022,0.023,0.025,0.029,0.035,0.043,0.047
92.785,26.415,0.028,0.028,0.028,0.028,0.03,0.032,0.034,0.037,0.039,0.041
92.795,26.415,0.034,0.034,0.034,0.034,0.037,0.04,0.041,0.044,0.047,0.048
92.805,26.415,0.025,0.025,0.025,0.025,0.025,0.025,0.028,0.032,0.036,0.039
92.815,26.415,0.038,0.038,0.038,0.038,0.038,0.038,0.041,0.044,0.048,0.049
92.825,26.415,0.06,0.06,0.06,0.06,0.061,0.061,0.063,0.067,0.069,0.07
92.835,26.415,0.073,0.074,0.074,0.075,0.076,0.077,0.08,0.087,0.091,0.093
92.845,26.415,0.084,0.084,0.084,0.085,0.087,0.09,0.094,0.1,0.106,0.109
92.555,26.425,0.037,0.038,0.038,0.038,0.04,0.041,0.045,0.049,0.054,0.054
92.565,26.425,0.046,0.046,0.047,0.047,0.05,0.052,0.055,0.058,0.061,0.061
92.575,26.425,0.049,0.049,0.05,0.05,0.053,0.055,0.058,0.061,0.064,0.065
92.585,26.425,0.049,0.049,0.049,0.05,0.052,0.054,0.057,0.06,0.062,0.064
92.595,26.425,0.05,0.051,0.051,0.052,0.055,0.059,0.06,0.063,0.065,0.067
92.605,26.425,0.043,0.043,0.043,0.043,0.045,0.048,0.049,0.052,0.054,0.056
92.615,26.425,0.036,0.037,0.037,0.037,0.038,0.041,0.042,0.046,0.049,0.051
92.625,26.425,0.031,0.031,0.031,0.032,0.032,0.034,0.035,0.038,0.04,0.041
92.635,26.425,0.037,0.037,0.037,0.037,0.038,0.038,0.04,0.044,0.048,0.049
92.645,26.425,0.036,0.036,0.036,0.036,0.036,0.037,0.038,0.04,0.042,0.042
92.655,26.425,0.017,0.017,0.017,0.017,0.019,0.023,0.025,0.027,0.03,0.031
92.665,26.425,0.05,0.05,0.05,0.05,0.052,0.055,0.057,0.058,0.06,0.06
92.675,26.425,0.059,0.06,0.06,0.06,0.061,0.063,0.064,0.065,0.066,0.067
92.685,26.425,0.067,0.067,0.068,0.069,0.07,0.072,0.073,0.075,0.076,0.077
92.695,26.425,0.069,0.069,0.07,0.071,0.072,0.075,0.076,0.079,0.081,0.082
92.705,26.425,0.036,0.036,0.037,0.037,0.039,0.043,0.044,0.047,0.049,0.05
92.715,26.425,0.021,0.022,0.022,0.022,0.025,0.029,0.03,0.033,0.035,0.036
92.725,26.425,0.032,0.033,0.033,0.033,0.037,0.042,0.045,0.049,0.054,0.056
92.735,26.425,0.06,0.06,0.06,0.06,0.063,0.068,0.072,0.076,0.083,0.087
92.745,26.425,0.105,0.105,0.105,0.105,0.107,0.11,0.114,0.119,0.124,0.125
92.755,26.425,0.061,0.061,0.061,0.061,0.065,0.068,0.072,0.077,0.082,0.083
92.765,26.425,0.042,0.042,0.042,0.042,0.044,0.048,0.052,0.056,0.061,0.063
92.775,26.425,0.061,0.061,0.061,0.061,0.063,0.065,0.069,0.076,0.083,0.086
92.785,26.425,0.082,0.082,0.082,0.082,0.083,0.084,0.09,0.097,0.104,0.107
92.795,26.425,0.058,0.058,0.058,0.058,0.059,0.061,0.066,0.071,0.076,0.082
92.805,26.425,0.059,0.059,0.059,0.059,0.061,0.064,0.066,0.069,0.074,0.077
92.815,26.425,0.092,0.092,0.092,0.092,0.093,0.094,0.098,0.103,0.108,0.11
92.825,26.425,0.082,0.083,0.083,0.083,0.084,0.085,0.089,0.094,0.098,0.1
92.835,26.425,0.064,0.065,0.065,0.066,0.067,0.068,0.072,0.076,0.079,0.081
92.845,26.425,0.057,0.058,0.058,0.058,0.06,0.062,0.065,0.069,0.072,0.073
92.555,26.435,0.057,0.057,0.059,0.061,0.062,0.064,0.068,0.072,0.077,0.077
92.565,26.435,0.048,0.049,0.05,0.051,0.052,0.054,0.056,0.059,0.061,0.062
92.575,26.435,0.054,0.055,0.057,0.058,0.06,0.062,0.064,0.066,0.068,0.068
92.585,26.435,0.056,0.056,0.057,0.06,0.061,0.063,0.065,0.068,0.071,0.072
92.595,26.435,0.051,0.051,0.052,0.053,0.055,0.057,0.058,0.061,0.063,0.066
92.605,26.435,0.051,0.052,0.052,0.053,0.054,0.058,0.059,0.061,0.064,0.066
92.615,26.435,0.039,0.039,0.04,0.04,0.042,0.046,0.048,0.05,0.053,0.054
92.625,26.435,0.02,0.02,0.021,0.021,0.023,0.026,0.028,0.031,0.033,0.034
92.635,26.435,0.033,0.033,0.033,0.033,0.035,0.037,0.04,0.043,0.045,0.047
92.645,26.435,0.063,0.063,0.063,0.063,0.065,0.068,0.071,0.074,0.077,0.078
92.655,26.435,0.062,0.062,0.062,0.063,0.066,0.07,0.073,0.076,0.081,0.082
92.665,26.435,0.045,0.046,0.046,0.046,0.05,0.057,0.06,0.063,0.067,0.068
92.675,26.435,0.049,0.05,0.05,0.05,0.053,0.057,0.058,0.06,0.062,0.063
92.685,26.435,0.063,0.063,0.063,0.064,0.065,0.068,0.069,0.07,0.072,0.074
92.695,26.435,0.068,0.068,0.069,0.069,0.073,0.076,0.078,0.08,0.083,0.085
92.705,26.435,0.022,0.022,0.023,0.024,0.026,0.029,0.031,0.034,0.038,0.043
92.715,26.435,0.006,0.006,0.006,0.006,0.008,0.009,0.011,0.014,0.018,0.023
92.725,26.435,0.036,0.036,0.036,0.037,0.039,0.045,0.047,0.051,0.055,0.058
92.735,26.435,0.036,0.037,0.037,0.038,0.039,0.044,0.048,0.053,0.059,0.061
92.745,26.435,0.047,0.047,0.047,0.048,0.049,0.051,0.053,0.057,0.06,0.062
92.755,26.435,0.058,0.058,0.058,0.059,0.06,0.061,0.064,0.067,0.069,0.071
92.765,26.435,0.057,0.057,0.057,0.057,0.059,0.063,0.068,0.074,0.079,0.083
92.775,26.435,0.042,0.042,0.042,0.043,0.046,0.052,0.057,0.064,0.072,0.079
92.785,26.435,0.029,0.029,0.029,0.03,0.031,0.035,0.039,0.047,0.056,0.062
92.795,26.435,0.057,0.057,0.057,0.058,0.058,0.058,0.062,0.069,0.076,0.08
92.805,26.435,0.091,0.091,0.091,0.091,0.092,0.093,0.096,0.099,0.104,0.106
92.815,26.435,0.079,0.079,0.079,0.079,0.08,0.082,0.084,0.088,0.093,0.096
92.825,26.435,0.082,0.083,0.083,0.084,0.085,0.086,0.088,0.092,0.097,0.099
92.835,26.435,0.078,0.079,0.081,0.082,0.083,0.084,0.086,0.089,0.093,0.094
92.845,26.435,0.077,0.077,0.077,0.078,0.079,0.079,0.083,0.087,0.092,0.092
92.555,26.445,0.048,0.049,0.05,0.051,0.053,0.055,0.058,0.062,0.066,0.067
92.565,26.445,0.048,0.049,0.052,0.055,0.055,0.056,0.059,0.061,0.064,0.065
92.575,26.445,0.04,0.041,0.044,0.047,0.048,0.049,0.05,0.052,0.054,0.055
92.585,26.445,0.049,0.05,0.052,0.054,0.055,0.056,0.057,0.059,0.061,0.062
92.595,26.445,0.077,0.078,0.08,0.082,0.085,0.088,0.09,0.093,0.096,0.098
92.605,26.445,0.092,0.093,0.094,0.095,0.098,0.102,0.105,0.107,0.11,0.113
92.615,26.445,0.071,0.072,0.072,0.072,0.074,0.077,0.079,0.081,0.085,0.087
92.625,26.445,0.052,0.052,0.053,0.053,0.055,0.058,0.06,0.063,0.067,0.068
92.635,26.445,0.036,0.036,0.036,0.037,0.038,0.04,0.041,0.043,0.047,0.049
92.645,26.445,0.069,0.071,0.072,0.074,0.075,0.076,0.078,0.081,0.085,0.086
92.655,26.445,0.127,0.128,0.13,0.132,0.134,0.137,0.14,0.144,0.149,0.152
92.665,26.445,0.097,0.098,0.098,0.099,0.103,0.11,0.113,0.116,0.121,0.122
92.675,26.445,0.06,0.061,0.062,0.064,0.066,0.071,0.074,0.078,0.082,0.083
92.685,26.445,0.076,0.078,0.079,0.081,0.082,0.084,0.087,0.089,0.092,0.093
92.695,26.445,0.067,0.069,0.071,0.073,0.076,0.079,0.081,0.085,0.09,0.093
92.705,26.445,0.049,0.05,0.052,0.054,0.057,0.06,0.064,0.069,0.074,0.078
92.715,26.445,0.035,0.035,0.035,0.036,0.037,0.039,0.041,0.045,0.051,0.055
92.725,26.445,0.022,0.023,0.023,0.023,0.024,0.025,0.028,0.034,0.043,0.048
92.735,26.445,0.045,0.045,0.046,0.046,0.048,0.05,0.054,0.061,0.069,0.072
92.745,26.445,0.051,0.051,0.052,0.052,0.053,0.054,0.056,0.06,0.063,0.065
92.755,26.445,0.044,0.044,0.044,0.045,0.046,0.047,0.048,0.05,0.051,0.053
92.765,26.445,0.05,0.05,0.05,0.05,0.052,0.053,0.055,0.058,0.06,0.061
92.775,26.445,0.065,0.065,0.065,0.065,0.067,0.068,0.072,0.075,0.08,0.082
92.785,26.445,0.063,0.063,0.063,0.063,0.065,0.068,0.072,0.077,0.082,0.085
92.795,26.445,0.04,0.04,0.04,0.04,0.041,0.042,0.045,0.052,0.059,0.065
92.805,26.445,0.039,0.039,0.04,0.04,0.04,0.041,0.044,0.051,0.058,0.062
92.815,26.445,0.058,0.058,0.058,0.058,0.058,0.059,0.063,0.068,0.075,0.079
92.825,26.445,0.057,0.057,0.057,0.057,0.057,0.057,0.061,0.068,0.076,0.079
92.835,26.445,0.08,0.081,0.082,0.083,0.084,0.085,0.088,0.094,0.099,0.1
92.845,26.445,0.079,0.08,0.081,0.082,0.084,0.087,0.089,0.092,0.097,0.099
92.555,26.455,0.038,0.039,0.041,0.044,0.045,0.046,0.049,0.052,0.057,0.058
92.565,26.455,0.069,0.07,0.071,0.073,0.074,0.076,0.078,0.081,0.085,0.086
92.575,26.455,0.036,0.037,0.04,0.042,0.044,0.046,0.048,0.05,0.053,0.055
92.585,26.455,0.034,0.035,0.036,0.038,0.039,0.04,0.042,0.044,0.047,0.049
92.595,26.455,0.034,0.035,0.036,0.038,0.038,0.04,0.041,0.044,0.046,0.048
92.605,26.455,0.066,0.067,0.068,0.069,0.071,0.072,0.073,0.074,0.075,0.077
92.615,26.455,0.048,0.048,0.05,0.052,0.053,0.054,0.056,0.057,0.059,0.06
92.625,26.455,0.026,0.028,0.031,0.034,0.035,0.036,0.038,0.04,0.043,0.045
92.635,26.455,0.03,0.032,0.034,0.036,0.038,0.039,0.04,0.042,0.046,0.049
92.645,26.455,0.049,0.05,0.051,0.052,0.053,0.054,0.055,0.058,0.062,0.065
92.655,26.455,0.095,0.096,0.097,0.099,0.099,0.1,0.102,0.105,0.109,0.112
92.665,26.455,0.115,0.116,0.116,0.117,0.118,0.119,0.122,0.126,0.129,0.132
92.675,26.455,0.098,0.098,0.099,0.1,0.1,0.101,0.105,0.109,0.112,0.113
92.685,26.455,0.074,0.076,0.077,0.08,0.08,0.082,0.085,0.088,0.091,0.092
92.695,26.455,0.058,0.059,0.06,0.062,0.063,0.064,0.068,0.072,0.075,0.076
92.705,26.455,0.032,0.034,0.035,0.038,0.04,0.042,0.046,0.051,0.055,0.059
92.715,26.455,0.037,0.037,0.038,0.038,0.039,0.041,0.045,0.051,0.059,0.061
92.725,26.455,0.028,0.028,0.028,0.028,0.029,0.029,0.034,0.041,0.052,0.055
92.735,26.455,0.023,0.023,0.023,0.023,0.024,0.026,0.03,0.037,0.045,0.048
92.745,26.455,0.041,0.041,0.041,0.041,0.041,0.043,0.045,0.05,0.055,0.057
92.755,26.455,0.04,0.04,0.04,0.04,0.04,0.041,0.043,0.046,0.05,0.051
92.765,26.455,0.04,0.04,0.04,0.04,0.041,0.042,0.044,0.046,0.048,0.049
92.775,26.455,0.045,0.046,0.046,0.047,0.047,0.048,0.051,0.053,0.056,0.056
92.785,26.455,0.057,0.057,0.057,0.058,0.059,0.059,0.062,0.065,0.068,0.069
92.795,26.455,0.062,0.062,0.062,0.062,0.063,0.063,0.066,0.071,0.076,0.08
92.805,26.455,0.053,0.053,0.053,0.053,0.053,0.053,0.058,0.064,0.07,0.076
92.815,26.455,0.057,0.057,0.057,0.057,0.058,0.06,0.063,0.069,0.074,0.076
92.825,26.455,0.071,0.071,0.071,0.072,0.073,0.074,0.078,0.083,0.088,0.088
92.835,26.455,0.067,0.067,0.068,0.068,0.069,0.071,0.074,0.079,0.083,0.085
92.845,26.455,0.062,0.063,0.064,0.064,0.067,0.07,0.073,0.078,0.083,0.085
92.555,26.465,0.05,0.05,0.051,0.051,0.053,0.055,0.057,0.058,0.06,0.06
92.565,26.465,0.069,0.069,0.07,0.07,0.071,0.071,0.072,0.074,0.076,0.077
92.575,26.465,0.073,0.073,0.074,0.076,0.078,0.08,0.081,0.084,0.089,0.089
92.585,26.465,0.042,0.043,0.045,0.047,0.049,0.051,0.053,0.056,0.06,0.06
92.595,26.465,0.039,0.04,0.04,0.041,0.041,0.042,0.044,0.046,0.048,0.049
92.605,26.465,0.045,0.045,0.046,0.047,0.047,0.048,0.05,0.052,0.054,0.054
92.615,26.465,0.04,0.04,0.041,0.042,0.043,0.044,0.044,0.045,0.046,0.047
92.625,26.465,0.026,0.027,0.029,0.031,0.032,0.033,0.034,0.034,0.036,0.04
92.635,26.465,0.039,0.04,0.041,0.042,0.044,0.047,0.048,0.049,0.051,0.053
92.645,26.465,0.029,0.029,0.03,0.031,0.034,0.038,0.039,0.041,0.043,0.045
92.655,26.465,0.034,0.034,0.034,0.035,0.037,0.042,0.045,0.049,0.053,0.057
92.665,26.465,0.043,0.043,0.043,0.043,0.045,0.047,0.05,0.054,0.058,0.061
92.675,26.465,0.051,0.051,0.051,0.051,0.055,0.059,0.061,0.063,0.066,0.067
92.685,26.465,0.079,0.08,0.081,0.082,0.084,0.086,0.09,0.094,0.098,0.099
92.695,26.465,0.061,0.062,0.063,0.063,0.064,0.064,0.067,0.07,0.073,0.073
92.705,26.465,0.043,0.043,0.043,0.043,0.044,0.045,0.046,0.047,0.048,0.049
92.715,26.465,0.027,0.027,0.027,0.028,0.028,0.029,0.03,0.032,0.035,0.036
92.725,26.465,0.02,0.02,0.02,0.02,0.02,0.02,0.023,0.026,0.031,0.033
92.735,26.465,0.042,0.042,0.042,0.042,0.043,0.043,0.047,0.052,0.056,0.059
92.745,26.465,0.046,0.046,0.047,0.047,0.048,0.048,0.053,0.058,0.062,0.065
92.755,26.465,0.047,0.047,0.047,0.047,0.048,0.049,0.053,0.058,0.063,0.065
92.765,26.465,0.066,0.066,0.066,0.066,0.067,0.068,0.071,0.075,0.079,0.08
92.775,26.465,0.058,0.058,0.058,0.058,0.059,0.061,0.062,0.064,0.066,0.069
92.785,26.465,0.053,0.053,0.054,0.054,0.054,0.055,0.057,0.06,0.063,0.067
92.795,26.465,0.053,0.053,0.053,0.054,0.054,0.055,0.057,0.06,0.062,0.064
92.805,26.465,0.068,0.068,0.068,0.068,0.069,0.069,0.073,0.077,0.081,0.082
92.815,26.465,0.082,0.082,0.082,0.082,0.082,0.082,0.086,0.091,0.096,0.097
92.825,26.465,0.067,0.067,0.067,0.067,0.069,0.07,0.073,0.077,0.081,0.081
92.835,26.465,0.055,0.055,0.055,0.055,0.056,0.057,0.06,0.066,0.07,0.075
92.845,26.465,0.081,0.081,0.081,0.081,0.082,0.084,0.087,0.092,0.097,0.102
92.555,26.475,0.054,0.054,0.055,0.055,0.056,0.057,0.061,0.065,0.068,0.069
92.565,26.475,0.048,0.049,0.05,0.052,0.053,0.054,0.057,0.061,0.063,0.064
92.575,26.475,0.039,0.042,0.044,0.047,0.049,0.05,0.053,0.057,0.06,0.06
92.585,26.475,0.044,0.046,0.047,0.049,0.05,0.05,0.053,0.055,0.058,0.059
92.595,26.475,0.041,0.042,0.043,0.043,0.045,0.046,0.048,0.05,0.051,0.052
92.605,26.475,0.046,0.046,0.047,0.047,0.049,0.052,0.053,0.054,0.055,0.055
92.615,26.475,0.05,0.051,0.051,0.051,0.053,0.055,0.056,0.057,0.059,0.059
92.625,26.475,0.045,0.046,0.047,0.048,0.05,0.052,0.053,0.054,0.056,0.056
92.635,26.475,0.048,0.048,0.049,0.05,0.052,0.054,0.055,0.056,0.057,0.059
92.645,26.475,0.058,0.058,0.058,0.058,0.059,0.06,0.061,0.062,0.063,0.064
92.655,26.475,0.071,0.071,0.071,0.071,0.073,0.075,0.076,0.078,0.08,0.081
92.665,26.475,0.089,0.089,0.089,0.089,0.092,0.095,0.099,0.104,0.109,0.109
92.675,26.475,0.087,0.087,0.087,0.087,0.088,0.089,0.096,0.104,0.111,0.113
92.685,26.475,0.058,0.058,0.058,0.058,0.059,0.061,0.068,0.076,0.085,0.087
92.695,26.475,0.049,0.049,0.049,0.049,0.05,0.052,0.056,0.061,0.065,0.066
92.705,26.475,0.051,0.051,0.052,0.052,0.052,0.053,0.055,0.057,0.059,0.06
92.715,26.475,0.08,0.081,0.081,0.082,0.082,0.082,0.085,0.088,0.091,0.092
92.725,26.475,0.05,0.05,0.05,0.05,0.051,0.052,0.055,0.058,0.061,0.063
92.735,26.475,0.029,0.029,0.029,0.029,0.031,0.032,0.034,0.037,0.04,0.042
92.745,26.475,0.047,0.047,0.048,0.048,0.049,0.05,0.053,0.057,0.061,0.065
92.755,26.475,0.043,0.043,0.043,0.044,0.044,0.045,0.047,0.051,0.055,0.057
92.765,26.475,0.071,0.071,0.071,0.072,0.072,0.073,0.078,0.083,0.089,0.091
92.775,26.475,0.058,0.058,0.058,0.058,0.059,0.061,0.064,0.069,0.074,0.075
92.785,26.475,0.042,0.042,0.042,0.042,0.044,0.046,0.048,0.051,0.053,0.054
92.795,26.475,0.057,0.057,0.057,0.057,0.058,0.06,0.062,0.065,0.067,0.068
92.805,26.475,0.068,0.069,0.069,0.069,0.069,0.07,0.072,0.074,0.076,0.077
92.815,26.475,0.077,0.078,0.078,0.078,0.079,0.079,0.081,0.083,0.085,0.086
92.825,26.475,0.07,0.07,0.07,0.07,0.071,0.072,0.074,0.079,0.082,0.084
92.835,26.475,0.038,0.038,0.038,0.038,0.039,0.04,0.043,0.049,0.055,0.057
92.845,26.475,0.04,0.04,0.04,0.041,0.042,0.043,0.047,0.053,0.06,0.064
92.555,26.485,0.066,0.067,0.069,0.07,0.075,0.081,0.082,0.083,0.084,0.084
92.565,26.485,0.06,0.06,0.061,0.061,0.067,0.073,0.075,0.078,0.081,0.083
92.575,26.485,0.022,0.022,0.022,0.023,0.026,0.031,0.033,0.037,0.04,0.043
92.585,26.485,0.026,0.027,0.028,0.029,0.031,0.034,0.036,0.038,0.041,0.043
92.595,26.485,0.031,0.032,0.034,0.036,0.038,0.04,0.041,0.043,0.045,0.046
92.605,26.485,0.04,0.041,0.042,0.044,0.045,0.046,0.048,0.05,0.053,0.054
92.615,26.485,0.048,0.049,0.05,0.052,0.053,0.056,0.057,0.059,0.061,0.061
92.625,26.485,0.032,0.033,0.033,0.033,0.034,0.037,0.039,0.041,0.042,0.043
92.635,26.485,0.039,0.039,0.04,0.04,0.042,0.047,0.049,0.052,0.054,0.054
92.645,26.485,0.015,0.015,0.015,0.015,0.016,0.018,0.019,0.02,0.02,0.02
92.655,26.485,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005
92.665,26.485,0.016,0.016,0.016,0.017,0.017,0.017,0.017,0.018,0.018,0.019
92.675,26.485,0.057,0.057,0.058,0.058,0.058,0.058,0.063,0.068,0.073,0.074
92.685,26.485,0.053,0.053,0.053,0.053,0.053,0.053,0.056,0.06,0.064,0.064
92.695,26.485,0.043,0.043,0.043,0.043,0.043,0.044,0.046,0.048,0.049,0.049
92.705,26.485,0.06,0.06,0.06,0.06,0.061,0.062,0.065,0.067,0.069,0.07
92.715,26.485,0.07,0.07,0.07,0.07,0.071,0.072,0.074,0.076,0.078,0.079
92.725,26.485,0.057,0.057,0.057,0.057,0.058,0.059,0.061,0.063,0.064,0.065
92.735,26.485,0.031,0.031,0.031,0.031,0.032,0.034,0.035,0.037,0.038,0.038
92.745,26.485,0.009,0.009,0.01,0.01,0.01,0.011,0.011,0.012,0.014,0.014
92.755,26.485,0.009,0.009,0.009,0.01,0.01,0.01,0.011,0.013,0.014,0.014
