midlong,midlat,ghsarea_jalgaon_1975,ghsarea_jalgaon_1980,ghsarea_jalgaon_1985,ghsarea_jalgaon_1990,ghsarea_jalgaon_1995,ghsarea_jalgaon_2000,ghsarea_jalgaon_2005,ghsarea_jalgaon_2010,ghsarea_jalgaon_2015,ghsarea_jalgaon_2020
75.435,21.045,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.009
75.445,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.455,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.465,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.475,21.045,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.485,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.495,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
75.505,21.045,0.04,0.04,0.04,0.04,0.043,0.046,0.052,0.058,0.063,0.066
75.515,21.045,0.037,0.037,0.037,0.037,0.038,0.04,0.048,0.061,0.071,0.076
75.525,21.045,0.01,0.01,0.01,0.01,0.01,0.01,0.013,0.018,0.022,0.025
75.535,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
75.545,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
75.555,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.565,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003
75.575,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003
75.585,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.595,21.045,0.022,0.022,0.022,0.022,0.022,0.022,0.024,0.025,0.027,0.029
75.605,21.045,0.071,0.071,0.071,0.071,0.072,0.072,0.076,0.08,0.085,0.088
75.615,21.045,0.064,0.064,0.064,0.064,0.065,0.066,0.068,0.072,0.076,0.079
75.625,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.635,21.045,0.01,0.011,0.011,0.012,0.012,0.012,0.013,0.014,0.015,0.018
75.645,21.045,0.025,0.026,0.027,0.028,0.028,0.028,0.031,0.034,0.038,0.044
75.655,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.665,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.675,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.685,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
75.695,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.405,21.055,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007
75.415,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
75.425,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.435,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.445,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.455,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.465,21.055,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005
75.475,21.055,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.017,0.018
75.485,21.055,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012
75.495,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.505,21.055,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.012,0.013
75.515,21.055,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.017,0.02
75.525,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
75.535,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.545,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.555,21.055,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
75.565,21.055,0.002,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.007
75.575,21.055,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
75.585,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.595,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.605,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.615,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.625,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.635,21.055,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007
75.645,21.055,0.057,0.058,0.059,0.061,0.061,0.061,0.066,0.072,0.077,0.084
75.655,21.055,0.015,0.015,0.016,0.016,0.016,0.016,0.017,0.019,0.02,0.022
75.665,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.675,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.685,21.055,0.015,0.015,0.015,0.015,0.015,0.015,0.018,0.02,0.022,0.023
75.695,21.055,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.011
75.405,21.065,0.015,0.015,0.015,0.015,0.015,0.016,0.016,0.017,0.017,0.017
75.415,21.065,0.008,0.008,0.008,0.008,0.009,0.01,0.01,0.011,0.013,0.013
75.425,21.065,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.013,0.013
75.435,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.445,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.455,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.465,21.065,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005
75.475,21.065,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.016,0.017,0.018
75.485,21.065,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.017,0.018,0.019
75.495,21.065,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
75.505,21.065,0.016,0.016,0.016,0.016,0.016,0.017,0.019,0.021,0.023,0.026
75.515,21.065,0.031,0.031,0.031,0.031,0.032,0.033,0.039,0.046,0.052,0.055
75.525,21.065,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005
75.535,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.545,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.555,21.065,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.005
75.565,21.065,0.044,0.045,0.047,0.048,0.049,0.05,0.052,0.054,0.056,0.058
75.575,21.065,0.013,0.013,0.013,0.015,0.016,0.018,0.019,0.021,0.023,0.024
75.585,21.065,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
75.595,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.605,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.615,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.625,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.635,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.645,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.655,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.665,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.675,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.685,21.065,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.019
75.695,21.065,0.017,0.017,0.017,0.017,0.017,0.017,0.019,0.022,0.024,0.024
75.405,21.075,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.007
75.415,21.075,0.011,0.011,0.011,0.011,0.013,0.015,0.016,0.018,0.021,0.021
75.425,21.075,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.012
75.435,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.445,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.455,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.465,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.475,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.485,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.495,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.505,21.075,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.007
75.515,21.075,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.014,0.015,0.016
75.525,21.075,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005
75.535,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.545,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.555,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.565,21.075,0.019,0.02,0.02,0.021,0.021,0.021,0.023,0.025,0.027,0.028
75.575,21.075,0.014,0.015,0.015,0.016,0.017,0.017,0.019,0.021,0.023,0.023
75.585,21.075,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.002
75.595,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.605,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.615,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.625,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.635,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.645,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.655,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.665,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.675,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.685,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
75.695,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.405,21.085,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
75.415,21.085,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.004
75.425,21.085,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.435,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.445,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.455,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.465,21.085,0.014,0.015,0.017,0.019,0.02,0.022,0.023,0.025,0.026,0.027
75.475,21.085,0.008,0.008,0.009,0.01,0.011,0.012,0.012,0.013,0.014,0.014
75.485,21.085,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.009
75.495,21.085,0.03,0.03,0.03,0.03,0.034,0.038,0.04,0.041,0.044,0.045
75.505,21.085,0.02,0.02,0.02,0.02,0.023,0.027,0.027,0.029,0.03,0.031
75.515,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.525,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.535,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.545,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.555,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.565,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.575,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
75.585,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.595,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.605,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.615,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.625,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.635,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.645,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.655,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.665,21.085,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
75.675,21.085,0.017,0.017,0.017,0.017,0.017,0.017,0.019,0.021,0.023,0.024
75.685,21.085,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.012,0.014,0.014
75.695,21.085,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003
75.405,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.415,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.425,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.435,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.445,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.455,21.095,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003
75.465,21.095,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
75.475,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.485,21.095,0.03,0.03,0.03,0.03,0.03,0.03,0.031,0.032,0.033,0.033
75.495,21.095,0.064,0.064,0.064,0.064,0.064,0.065,0.067,0.069,0.072,0.073
75.505,21.095,0.021,0.021,0.021,0.021,0.021,0.022,0.023,0.024,0.026,0.027
75.515,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.525,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.535,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.545,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.555,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.565,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.575,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.585,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.595,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.605,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.615,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.625,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.635,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.645,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.655,21.095,0.0,0.0,0.0,0.0,0.002,0.006,0.007,0.008,0.009,0.011
75.665,21.095,0.0,0.0,0.0,0.0,0.001,0.004,0.004,0.005,0.005,0.006
75.675,21.095,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003,0.003,0.003
75.685,21.095,0.001,0.001,0.001,0.002,0.005,0.009,0.011,0.012,0.015,0.019
75.695,21.095,0.001,0.001,0.001,0.002,0.004,0.007,0.009,0.01,0.013,0.017
75.405,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.415,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.425,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.435,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.445,21.105,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.01
75.455,21.105,0.019,0.019,0.019,0.019,0.02,0.021,0.023,0.026,0.028,0.031
75.465,21.105,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.014,0.015,0.016
75.475,21.105,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
75.485,21.105,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005
75.495,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
75.505,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.515,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.525,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.535,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.545,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.555,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
75.565,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.575,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.004
75.585,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
75.595,21.105,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.005
75.605,21.105,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.004
75.615,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.625,21.105,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007
75.635,21.105,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01
75.645,21.105,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
75.655,21.105,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
75.665,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.675,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.685,21.105,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.007
75.695,21.105,0.004,0.005,0.006,0.008,0.008,0.008,0.009,0.01,0.011,0.019
75.405,21.115,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.009
75.415,21.115,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.013,0.014
75.425,21.115,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.014
75.435,21.115,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.012
75.445,21.115,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.006
75.455,21.115,0.023,0.023,0.023,0.023,0.024,0.025,0.027,0.03,0.032,0.036
75.465,21.115,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012
75.475,21.115,0.015,0.016,0.016,0.017,0.017,0.017,0.019,0.021,0.023,0.027
75.485,21.115,0.009,0.01,0.01,0.01,0.01,0.01,0.012,0.014,0.016,0.02
75.495,21.115,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
75.505,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.515,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.525,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.535,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.545,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
75.555,21.115,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.009,0.017
75.565,21.115,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.01,0.011
75.575,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.008
75.585,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
75.595,21.115,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
75.605,21.115,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.011
75.615,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.008
75.625,21.115,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.009,0.012
75.635,21.115,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.017
75.645,21.115,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007
75.655,21.115,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.008,0.009
75.665,21.115,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
75.675,21.115,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008
75.685,21.115,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
75.695,21.115,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.003
75.405,21.125,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.006
75.415,21.125,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.01
75.425,21.125,0.018,0.018,0.018,0.019,0.019,0.019,0.022,0.025,0.029,0.031
75.435,21.125,0.011,0.011,0.011,0.012,0.012,0.012,0.014,0.017,0.019,0.021
75.445,21.125,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.009,0.009
75.455,21.125,0.013,0.013,0.013,0.013,0.015,0.018,0.019,0.021,0.023,0.025
75.465,21.125,0.011,0.011,0.011,0.011,0.013,0.015,0.016,0.016,0.017,0.019
75.475,21.125,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.009,0.011
75.485,21.125,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.011,0.014
75.495,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
75.505,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.515,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.525,21.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
75.535,21.125,0.002,0.002,0.004,0.005,0.005,0.007,0.007,0.007,0.008,0.013
75.545,21.125,0.003,0.004,0.007,0.009,0.01,0.013,0.014,0.015,0.017,0.025
75.555,21.125,0.006,0.006,0.006,0.006,0.008,0.009,0.011,0.013,0.016,0.02
75.565,21.125,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008
75.575,21.125,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.007
75.585,21.125,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.01,0.011
75.595,21.125,0.011,0.011,0.012,0.012,0.012,0.013,0.015,0.018,0.021,0.022
75.605,21.125,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
75.615,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005
75.625,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
75.635,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.645,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.655,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.665,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.675,21.125,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
75.685,21.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
75.695,21.125,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.008
75.405,21.135,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.012
75.415,21.135,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.425,21.135,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
75.435,21.135,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004
75.445,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
75.455,21.135,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
75.465,21.135,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.005,0.005,0.006
75.475,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.485,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.495,21.135,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.003,0.004
75.505,21.135,0.0,0.0,0.001,0.001,0.003,0.006,0.007,0.009,0.012,0.014
75.515,21.135,0.001,0.002,0.002,0.002,0.004,0.006,0.009,0.013,0.017,0.019
75.525,21.135,0.003,0.003,0.004,0.004,0.005,0.006,0.01,0.013,0.018,0.02
75.535,21.135,0.004,0.004,0.004,0.004,0.005,0.008,0.009,0.01,0.011,0.016
75.545,21.135,0.006,0.007,0.007,0.008,0.008,0.009,0.01,0.012,0.014,0.016
75.555,21.135,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.011,0.015,0.016
75.565,21.135,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004
75.575,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
75.585,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
75.595,21.135,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
75.605,21.135,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.011,0.012
