midlong,midlat,ghsarea_ludhiana_1975,ghsarea_ludhiana_1980,ghsarea_ludhiana_1985,ghsarea_ludhiana_1990,ghsarea_ludhiana_1995,ghsarea_ludhiana_2000,ghsarea_ludhiana_2005,ghsarea_ludhiana_2010,ghsarea_ludhiana_2015,ghsarea_ludhiana_2020
75.785,30.845,0.129,0.131,0.133,0.137,0.146,0.161,0.173,0.191,0.211,0.234
75.795,30.845,0.022,0.024,0.026,0.029,0.038,0.053,0.076,0.107,0.14,0.169
75.805,30.845,0.048,0.051,0.055,0.059,0.068,0.085,0.107,0.133,0.167,0.196
75.815,30.845,0.012,0.013,0.015,0.016,0.023,0.033,0.044,0.058,0.077,0.09
75.825,30.845,0.003,0.005,0.009,0.013,0.026,0.047,0.053,0.061,0.07,0.075
75.835,30.845,0.003,0.009,0.019,0.039,0.069,0.112,0.129,0.153,0.18,0.195
75.845,30.845,0.03,0.035,0.042,0.055,0.082,0.121,0.137,0.158,0.184,0.202
75.855,30.845,0.131,0.137,0.148,0.158,0.176,0.203,0.216,0.232,0.249,0.27
75.865,30.845,0.129,0.143,0.167,0.194,0.224,0.27,0.284,0.301,0.32,0.338
75.875,30.845,0.052,0.065,0.091,0.124,0.168,0.241,0.255,0.273,0.292,0.304
75.885,30.845,0.022,0.03,0.046,0.067,0.102,0.161,0.172,0.187,0.202,0.212
75.895,30.845,0.011,0.018,0.031,0.049,0.069,0.095,0.107,0.124,0.144,0.157
75.905,30.845,0.025,0.032,0.045,0.062,0.087,0.125,0.148,0.178,0.215,0.243
75.915,30.845,0.014,0.023,0.038,0.056,0.09,0.164,0.192,0.224,0.263,0.301
75.925,30.845,0.031,0.042,0.06,0.079,0.112,0.185,0.205,0.235,0.266,0.281
75.935,30.845,0.025,0.032,0.044,0.058,0.097,0.172,0.183,0.199,0.212,0.218
75.945,30.845,0.07,0.08,0.091,0.111,0.134,0.17,0.177,0.187,0.196,0.2
75.955,30.845,0.045,0.051,0.059,0.073,0.093,0.12,0.127,0.136,0.149,0.159
75.965,30.845,0.068,0.076,0.088,0.104,0.126,0.151,0.155,0.161,0.169,0.18
75.975,30.845,0.104,0.122,0.148,0.181,0.202,0.228,0.235,0.242,0.25,0.259
75.985,30.845,0.078,0.092,0.112,0.14,0.154,0.174,0.182,0.192,0.203,0.212
75.995,30.845,0.027,0.029,0.032,0.036,0.041,0.048,0.053,0.058,0.066,0.075
76.005,30.845,0.011,0.011,0.011,0.011,0.012,0.017,0.018,0.019,0.022,0.029
76.015,30.845,0.03,0.03,0.03,0.03,0.032,0.034,0.035,0.037,0.04,0.047
76.025,30.845,0.036,0.036,0.036,0.036,0.039,0.043,0.044,0.046,0.05,0.056
76.035,30.845,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.015,0.018,0.024
76.045,30.845,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.013,0.023
75.655,30.855,0.091,0.092,0.093,0.094,0.097,0.1,0.105,0.112,0.121,0.139
75.665,30.855,0.06,0.061,0.063,0.064,0.067,0.071,0.079,0.09,0.111,0.149
75.675,30.855,0.018,0.023,0.03,0.037,0.041,0.045,0.051,0.062,0.076,0.109
75.685,30.855,0.074,0.081,0.093,0.104,0.114,0.128,0.139,0.154,0.169,0.193
75.695,30.855,0.053,0.056,0.062,0.068,0.075,0.085,0.096,0.109,0.125,0.145
75.705,30.855,0.017,0.02,0.024,0.028,0.032,0.037,0.043,0.052,0.065,0.082
75.715,30.855,0.06,0.065,0.072,0.081,0.087,0.095,0.1,0.109,0.118,0.133
75.725,30.855,0.063,0.066,0.069,0.075,0.081,0.087,0.091,0.097,0.104,0.116
75.735,30.855,0.026,0.026,0.028,0.03,0.033,0.037,0.039,0.043,0.05,0.063
75.745,30.855,0.06,0.062,0.064,0.066,0.07,0.075,0.079,0.084,0.09,0.1
75.755,30.855,0.026,0.027,0.028,0.029,0.031,0.035,0.039,0.046,0.052,0.061
75.765,30.855,0.067,0.069,0.071,0.073,0.075,0.077,0.082,0.09,0.097,0.113
75.775,30.855,0.024,0.025,0.026,0.027,0.029,0.03,0.033,0.038,0.044,0.056
75.785,30.855,0.001,0.001,0.002,0.002,0.002,0.002,0.005,0.013,0.026,0.038
75.795,30.855,0.021,0.026,0.035,0.047,0.068,0.103,0.116,0.135,0.158,0.177
75.805,30.855,0.018,0.024,0.035,0.05,0.104,0.194,0.211,0.231,0.252,0.264
75.815,30.855,0.01,0.014,0.024,0.035,0.094,0.188,0.204,0.225,0.246,0.253
75.825,30.855,0.026,0.034,0.052,0.068,0.14,0.256,0.271,0.291,0.31,0.315
75.835,30.855,0.042,0.066,0.105,0.148,0.271,0.451,0.463,0.476,0.487,0.489
75.845,30.855,0.052,0.088,0.141,0.204,0.329,0.482,0.493,0.507,0.519,0.527
75.855,30.855,0.108,0.132,0.171,0.212,0.254,0.324,0.339,0.355,0.37,0.383
75.865,30.855,0.214,0.246,0.296,0.348,0.385,0.447,0.457,0.468,0.478,0.483
75.875,30.855,0.222,0.278,0.364,0.464,0.531,0.619,0.626,0.633,0.639,0.641
75.885,30.855,0.167,0.232,0.355,0.508,0.596,0.708,0.716,0.724,0.731,0.735
75.895,30.855,0.051,0.11,0.232,0.375,0.459,0.558,0.572,0.591,0.611,0.625
75.905,30.855,0.041,0.088,0.185,0.295,0.344,0.401,0.432,0.467,0.502,0.526
75.915,30.855,0.068,0.114,0.198,0.302,0.328,0.364,0.391,0.419,0.45,0.464
75.925,30.855,0.117,0.17,0.262,0.369,0.392,0.424,0.435,0.448,0.461,0.464
75.935,30.855,0.126,0.17,0.245,0.334,0.366,0.404,0.41,0.418,0.425,0.426
75.945,30.855,0.06,0.076,0.109,0.155,0.186,0.225,0.231,0.238,0.246,0.25
75.955,30.855,0.011,0.014,0.02,0.031,0.042,0.059,0.062,0.066,0.071,0.077
75.965,30.855,0.011,0.013,0.015,0.017,0.02,0.026,0.028,0.031,0.036,0.048
75.975,30.855,0.006,0.008,0.011,0.016,0.019,0.024,0.028,0.033,0.043,0.068
75.985,30.855,0.017,0.021,0.026,0.035,0.039,0.044,0.051,0.06,0.072,0.088
75.995,30.855,0.006,0.007,0.011,0.017,0.022,0.028,0.035,0.045,0.058,0.076
76.005,30.855,0.003,0.004,0.005,0.007,0.01,0.016,0.02,0.025,0.034,0.053
76.015,30.855,0.044,0.045,0.046,0.048,0.05,0.054,0.056,0.06,0.067,0.091
76.025,30.855,0.05,0.051,0.052,0.053,0.056,0.06,0.063,0.07,0.08,0.1
76.035,30.855,0.037,0.038,0.038,0.038,0.041,0.044,0.048,0.056,0.069,0.085
76.045,30.855,0.025,0.026,0.026,0.027,0.028,0.03,0.035,0.04,0.05,0.067
75.655,30.865,0.034,0.034,0.034,0.034,0.036,0.038,0.043,0.049,0.056,0.069
75.665,30.865,0.043,0.044,0.044,0.044,0.046,0.049,0.057,0.066,0.077,0.096
75.675,30.865,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.009,0.015,0.034
75.685,30.865,0.029,0.03,0.03,0.031,0.032,0.032,0.035,0.037,0.043,0.055
75.695,30.865,0.077,0.078,0.079,0.081,0.083,0.085,0.09,0.096,0.105,0.121
75.705,30.865,0.017,0.017,0.017,0.018,0.019,0.021,0.023,0.028,0.035,0.047
75.715,30.865,0.024,0.025,0.025,0.026,0.03,0.036,0.041,0.05,0.06,0.077
75.725,30.865,0.01,0.01,0.01,0.01,0.017,0.025,0.03,0.037,0.046,0.059
75.735,30.865,0.005,0.006,0.008,0.01,0.013,0.017,0.02,0.024,0.031,0.047
75.745,30.865,0.103,0.106,0.11,0.113,0.117,0.121,0.127,0.135,0.142,0.154
75.755,30.865,0.078,0.08,0.082,0.085,0.091,0.102,0.112,0.127,0.144,0.157
75.765,30.865,0.032,0.033,0.036,0.038,0.047,0.062,0.076,0.098,0.122,0.139
75.775,30.865,0.052,0.056,0.064,0.072,0.087,0.111,0.124,0.144,0.161,0.173
75.785,30.865,0.033,0.037,0.047,0.057,0.083,0.124,0.135,0.15,0.164,0.172
75.795,30.865,0.023,0.028,0.036,0.045,0.09,0.166,0.179,0.196,0.213,0.229
75.805,30.865,0.078,0.092,0.117,0.148,0.232,0.358,0.365,0.374,0.384,0.394
75.815,30.865,0.091,0.111,0.145,0.193,0.288,0.422,0.428,0.434,0.441,0.443
75.825,30.865,0.119,0.134,0.164,0.195,0.285,0.417,0.423,0.43,0.437,0.44
75.835,30.865,0.241,0.253,0.274,0.294,0.372,0.509,0.51,0.512,0.514,0.515
75.845,30.865,0.193,0.239,0.305,0.374,0.46,0.574,0.576,0.577,0.578,0.578
75.855,30.865,0.297,0.34,0.404,0.471,0.517,0.571,0.575,0.58,0.586,0.594
75.865,30.865,0.528,0.57,0.626,0.68,0.692,0.708,0.711,0.715,0.719,0.724
75.875,30.865,0.563,0.634,0.74,0.852,0.862,0.872,0.873,0.874,0.874,0.874
75.885,30.865,0.355,0.451,0.631,0.844,0.855,0.865,0.866,0.866,0.867,0.869
75.895,30.865,0.143,0.237,0.445,0.696,0.705,0.714,0.721,0.728,0.736,0.741
75.905,30.865,0.111,0.195,0.382,0.589,0.601,0.612,0.624,0.636,0.65,0.657
75.915,30.865,0.188,0.282,0.451,0.635,0.643,0.651,0.655,0.659,0.662,0.664
75.925,30.865,0.179,0.276,0.437,0.627,0.637,0.65,0.651,0.653,0.654,0.655
75.935,30.865,0.12,0.218,0.369,0.54,0.56,0.581,0.584,0.589,0.593,0.596
75.945,30.865,0.085,0.138,0.23,0.34,0.366,0.396,0.408,0.424,0.441,0.446
75.955,30.865,0.031,0.044,0.067,0.097,0.128,0.172,0.182,0.196,0.212,0.223
75.965,30.865,0.049,0.051,0.055,0.059,0.074,0.099,0.104,0.112,0.121,0.135
75.975,30.865,0.029,0.031,0.033,0.035,0.045,0.063,0.068,0.077,0.09,0.105
75.985,30.865,0.044,0.047,0.052,0.059,0.069,0.084,0.091,0.103,0.118,0.138
75.995,30.865,0.082,0.088,0.098,0.111,0.123,0.143,0.152,0.164,0.177,0.2
76.005,30.865,0.054,0.06,0.07,0.082,0.099,0.127,0.137,0.149,0.164,0.189
76.015,30.865,0.01,0.013,0.018,0.025,0.037,0.055,0.062,0.072,0.087,0.119
76.025,30.865,0.015,0.016,0.019,0.022,0.025,0.028,0.033,0.039,0.048,0.077
76.035,30.865,0.02,0.02,0.021,0.021,0.025,0.031,0.034,0.039,0.046,0.062
76.045,30.865,0.008,0.008,0.009,0.009,0.011,0.013,0.015,0.018,0.026,0.042
75.655,30.875,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.01,0.013,0.024
75.665,30.875,0.042,0.042,0.042,0.042,0.044,0.046,0.049,0.052,0.055,0.061
75.675,30.875,0.016,0.017,0.017,0.017,0.018,0.018,0.02,0.021,0.023,0.027
75.685,30.875,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.007
75.695,30.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
75.705,30.875,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.008,0.012
75.715,30.875,0.014,0.014,0.014,0.015,0.018,0.021,0.024,0.028,0.032,0.04
75.725,30.875,0.016,0.016,0.017,0.017,0.02,0.023,0.026,0.029,0.033,0.043
75.735,30.875,0.001,0.002,0.002,0.003,0.004,0.005,0.007,0.009,0.013,0.027
75.745,30.875,0.007,0.007,0.009,0.01,0.012,0.014,0.017,0.022,0.031,0.055
75.755,30.875,0.021,0.022,0.024,0.025,0.029,0.038,0.042,0.051,0.062,0.08
75.765,30.875,0.051,0.057,0.069,0.084,0.105,0.137,0.144,0.155,0.17,0.186
75.775,30.875,0.1,0.123,0.158,0.208,0.254,0.313,0.322,0.338,0.353,0.366
75.785,30.875,0.225,0.248,0.287,0.332,0.375,0.431,0.44,0.451,0.461,0.466
75.795,30.875,0.183,0.2,0.226,0.258,0.304,0.37,0.384,0.401,0.416,0.422
75.805,30.875,0.126,0.143,0.166,0.197,0.282,0.404,0.411,0.42,0.428,0.431
75.815,30.875,0.234,0.262,0.297,0.344,0.416,0.51,0.511,0.512,0.512,0.513
75.825,30.875,0.306,0.335,0.37,0.413,0.47,0.539,0.539,0.539,0.539,0.539
75.835,30.875,0.372,0.391,0.415,0.441,0.48,0.53,0.53,0.531,0.532,0.532
75.845,30.875,0.457,0.484,0.52,0.56,0.572,0.584,0.585,0.585,0.586,0.586
75.855,30.875,0.514,0.552,0.599,0.651,0.664,0.679,0.679,0.68,0.68,0.68
75.865,30.875,0.656,0.677,0.702,0.728,0.73,0.733,0.733,0.734,0.735,0.735
75.875,30.875,0.53,0.573,0.637,0.706,0.707,0.707,0.708,0.709,0.71,0.714
75.885,30.875,0.312,0.378,0.495,0.625,0.625,0.626,0.627,0.628,0.632,0.648
75.895,30.875,0.354,0.421,0.535,0.671,0.672,0.673,0.674,0.675,0.677,0.684
75.905,30.875,0.37,0.435,0.553,0.686,0.692,0.697,0.698,0.699,0.7,0.701
75.915,30.875,0.448,0.512,0.62,0.726,0.729,0.732,0.732,0.733,0.733,0.733
75.925,30.875,0.257,0.365,0.551,0.743,0.743,0.744,0.745,0.745,0.747,0.748
75.935,30.875,0.067,0.202,0.427,0.66,0.667,0.675,0.677,0.678,0.681,0.684
75.945,30.875,0.044,0.134,0.284,0.451,0.474,0.501,0.507,0.515,0.522,0.527
75.955,30.875,0.036,0.062,0.116,0.192,0.236,0.305,0.316,0.331,0.346,0.356
75.965,30.875,0.028,0.033,0.04,0.052,0.095,0.169,0.179,0.191,0.204,0.218
75.975,30.875,0.043,0.045,0.049,0.055,0.063,0.077,0.081,0.087,0.095,0.11
75.985,30.875,0.014,0.016,0.02,0.025,0.037,0.057,0.066,0.077,0.098,0.125
75.995,30.875,0.041,0.045,0.05,0.061,0.074,0.094,0.103,0.118,0.142,0.17
76.005,30.875,0.063,0.069,0.076,0.086,0.102,0.135,0.143,0.153,0.168,0.196
76.015,30.875,0.025,0.03,0.037,0.046,0.06,0.089,0.099,0.111,0.128,0.159
76.025,30.875,0.009,0.011,0.013,0.017,0.023,0.033,0.04,0.048,0.06,0.086
76.035,30.875,0.004,0.004,0.005,0.007,0.01,0.013,0.017,0.023,0.035,0.055
76.045,30.875,0.029,0.029,0.031,0.033,0.035,0.038,0.042,0.05,0.062,0.084
75.655,30.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
75.665,30.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
75.675,30.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
75.685,30.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.695,30.885,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.01,0.015
75.705,30.885,0.014,0.014,0.014,0.014,0.015,0.015,0.023,0.035,0.045,0.057
75.715,30.885,0.045,0.046,0.046,0.047,0.048,0.049,0.055,0.067,0.078,0.095
75.725,30.885,0.017,0.017,0.017,0.017,0.018,0.019,0.022,0.027,0.037,0.058
75.735,30.885,0.04,0.041,0.042,0.044,0.045,0.046,0.05,0.055,0.061,0.077
75.745,30.885,0.016,0.016,0.017,0.018,0.019,0.019,0.022,0.025,0.03,0.046
75.755,30.885,0.02,0.02,0.02,0.021,0.022,0.026,0.029,0.033,0.041,0.061
75.765,30.885,0.027,0.031,0.041,0.056,0.085,0.145,0.152,0.161,0.175,0.199
75.775,30.885,0.1,0.122,0.163,0.216,0.275,0.364,0.371,0.379,0.389,0.404
75.785,30.885,0.292,0.32,0.368,0.423,0.466,0.518,0.52,0.523,0.526,0.53
75.795,30.885,0.447,0.467,0.494,0.52,0.535,0.55,0.551,0.552,0.554,0.555
75.805,30.885,0.413,0.434,0.456,0.482,0.503,0.53,0.531,0.533,0.534,0.535
75.815,30.885,0.338,0.352,0.368,0.391,0.421,0.466,0.468,0.47,0.471,0.472
75.825,30.885,0.405,0.43,0.457,0.495,0.513,0.534,0.535,0.535,0.535,0.535
75.835,30.885,0.51,0.532,0.558,0.592,0.607,0.623,0.623,0.623,0.623,0.623
75.845,30.885,0.571,0.586,0.605,0.633,0.638,0.643,0.644,0.644,0.644,0.644
75.855,30.885,0.67,0.684,0.702,0.724,0.725,0.726,0.727,0.727,0.727,0.727
75.865,30.885,0.776,0.786,0.797,0.808,0.808,0.809,0.809,0.81,0.811,0.811
75.875,30.885,0.491,0.504,0.519,0.539,0.539,0.539,0.542,0.545,0.548,0.552
75.885,30.885,0.315,0.361,0.423,0.499,0.499,0.499,0.501,0.504,0.508,0.516
75.895,30.885,0.463,0.524,0.61,0.712,0.712,0.713,0.713,0.714,0.716,0.722
75.905,30.885,0.556,0.598,0.662,0.734,0.734,0.735,0.735,0.735,0.735,0.735
75.915,30.885,0.432,0.479,0.562,0.66,0.66,0.66,0.66,0.66,0.661,0.661
75.925,30.885,0.227,0.31,0.462,0.664,0.665,0.665,0.666,0.666,0.667,0.668
75.935,30.885,0.078,0.166,0.327,0.532,0.535,0.537,0.54,0.543,0.547,0.55
75.945,30.885,0.02,0.071,0.172,0.28,0.286,0.295,0.302,0.313,0.322,0.335
75.955,30.885,0.011,0.031,0.077,0.133,0.146,0.168,0.181,0.196,0.211,0.229
75.965,30.885,0.003,0.009,0.02,0.037,0.052,0.08,0.087,0.095,0.104,0.119
75.975,30.885,0.0,0.001,0.003,0.005,0.011,0.022,0.024,0.026,0.028,0.033
75.985,30.885,0.0,0.001,0.005,0.01,0.022,0.044,0.046,0.049,0.058,0.074
75.995,30.885,0.001,0.001,0.004,0.009,0.021,0.04,0.046,0.055,0.071,0.095
76.005,30.885,0.0,0.001,0.002,0.004,0.01,0.021,0.032,0.049,0.068,0.098
76.015,30.885,0.0,0.0,0.002,0.004,0.007,0.017,0.026,0.04,0.055,0.088
76.025,30.885,0.017,0.018,0.019,0.02,0.021,0.025,0.028,0.031,0.039,0.066
76.035,30.885,0.035,0.036,0.037,0.038,0.04,0.042,0.045,0.049,0.059,0.087
76.045,30.885,0.007,0.008,0.008,0.009,0.011,0.012,0.014,0.019,0.031,0.056
75.655,30.895,0.08,0.081,0.083,0.084,0.087,0.09,0.098,0.107,0.118,0.134
75.665,30.895,0.032,0.032,0.035,0.037,0.039,0.041,0.045,0.049,0.055,0.074
75.675,30.895,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.008,0.01,0.017
75.685,30.895,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.023
75.695,30.895,0.071,0.073,0.075,0.076,0.076,0.076,0.083,0.092,0.102,0.12
75.705,30.895,0.037,0.038,0.039,0.04,0.04,0.04,0.046,0.054,0.062,0.074
75.715,30.895,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.012,0.016,0.029
75.725,30.895,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.015,0.034
75.735,30.895,0.004,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.02,0.046
75.745,30.895,0.008,0.009,0.01,0.011,0.012,0.013,0.016,0.023,0.036,0.069
75.755,30.895,0.029,0.031,0.034,0.038,0.042,0.048,0.055,0.066,0.086,0.117
75.765,30.895,0.082,0.087,0.094,0.104,0.12,0.143,0.158,0.18,0.204,0.215
75.775,30.895,0.09,0.103,0.125,0.149,0.197,0.258,0.273,0.296,0.319,0.332
75.785,30.895,0.107,0.137,0.183,0.241,0.32,0.414,0.42,0.431,0.44,0.445
75.795,30.895,0.132,0.151,0.18,0.221,0.254,0.294,0.299,0.31,0.317,0.325
75.805,30.895,0.166,0.173,0.184,0.197,0.206,0.217,0.229,0.249,0.266,0.274
75.815,30.895,0.38,0.383,0.386,0.389,0.394,0.4,0.407,0.416,0.424,0.427
75.825,30.895,0.516,0.519,0.523,0.528,0.531,0.535,0.536,0.537,0.538,0.538
75.835,30.895,0.62,0.623,0.627,0.633,0.635,0.636,0.636,0.636,0.636,0.636
75.845,30.895,0.715,0.718,0.722,0.727,0.728,0.729,0.729,0.729,0.729,0.729
75.855,30.895,0.74,0.743,0.746,0.751,0.752,0.753,0.753,0.753,0.753,0.753
75.865,30.895,0.723,0.727,0.732,0.737,0.737,0.737,0.738,0.738,0.738,0.738
75.875,30.895,0.667,0.676,0.686,0.7,0.7,0.7,0.7,0.701,0.702,0.702
75.885,30.895,0.58,0.603,0.637,0.684,0.684,0.684,0.684,0.685,0.686,0.686
75.895,30.895,0.437,0.49,0.581,0.689,0.689,0.689,0.689,0.689,0.69,0.69
75.905,30.895,0.563,0.588,0.626,0.674,0.674,0.674,0.674,0.674,0.674,0.675
75.915,30.895,0.439,0.468,0.515,0.591,0.592,0.592,0.592,0.593,0.593,0.593
75.925,30.895,0.193,0.257,0.373,0.536,0.537,0.539,0.539,0.54,0.54,0.54
75.935,30.895,0.093,0.15,0.265,0.415,0.424,0.433,0.443,0.454,0.464,0.474
75.945,30.895,0.04,0.064,0.117,0.182,0.191,0.201,0.215,0.23,0.246,0.261
75.955,30.895,0.023,0.027,0.037,0.047,0.052,0.058,0.066,0.078,0.091,0.109
75.965,30.895,0.062,0.064,0.068,0.073,0.075,0.08,0.084,0.091,0.099,0.116
75.975,30.895,0.055,0.059,0.063,0.068,0.07,0.072,0.074,0.077,0.081,0.088
75.985,30.895,0.0,0.001,0.002,0.004,0.008,0.016,0.018,0.022,0.029,0.039
75.995,30.895,0.001,0.002,0.006,0.01,0.021,0.042,0.05,0.06,0.08,0.106
76.005,30.895,0.001,0.001,0.003,0.004,0.007,0.012,0.018,0.026,0.039,0.067
76.015,30.895,0.001,0.002,0.005,0.006,0.008,0.014,0.024,0.035,0.051,0.074
76.025,30.895,0.001,0.001,0.002,0.002,0.003,0.005,0.008,0.012,0.017,0.028
76.035,30.895,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.008,0.011,0.023
76.045,30.895,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.008,0.016,0.044
75.655,30.905,0.007,0.007,0.008,0.008,0.009,0.009,0.011,0.013,0.015,0.022
75.665,30.905,0.03,0.03,0.031,0.031,0.033,0.035,0.038,0.042,0.047,0.063
75.675,30.905,0.023,0.023,0.024,0.024,0.025,0.026,0.028,0.031,0.035,0.047
75.685,30.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.695,30.905,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.015
75.705,30.905,0.005,0.006,0.006,0.007,0.007,0.007,0.009,0.012,0.015,0.025
75.715,30.905,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.011
75.725,30.905,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.015,0.025
75.735,30.905,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.021,0.046,0.072
75.745,30.905,0.03,0.03,0.03,0.031,0.032,0.034,0.042,0.06,0.086,0.119
75.755,30.905,0.012,0.013,0.015,0.016,0.023,0.044,0.055,0.073,0.096,0.137
75.765,30.905,0.004,0.005,0.007,0.009,0.038,0.095,0.11,0.129,0.149,0.176
75.775,30.905,0.019,0.023,0.03,0.039,0.073,0.142,0.155,0.17,0.187,0.203
75.785,30.905,0.022,0.025,0.032,0.039,0.064,0.111,0.117,0.125,0.136,0.146
75.795,30.905,0.05,0.053,0.057,0.065,0.086,0.124,0.129,0.137,0.146,0.151
75.805,30.905,0.158,0.163,0.168,0.178,0.195,0.227,0.237,0.249,0.258,0.261
75.815,30.905,0.32,0.323,0.327,0.33,0.334,0.338,0.347,0.355,0.362,0.363
75.825,30.905,0.463,0.467,0.47,0.474,0.474,0.475,0.479,0.483,0.486,0.487
75.835,30.905,0.513,0.518,0.523,0.528,0.529,0.53,0.531,0.532,0.533,0.533
75.845,30.905,0.475,0.488,0.503,0.52,0.52,0.521,0.522,0.524,0.526,0.526
75.855,30.905,0.578,0.604,0.635,0.677,0.678,0.678,0.68,0.683,0.685,0.685
75.865,30.905,0.633,0.673,0.723,0.786,0.787,0.787,0.788,0.788,0.789,0.789
75.875,30.905,0.675,0.719,0.771,0.832,0.833,0.833,0.833,0.833,0.833,0.833
75.885,30.905,0.514,0.562,0.619,0.684,0.684,0.684,0.684,0.684,0.684,0.684
75.895,30.905,0.364,0.41,0.468,0.53,0.53,0.531,0.531,0.531,0.531,0.532
75.905,30.905,0.372,0.42,0.477,0.542,0.545,0.548,0.549,0.55,0.552,0.552
75.915,30.905,0.32,0.384,0.476,0.588,0.593,0.599,0.601,0.604,0.606,0.607
75.925,30.905,0.136,0.211,0.343,0.495,0.501,0.507,0.514,0.521,0.528,0.53
75.935,30.905,0.048,0.105,0.201,0.308,0.319,0.335,0.35,0.367,0.383,0.397
75.945,30.905,0.037,0.063,0.106,0.152,0.17,0.197,0.211,0.228,0.247,0.287
75.955,30.905,0.005,0.01,0.016,0.024,0.028,0.033,0.038,0.046,0.057,0.086
75.965,30.905,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.018
75.975,30.905,0.001,0.001,0.002,0.005,0.005,0.006,0.007,0.009,0.012,0.022
75.985,30.905,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.004,0.006,0.014
75.995,30.905,0.02,0.025,0.036,0.048,0.05,0.051,0.053,0.058,0.063,0.074
76.005,30.905,0.025,0.034,0.051,0.07,0.073,0.076,0.08,0.087,0.095,0.11
76.015,30.905,0.046,0.053,0.066,0.08,0.085,0.094,0.101,0.111,0.124,0.139
76.025,30.905,0.042,0.045,0.05,0.055,0.059,0.067,0.073,0.081,0.092,0.103
76.035,30.905,0.0,0.0,0.002,0.002,0.003,0.004,0.005,0.007,0.009,0.016
76.045,30.905,0.004,0.005,0.007,0.009,0.011,0.013,0.014,0.016,0.021,0.032
75.655,30.915,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.009,0.022
75.665,30.915,0.001,0.002,0.003,0.004,0.007,0.012,0.014,0.017,0.024,0.044
75.675,30.915,0.0,0.0,0.001,0.002,0.003,0.011,0.014,0.018,0.023,0.039
75.685,30.915,0.0,0.001,0.001,0.001,0.001,0.003,0.004,0.005,0.006,0.01
75.695,30.915,0.004,0.004,0.005,0.005,0.006,0.008,0.008,0.008,0.009,0.016
75.705,30.915,0.007,0.008,0.009,0.01,0.011,0.012,0.013,0.014,0.016,0.022
75.715,30.915,0.025,0.026,0.027,0.028,0.029,0.03,0.031,0.033,0.036,0.042
75.725,30.915,0.019,0.02,0.021,0.022,0.023,0.023,0.027,0.032,0.04,0.051
75.735,30.915,0.003,0.004,0.005,0.006,0.006,0.006,0.01,0.017,0.031,0.057
75.745,30.915,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.012,0.025,0.053
75.755,30.915,0.003,0.004,0.006,0.009,0.018,0.031,0.043,0.057,0.073,0.096
75.765,30.915,0.028,0.034,0.043,0.055,0.102,0.171,0.19,0.213,0.239,0.262
75.775,30.915,0.062,0.072,0.087,0.109,0.194,0.323,0.336,0.351,0.365,0.372
75.785,30.915,0.059,0.067,0.08,0.099,0.162,0.256,0.264,0.273,0.282,0.285
75.795,30.915,0.158,0.176,0.199,0.227,0.305,0.412,0.417,0.421,0.425,0.428
75.805,30.915,0.324,0.367,0.413,0.467,0.519,0.597,0.598,0.599,0.6,0.601
75.815,30.915,0.378,0.411,0.455,0.515,0.534,0.563,0.564,0.564,0.565,0.566
75.825,30.915,0.375,0.402,0.446,0.502,0.509,0.518,0.522,0.526,0.53,0.534
75.835,30.915,0.36,0.398,0.455,0.527,0.53,0.533,0.536,0.539,0.542,0.544
75.845,30.915,0.377,0.43,0.503,0.597,0.597,0.597,0.598,0.598,0.599,0.599
75.855,30.915,0.512,0.578,0.657,0.76,0.76,0.76,0.76,0.76,0.761,0.761
