midlong,midlat,ghsarea_ongole_1975,ghsarea_ongole_1980,ghsarea_ongole_1985,ghsarea_ongole_1990,ghsarea_ongole_1995,ghsarea_ongole_2000,ghsarea_ongole_2005,ghsarea_ongole_2010,ghsarea_ongole_2015,ghsarea_ongole_2020
79.935,15.545,0.045,0.05,0.056,0.061,0.067,0.073,0.078,0.084,0.089,0.092
79.945,15.545,0.04,0.044,0.05,0.056,0.061,0.07,0.076,0.082,0.089,0.094
79.955,15.545,0.002,0.002,0.003,0.004,0.005,0.008,0.01,0.012,0.015,0.022
79.965,15.545,0.002,0.004,0.008,0.012,0.012,0.013,0.018,0.025,0.035,0.053
79.975,15.545,0.001,0.004,0.008,0.012,0.012,0.012,0.017,0.025,0.037,0.057
79.985,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.013
79.995,15.545,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.011
80.005,15.545,0.007,0.007,0.008,0.009,0.009,0.01,0.013,0.016,0.02,0.023
80.015,15.545,0.002,0.003,0.003,0.004,0.005,0.006,0.008,0.011,0.014,0.016
80.025,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.035,15.545,0.002,0.004,0.007,0.01,0.01,0.01,0.01,0.01,0.011,0.012
80.045,15.545,0.011,0.014,0.019,0.027,0.029,0.033,0.037,0.044,0.051,0.058
80.055,15.545,0.031,0.036,0.042,0.051,0.058,0.068,0.077,0.089,0.103,0.113
80.065,15.545,0.04,0.049,0.057,0.067,0.071,0.076,0.08,0.086,0.092,0.095
80.075,15.545,0.011,0.012,0.013,0.016,0.016,0.016,0.016,0.018,0.019,0.02
80.085,15.545,0.009,0.011,0.012,0.016,0.016,0.016,0.017,0.018,0.019,0.021
80.095,15.545,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004
80.105,15.545,0.012,0.014,0.015,0.018,0.02,0.022,0.023,0.024,0.025,0.026
80.115,15.545,0.035,0.039,0.045,0.051,0.057,0.064,0.066,0.069,0.071,0.074
80.125,15.545,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.135,15.545,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004
80.145,15.545,0.005,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.008,0.008
80.155,15.545,0.022,0.024,0.026,0.028,0.029,0.03,0.031,0.033,0.034,0.035
80.165,15.545,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
80.175,15.545,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.007
80.185,15.545,0.009,0.01,0.012,0.014,0.015,0.015,0.016,0.016,0.017,0.017
80.195,15.545,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.005,0.005,0.005
79.905,15.555,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.01
79.915,15.555,0.002,0.003,0.003,0.003,0.006,0.01,0.012,0.017,0.022,0.028
79.925,15.555,0.004,0.004,0.004,0.005,0.009,0.014,0.018,0.027,0.035,0.048
79.935,15.555,0.001,0.002,0.003,0.004,0.005,0.005,0.006,0.009,0.014,0.026
79.945,15.555,0.003,0.005,0.007,0.009,0.009,0.01,0.011,0.013,0.015,0.019
79.955,15.555,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.009,0.011,0.014
79.965,15.555,0.013,0.013,0.013,0.014,0.014,0.014,0.019,0.028,0.035,0.04
79.975,15.555,0.016,0.016,0.016,0.017,0.018,0.018,0.025,0.033,0.041,0.046
79.985,15.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.995,15.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.005,15.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.015,15.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.004
80.025,15.555,0.01,0.01,0.011,0.012,0.012,0.013,0.013,0.014,0.014,0.015
80.035,15.555,0.04,0.043,0.047,0.051,0.053,0.055,0.057,0.06,0.062,0.064
80.045,15.555,0.011,0.014,0.019,0.024,0.025,0.028,0.031,0.036,0.04,0.043
80.055,15.555,0.021,0.023,0.024,0.028,0.033,0.044,0.052,0.062,0.072,0.082
80.065,15.555,0.016,0.02,0.023,0.027,0.03,0.034,0.037,0.04,0.044,0.053
80.075,15.555,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.006,0.007
80.085,15.555,0.007,0.008,0.01,0.013,0.013,0.013,0.014,0.014,0.015,0.016
80.095,15.555,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005
80.105,15.555,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004
80.115,15.555,0.017,0.018,0.02,0.022,0.025,0.03,0.031,0.033,0.034,0.036
80.125,15.555,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.006,0.006,0.006
80.135,15.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.145,15.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.155,15.555,0.01,0.011,0.012,0.013,0.014,0.014,0.014,0.015,0.016,0.016
80.165,15.555,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.004,0.004
80.175,15.555,0.005,0.007,0.008,0.011,0.012,0.012,0.013,0.014,0.015,0.015
80.185,15.555,0.01,0.012,0.013,0.016,0.017,0.018,0.02,0.021,0.023,0.024
80.195,15.555,0.003,0.003,0.004,0.005,0.005,0.006,0.006,0.007,0.007,0.007
79.905,15.565,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.004
79.915,15.565,0.0,0.0,0.0,0.0,0.003,0.007,0.009,0.012,0.015,0.02
79.925,15.565,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.014,0.021,0.03
79.935,15.565,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.007
79.945,15.565,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.008
79.955,15.565,0.008,0.008,0.009,0.009,0.011,0.012,0.012,0.013,0.014,0.017
79.965,15.565,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
79.975,15.565,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.009,0.01
79.985,15.565,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
79.995,15.565,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
80.005,15.565,0.006,0.006,0.007,0.008,0.008,0.008,0.011,0.014,0.017,0.022
80.015,15.565,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
80.025,15.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.035,15.565,0.008,0.008,0.009,0.009,0.01,0.01,0.011,0.011,0.012,0.012
80.045,15.565,0.006,0.008,0.01,0.013,0.013,0.013,0.015,0.017,0.021,0.023
80.055,15.565,0.005,0.007,0.008,0.009,0.01,0.011,0.013,0.015,0.019,0.024
80.065,15.565,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.008
80.075,15.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.085,15.565,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.003
80.095,15.565,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.105,15.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.115,15.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.125,15.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.135,15.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.145,15.565,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.155,15.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.165,15.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.175,15.565,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004
80.185,15.565,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.004
80.195,15.565,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
79.905,15.575,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.005,0.01
79.915,15.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
79.925,15.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.935,15.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.945,15.575,0.009,0.009,0.01,0.01,0.011,0.011,0.012,0.013,0.014,0.016
79.955,15.575,0.072,0.073,0.074,0.075,0.078,0.08,0.083,0.087,0.09,0.093
79.965,15.575,0.024,0.024,0.024,0.025,0.025,0.026,0.027,0.028,0.029,0.03
79.975,15.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.985,15.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.995,15.575,0.003,0.004,0.005,0.006,0.006,0.006,0.006,0.008,0.009,0.013
80.005,15.575,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.01,0.017
80.015,15.575,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.009,0.012
80.025,15.575,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.009
80.035,15.575,0.002,0.002,0.003,0.005,0.006,0.006,0.007,0.009,0.011,0.014
80.045,15.575,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.007,0.009,0.014
80.055,15.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
80.065,15.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.075,15.575,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.006,0.007,0.009
80.085,15.575,0.023,0.026,0.028,0.031,0.032,0.033,0.034,0.036,0.038,0.039
80.095,15.575,0.019,0.022,0.024,0.026,0.026,0.027,0.027,0.028,0.029,0.029
80.105,15.575,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
80.115,15.575,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
80.125,15.575,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.135,15.575,0.005,0.006,0.008,0.009,0.009,0.009,0.01,0.01,0.011,0.013
80.145,15.575,0.021,0.024,0.027,0.03,0.032,0.033,0.035,0.037,0.04,0.042
80.155,15.575,0.019,0.021,0.023,0.026,0.027,0.029,0.031,0.033,0.034,0.035
80.165,15.575,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
80.175,15.575,0.005,0.005,0.008,0.01,0.01,0.011,0.012,0.013,0.015,0.019
80.185,15.575,0.007,0.009,0.014,0.019,0.019,0.019,0.021,0.024,0.028,0.034
80.195,15.575,0.0,0.002,0.005,0.008,0.008,0.008,0.009,0.011,0.012,0.015
79.905,15.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.915,15.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.925,15.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.935,15.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.945,15.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.955,15.585,0.004,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.013,0.013
79.965,15.585,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.01,0.011
79.975,15.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.985,15.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.995,15.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.005,15.585,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007
80.015,15.585,0.009,0.01,0.01,0.011,0.012,0.013,0.015,0.018,0.022,0.026
80.025,15.585,0.013,0.014,0.015,0.017,0.018,0.02,0.023,0.027,0.032,0.034
80.035,15.585,0.006,0.008,0.01,0.014,0.016,0.018,0.02,0.022,0.025,0.029
80.045,15.585,0.002,0.002,0.005,0.009,0.01,0.013,0.013,0.014,0.015,0.018
80.055,15.585,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
80.065,15.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.075,15.585,0.007,0.007,0.008,0.01,0.011,0.013,0.014,0.016,0.017,0.019
80.085,15.585,0.012,0.014,0.016,0.019,0.021,0.025,0.027,0.029,0.032,0.034
80.095,15.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
80.105,15.585,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003
80.115,15.585,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.009
80.125,15.585,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006
80.135,15.585,0.008,0.009,0.01,0.012,0.013,0.013,0.014,0.014,0.015,0.018
80.145,15.585,0.037,0.042,0.048,0.055,0.057,0.059,0.061,0.064,0.067,0.076
80.155,15.585,0.046,0.051,0.057,0.063,0.064,0.065,0.068,0.071,0.074,0.076
80.165,15.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.175,15.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.185,15.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.195,15.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,15.595,0.005,0.005,0.006,0.008,0.009,0.01,0.011,0.012,0.013,0.015
79.915,15.595,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.009
79.925,15.595,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.01,0.011,0.012
79.935,15.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.945,15.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.955,15.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.965,15.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.975,15.595,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006
79.985,15.595,0.007,0.008,0.008,0.009,0.009,0.01,0.011,0.014,0.018,0.022
79.995,15.595,0.007,0.007,0.008,0.008,0.008,0.008,0.01,0.012,0.016,0.022
80.005,15.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.015,15.595,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.006,0.007
80.025,15.595,0.004,0.004,0.004,0.005,0.007,0.009,0.012,0.018,0.023,0.026
80.035,15.595,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.015,0.02,0.025
80.045,15.595,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003
80.055,15.595,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
80.065,15.595,0.003,0.004,0.005,0.007,0.008,0.009,0.01,0.01,0.011,0.012
80.075,15.595,0.013,0.019,0.025,0.031,0.035,0.04,0.042,0.044,0.046,0.05
80.085,15.595,0.015,0.017,0.02,0.023,0.024,0.026,0.027,0.03,0.032,0.034
80.095,15.595,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
80.105,15.595,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
80.115,15.595,0.008,0.009,0.011,0.014,0.014,0.014,0.016,0.019,0.023,0.027
80.125,15.595,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006
80.135,15.595,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.145,15.595,0.004,0.004,0.006,0.008,0.009,0.01,0.012,0.013,0.014,0.017
80.155,15.595,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004
80.165,15.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.175,15.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.185,15.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.195,15.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,15.605,0.017,0.017,0.018,0.021,0.022,0.025,0.026,0.028,0.03,0.031
79.915,15.605,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003
79.925,15.605,0.005,0.005,0.006,0.006,0.007,0.008,0.008,0.009,0.01,0.011
79.935,15.605,0.004,0.005,0.006,0.006,0.009,0.011,0.012,0.012,0.013,0.017
79.945,15.605,0.007,0.007,0.007,0.007,0.009,0.012,0.012,0.013,0.015,0.018
79.955,15.605,0.008,0.009,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.016
79.965,15.605,0.039,0.041,0.045,0.048,0.048,0.048,0.05,0.053,0.056,0.059
79.975,15.605,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004
79.985,15.605,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.012
79.995,15.605,0.008,0.009,0.01,0.011,0.011,0.011,0.012,0.013,0.017,0.025
80.005,15.605,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
80.015,15.605,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003
80.025,15.605,0.004,0.004,0.004,0.006,0.006,0.007,0.011,0.017,0.024,0.03
80.035,15.605,0.004,0.005,0.006,0.008,0.008,0.008,0.011,0.015,0.019,0.023
80.045,15.605,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
80.055,15.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.065,15.605,0.006,0.006,0.006,0.008,0.008,0.008,0.01,0.011,0.013,0.015
80.075,15.605,0.022,0.026,0.03,0.039,0.042,0.044,0.048,0.052,0.055,0.058
80.085,15.605,0.016,0.018,0.021,0.025,0.026,0.028,0.03,0.033,0.035,0.035
80.095,15.605,0.005,0.005,0.006,0.008,0.008,0.009,0.011,0.013,0.016,0.016
80.105,15.605,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
80.115,15.605,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.01
80.125,15.605,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007
80.135,15.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.145,15.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.155,15.605,0.009,0.01,0.011,0.013,0.013,0.015,0.015,0.016,0.016,0.017
80.165,15.605,0.017,0.019,0.022,0.025,0.027,0.03,0.031,0.032,0.033,0.033
80.175,15.605,0.007,0.008,0.01,0.011,0.012,0.013,0.013,0.014,0.014,0.014
80.185,15.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.195,15.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,15.615,0.006,0.007,0.009,0.012,0.012,0.012,0.014,0.018,0.021,0.024
79.915,15.615,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.004
79.925,15.615,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
79.935,15.615,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
79.945,15.615,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
79.955,15.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.965,15.615,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.007,0.007,0.008
79.975,15.615,0.017,0.017,0.018,0.018,0.018,0.019,0.022,0.026,0.029,0.03
79.985,15.615,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.009
79.995,15.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
80.005,15.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.015,15.615,0.015,0.016,0.017,0.019,0.021,0.022,0.03,0.041,0.049,0.054
80.025,15.615,0.015,0.016,0.017,0.018,0.019,0.02,0.025,0.035,0.043,0.052
80.035,15.615,0.014,0.015,0.017,0.019,0.02,0.021,0.023,0.026,0.028,0.031
80.045,15.615,0.024,0.026,0.028,0.032,0.034,0.037,0.038,0.039,0.04,0.041
80.055,15.615,0.013,0.014,0.015,0.017,0.018,0.019,0.02,0.02,0.021,0.021
80.065,15.615,0.002,0.002,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007
80.075,15.615,0.002,0.002,0.003,0.006,0.006,0.006,0.006,0.008,0.01,0.012
80.085,15.615,0.003,0.004,0.004,0.005,0.007,0.009,0.011,0.013,0.017,0.018
80.095,15.615,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.011,0.015,0.018
80.105,15.615,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006,0.007
80.115,15.615,0.011,0.012,0.013,0.016,0.019,0.022,0.023,0.025,0.027,0.033
80.125,15.615,0.01,0.011,0.012,0.015,0.017,0.02,0.021,0.023,0.025,0.03
80.135,15.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.145,15.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.155,15.615,0.002,0.003,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.006
80.165,15.615,0.004,0.004,0.006,0.007,0.007,0.008,0.008,0.008,0.009,0.009
80.175,15.615,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
80.185,15.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.195,15.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,15.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.915,15.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.925,15.625,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
79.935,15.625,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
79.945,15.625,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.006,0.006,0.007
79.955,15.625,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.004
79.965,15.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.975,15.625,0.011,0.013,0.014,0.016,0.016,0.016,0.018,0.022,0.025,0.027
79.985,15.625,0.009,0.01,0.011,0.012,0.012,0.012,0.014,0.017,0.019,0.021
79.995,15.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.005,15.625,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.006
80.015,15.625,0.023,0.027,0.031,0.04,0.041,0.044,0.05,0.059,0.067,0.073
80.025,15.625,0.028,0.032,0.036,0.046,0.048,0.05,0.057,0.068,0.076,0.082
80.035,15.625,0.008,0.009,0.011,0.013,0.013,0.014,0.016,0.019,0.022,0.023
80.045,15.625,0.004,0.004,0.006,0.007,0.007,0.008,0.009,0.01,0.011,0.011
80.055,15.625,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.003
80.065,15.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.075,15.625,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.006
80.085,15.625,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.009
80.095,15.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.105,15.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
80.115,15.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.125,15.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.135,15.625,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
80.145,15.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.155,15.625,0.009,0.011,0.015,0.019,0.019,0.02,0.02,0.021,0.022,0.023
80.165,15.625,0.025,0.032,0.043,0.053,0.055,0.056,0.058,0.06,0.063,0.065
80.175,15.625,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005
80.185,15.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.195,15.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,15.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.915,15.635,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
79.925,15.635,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.006
79.935,15.635,0.009,0.009,0.01,0.011,0.011,0.012,0.013,0.014,0.016,0.018
79.945,15.635,0.014,0.016,0.017,0.019,0.021,0.023,0.025,0.027,0.03,0.03
79.955,15.635,0.006,0.007,0.009,0.01,0.012,0.014,0.015,0.017,0.018,0.019
79.965,15.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.975,15.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.985,15.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.995,15.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.005,15.635,0.004,0.005,0.007,0.009,0.009,0.01,0.013,0.017,0.021,0.026
80.015,15.635,0.008,0.009,0.013,0.018,0.019,0.021,0.027,0.035,0.045,0.056
80.025,15.635,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.014
80.035,15.635,0.006,0.007,0.007,0.008,0.008,0.009,0.01,0.013,0.016,0.016
80.045,15.635,0.017,0.018,0.02,0.021,0.022,0.022,0.024,0.026,0.028,0.028
80.055,15.635,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002
80.065,15.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.075,15.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.085,15.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.095,15.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
80.105,15.635,0.007,0.008,0.008,0.009,0.009,0.01,0.013,0.016,0.018,0.02
