midlong,midlat,ghsarea_nayanangal_1975,ghsarea_nayanangal_1980,ghsarea_nayanangal_1985,ghsarea_nayanangal_1990,ghsarea_nayanangal_1995,ghsarea_nayanangal_2000,ghsarea_nayanangal_2005,ghsarea_nayanangal_2010,ghsarea_nayanangal_2015,ghsarea_nayanangal_2020
76.235,31.445,0.013,0.013,0.013,0.013,0.014,0.018,0.019,0.02,0.022,0.022
76.245,31.445,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.005
76.255,31.445,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.012,0.012
76.265,31.445,0.019,0.019,0.02,0.022,0.023,0.027,0.029,0.034,0.04,0.043
76.275,31.445,0.023,0.024,0.024,0.025,0.027,0.03,0.032,0.037,0.042,0.044
76.285,31.445,0.014,0.014,0.014,0.014,0.016,0.017,0.019,0.022,0.024,0.025
76.295,31.445,0.011,0.011,0.011,0.011,0.013,0.016,0.017,0.02,0.023,0.025
76.305,31.445,0.016,0.016,0.016,0.016,0.019,0.028,0.032,0.037,0.044,0.047
76.315,31.445,0.031,0.031,0.031,0.031,0.038,0.054,0.06,0.067,0.078,0.079
76.325,31.445,0.067,0.067,0.068,0.068,0.075,0.083,0.088,0.094,0.099,0.101
76.335,31.445,0.063,0.063,0.063,0.063,0.068,0.074,0.078,0.084,0.089,0.091
76.345,31.445,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.019,0.021,0.024
76.355,31.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.365,31.445,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.006,0.008
76.375,31.445,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.007
76.385,31.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.395,31.445,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006
76.405,31.445,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.01
76.415,31.445,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008,0.01
76.425,31.445,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.009,0.012,0.017
76.435,31.445,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.01,0.014
76.445,31.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
76.455,31.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.465,31.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.475,31.445,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.006,0.007,0.009
76.485,31.445,0.001,0.001,0.001,0.001,0.002,0.006,0.007,0.01,0.014,0.016
76.495,31.445,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.01,0.015,0.019
76.205,31.455,0.034,0.035,0.035,0.035,0.039,0.045,0.049,0.057,0.065,0.07
76.215,31.455,0.011,0.012,0.013,0.013,0.019,0.03,0.034,0.041,0.048,0.052
76.225,31.455,0.015,0.016,0.016,0.017,0.023,0.037,0.04,0.043,0.047,0.049
76.235,31.455,0.009,0.009,0.009,0.01,0.013,0.02,0.021,0.023,0.025,0.026
76.245,31.455,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.006,0.008,0.008
76.255,31.455,0.04,0.042,0.045,0.047,0.049,0.052,0.054,0.057,0.061,0.061
76.265,31.455,0.09,0.093,0.098,0.103,0.109,0.116,0.121,0.127,0.133,0.134
76.275,31.455,0.039,0.04,0.041,0.042,0.05,0.06,0.065,0.073,0.081,0.084
76.285,31.455,0.018,0.018,0.018,0.018,0.022,0.028,0.032,0.038,0.044,0.048
76.295,31.455,0.017,0.017,0.017,0.017,0.023,0.033,0.041,0.057,0.074,0.077
76.305,31.455,0.037,0.037,0.038,0.038,0.048,0.071,0.083,0.102,0.118,0.124
76.315,31.455,0.024,0.025,0.025,0.027,0.035,0.051,0.062,0.077,0.09,0.098
76.325,31.455,0.014,0.014,0.014,0.015,0.019,0.025,0.032,0.041,0.051,0.058
76.335,31.455,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.019,0.023
76.345,31.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003
76.355,31.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.365,31.455,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
76.375,31.455,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.003,0.004,0.008
76.385,31.455,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.006
76.395,31.455,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.007,0.009
76.405,31.455,0.003,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.011
76.415,31.455,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.012,0.016,0.018
76.425,31.455,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.01,0.013,0.015
76.435,31.455,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005
76.445,31.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.455,31.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.465,31.455,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
76.475,31.455,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.009,0.012,0.016
76.485,31.455,0.006,0.006,0.006,0.006,0.008,0.012,0.013,0.016,0.019,0.025
76.495,31.455,0.015,0.015,0.015,0.016,0.019,0.022,0.023,0.024,0.027,0.029
76.205,31.465,0.019,0.02,0.022,0.023,0.034,0.05,0.055,0.062,0.071,0.073
76.215,31.465,0.014,0.014,0.014,0.015,0.02,0.029,0.033,0.04,0.049,0.051
76.225,31.465,0.01,0.01,0.01,0.01,0.011,0.017,0.02,0.025,0.031,0.033
76.235,31.465,0.002,0.002,0.003,0.003,0.004,0.006,0.007,0.009,0.012,0.014
76.245,31.465,0.006,0.007,0.008,0.011,0.014,0.02,0.022,0.027,0.031,0.033
76.255,31.465,0.037,0.039,0.041,0.045,0.056,0.075,0.08,0.089,0.095,0.096
76.265,31.465,0.182,0.19,0.198,0.207,0.226,0.251,0.261,0.272,0.282,0.284
76.275,31.465,0.144,0.149,0.155,0.16,0.181,0.211,0.222,0.233,0.244,0.247
76.285,31.465,0.053,0.054,0.055,0.056,0.069,0.089,0.1,0.113,0.125,0.134
76.295,31.465,0.036,0.036,0.036,0.037,0.048,0.066,0.077,0.092,0.107,0.119
76.305,31.465,0.026,0.026,0.027,0.027,0.041,0.068,0.078,0.095,0.112,0.122
76.315,31.465,0.008,0.008,0.009,0.01,0.019,0.039,0.045,0.058,0.071,0.078
76.325,31.465,0.013,0.013,0.013,0.013,0.017,0.024,0.026,0.03,0.036,0.04
76.335,31.465,0.009,0.009,0.009,0.009,0.011,0.017,0.021,0.028,0.04,0.045
76.345,31.465,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.008,0.012
76.355,31.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
76.365,31.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.375,31.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.385,31.465,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.007
76.395,31.465,0.009,0.009,0.01,0.01,0.011,0.012,0.014,0.017,0.022,0.024
76.405,31.465,0.009,0.01,0.01,0.011,0.012,0.013,0.014,0.018,0.021,0.023
76.415,31.465,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.008,0.011,0.014
76.425,31.465,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.009,0.012,0.016
76.435,31.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.445,31.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.455,31.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.465,31.465,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.008
76.475,31.465,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.008,0.012,0.019
76.485,31.465,0.008,0.008,0.008,0.009,0.009,0.011,0.012,0.015,0.018,0.022
76.495,31.465,0.014,0.015,0.016,0.017,0.019,0.024,0.024,0.026,0.029,0.031
76.205,31.475,0.025,0.026,0.029,0.032,0.043,0.059,0.066,0.075,0.083,0.087
76.215,31.475,0.018,0.019,0.02,0.023,0.029,0.037,0.042,0.049,0.058,0.063
76.225,31.475,0.01,0.01,0.01,0.011,0.013,0.016,0.018,0.022,0.027,0.031
76.235,31.475,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.017,0.019
76.245,31.475,0.019,0.02,0.02,0.022,0.024,0.026,0.03,0.036,0.043,0.047
76.255,31.475,0.055,0.058,0.061,0.066,0.078,0.095,0.101,0.111,0.118,0.123
76.265,31.475,0.118,0.122,0.128,0.133,0.158,0.192,0.2,0.209,0.217,0.22
76.275,31.475,0.129,0.132,0.136,0.141,0.163,0.192,0.2,0.212,0.223,0.227
76.285,31.475,0.03,0.031,0.033,0.035,0.047,0.066,0.074,0.084,0.095,0.098
76.295,31.475,0.022,0.022,0.023,0.024,0.031,0.041,0.047,0.057,0.066,0.07
76.305,31.475,0.021,0.021,0.021,0.021,0.028,0.037,0.039,0.042,0.045,0.05
76.315,31.475,0.028,0.028,0.028,0.028,0.033,0.042,0.045,0.048,0.052,0.058
76.325,31.475,0.012,0.012,0.012,0.012,0.015,0.02,0.022,0.025,0.027,0.03
76.335,31.475,0.002,0.002,0.002,0.003,0.004,0.01,0.011,0.013,0.016,0.018
76.345,31.475,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.008,0.011,0.015
76.355,31.475,0.002,0.002,0.002,0.003,0.004,0.006,0.007,0.008,0.011,0.015
76.365,31.475,0.003,0.003,0.003,0.003,0.005,0.008,0.008,0.009,0.01,0.013
76.375,31.475,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
76.385,31.475,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.01
76.395,31.475,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012,0.018,0.021
76.405,31.475,0.012,0.012,0.012,0.012,0.013,0.014,0.017,0.023,0.03,0.035
76.415,31.475,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.015,0.018
76.425,31.475,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
76.435,31.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.445,31.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.455,31.475,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.006
76.465,31.475,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.013
76.475,31.475,0.004,0.004,0.005,0.006,0.006,0.007,0.009,0.011,0.015,0.02
76.485,31.475,0.014,0.014,0.015,0.015,0.017,0.02,0.021,0.023,0.027,0.031
76.495,31.475,0.028,0.028,0.029,0.03,0.033,0.038,0.039,0.04,0.041,0.043
76.205,31.485,0.014,0.015,0.016,0.019,0.023,0.03,0.034,0.038,0.043,0.045
76.215,31.485,0.007,0.007,0.007,0.008,0.009,0.012,0.014,0.017,0.022,0.026
76.225,31.485,0.018,0.018,0.019,0.019,0.02,0.023,0.025,0.028,0.034,0.041
76.235,31.485,0.044,0.044,0.044,0.044,0.049,0.057,0.062,0.068,0.074,0.082
76.245,31.485,0.02,0.021,0.021,0.021,0.027,0.039,0.044,0.052,0.06,0.069
76.255,31.485,0.034,0.035,0.035,0.036,0.041,0.048,0.053,0.06,0.067,0.073
76.265,31.485,0.053,0.055,0.057,0.059,0.071,0.085,0.089,0.095,0.099,0.102
76.275,31.485,0.082,0.083,0.085,0.087,0.1,0.117,0.124,0.134,0.143,0.145
76.285,31.485,0.046,0.046,0.047,0.047,0.054,0.064,0.07,0.078,0.086,0.088
76.295,31.485,0.007,0.007,0.007,0.007,0.009,0.012,0.014,0.017,0.021,0.022
76.305,31.485,0.012,0.012,0.012,0.012,0.014,0.017,0.017,0.019,0.02,0.021
76.315,31.485,0.023,0.023,0.023,0.023,0.027,0.032,0.033,0.035,0.037,0.04
76.325,31.485,0.016,0.016,0.016,0.017,0.019,0.025,0.027,0.029,0.032,0.035
76.335,31.485,0.007,0.007,0.007,0.007,0.01,0.015,0.017,0.019,0.021,0.025
76.345,31.485,0.006,0.006,0.006,0.006,0.011,0.017,0.019,0.021,0.025,0.03
76.355,31.485,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007,0.011,0.015
76.365,31.485,0.003,0.003,0.003,0.003,0.004,0.007,0.007,0.008,0.011,0.015
76.375,31.485,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.01
76.385,31.485,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.014
76.395,31.485,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.01,0.013
76.405,31.485,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.013
76.415,31.485,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.01
76.425,31.485,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
76.435,31.485,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004
76.445,31.485,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.012
76.455,31.485,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.01
76.465,31.485,0.005,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.012,0.016
76.475,31.485,0.013,0.014,0.014,0.015,0.015,0.017,0.019,0.021,0.025,0.03
76.485,31.485,0.015,0.015,0.015,0.015,0.018,0.022,0.024,0.028,0.036,0.042
76.495,31.485,0.024,0.025,0.025,0.026,0.031,0.038,0.039,0.041,0.046,0.05
76.205,31.495,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.014,0.016
76.215,31.495,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008
76.225,31.495,0.0,0.0,0.0,0.0,0.003,0.007,0.01,0.016,0.023,0.025
76.235,31.495,0.05,0.05,0.05,0.051,0.059,0.069,0.074,0.081,0.089,0.094
76.245,31.495,0.041,0.041,0.041,0.042,0.049,0.061,0.067,0.075,0.083,0.089
76.255,31.495,0.006,0.006,0.006,0.006,0.01,0.015,0.021,0.028,0.036,0.042
76.265,31.495,0.022,0.022,0.023,0.023,0.026,0.034,0.039,0.045,0.051,0.055
76.275,31.495,0.054,0.054,0.054,0.054,0.06,0.074,0.08,0.086,0.093,0.095
76.285,31.495,0.058,0.058,0.058,0.058,0.061,0.065,0.069,0.074,0.079,0.086
76.295,31.495,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.016,0.023
76.305,31.495,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007
76.315,31.495,0.012,0.012,0.012,0.012,0.014,0.016,0.017,0.018,0.019,0.023
76.325,31.495,0.011,0.011,0.011,0.011,0.012,0.014,0.015,0.016,0.017,0.019
76.335,31.495,0.004,0.004,0.004,0.004,0.005,0.008,0.008,0.009,0.012,0.017
76.345,31.495,0.005,0.005,0.005,0.005,0.008,0.012,0.014,0.015,0.019,0.025
76.355,31.495,0.003,0.003,0.003,0.003,0.005,0.008,0.009,0.011,0.012,0.015
76.365,31.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.375,31.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
76.385,31.495,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.008
76.395,31.495,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.012,0.017,0.02
76.405,31.495,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.014,0.016
76.415,31.495,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
76.425,31.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.435,31.495,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.015
76.445,31.495,0.005,0.006,0.006,0.007,0.007,0.007,0.008,0.011,0.015,0.02
76.455,31.495,0.01,0.01,0.011,0.011,0.012,0.012,0.014,0.017,0.02,0.024
76.465,31.495,0.018,0.019,0.019,0.019,0.019,0.019,0.021,0.024,0.027,0.033
76.475,31.495,0.028,0.029,0.029,0.029,0.029,0.03,0.032,0.036,0.04,0.046
76.485,31.495,0.029,0.03,0.03,0.031,0.032,0.033,0.036,0.04,0.045,0.05
76.495,31.495,0.024,0.025,0.026,0.027,0.029,0.034,0.035,0.036,0.039,0.045
76.205,31.505,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.009
76.215,31.505,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.017,0.021,0.025
76.225,31.505,0.019,0.02,0.021,0.022,0.024,0.028,0.032,0.043,0.052,0.057
76.235,31.505,0.029,0.031,0.033,0.035,0.038,0.043,0.05,0.059,0.071,0.076
76.245,31.505,0.014,0.014,0.015,0.015,0.019,0.025,0.029,0.036,0.042,0.05
76.255,31.505,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.017,0.021,0.029
76.265,31.505,0.007,0.007,0.007,0.007,0.007,0.013,0.015,0.018,0.022,0.025
76.275,31.505,0.027,0.027,0.027,0.027,0.031,0.037,0.039,0.041,0.045,0.047
76.285,31.505,0.023,0.023,0.023,0.023,0.025,0.029,0.031,0.035,0.043,0.05
76.295,31.505,0.018,0.018,0.018,0.018,0.019,0.02,0.022,0.025,0.032,0.04
76.305,31.505,0.009,0.009,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.017
76.315,31.505,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.006,0.009
76.325,31.505,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007,0.01,0.015
76.335,31.505,0.001,0.001,0.001,0.001,0.003,0.005,0.006,0.007,0.009,0.015
76.345,31.505,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01,0.013,0.019
76.355,31.505,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.009
76.365,31.505,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.013,0.016,0.017
76.375,31.505,0.012,0.012,0.012,0.012,0.016,0.021,0.024,0.029,0.035,0.037
76.385,31.505,0.004,0.004,0.004,0.004,0.005,0.008,0.009,0.013,0.017,0.017
76.395,31.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
76.405,31.505,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
76.415,31.505,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
76.425,31.505,0.008,0.008,0.008,0.008,0.01,0.012,0.014,0.015,0.016,0.019
76.435,31.505,0.012,0.012,0.012,0.012,0.014,0.018,0.019,0.022,0.024,0.029
76.445,31.505,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.008,0.013
76.455,31.505,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.015,0.017,0.02
76.465,31.505,0.033,0.033,0.033,0.033,0.034,0.035,0.038,0.042,0.046,0.049
76.475,31.505,0.022,0.022,0.022,0.024,0.025,0.027,0.03,0.033,0.039,0.042
76.485,31.505,0.012,0.012,0.012,0.013,0.013,0.014,0.016,0.019,0.023,0.027
76.495,31.505,0.006,0.006,0.006,0.006,0.008,0.01,0.01,0.011,0.013,0.016
76.205,31.515,0.009,0.009,0.01,0.011,0.014,0.018,0.02,0.024,0.031,0.033
76.215,31.515,0.017,0.018,0.02,0.023,0.028,0.035,0.04,0.046,0.056,0.059
76.225,31.515,0.034,0.035,0.037,0.039,0.045,0.053,0.059,0.068,0.075,0.079
76.235,31.515,0.03,0.031,0.032,0.033,0.037,0.042,0.048,0.055,0.062,0.067
76.245,31.515,0.036,0.038,0.041,0.043,0.046,0.051,0.059,0.068,0.078,0.085
76.255,31.515,0.026,0.027,0.029,0.03,0.032,0.035,0.04,0.045,0.053,0.062
76.265,31.515,0.015,0.015,0.015,0.015,0.015,0.016,0.018,0.02,0.025,0.034
76.275,31.515,0.019,0.019,0.019,0.019,0.021,0.023,0.026,0.03,0.037,0.043
76.285,31.515,0.015,0.015,0.015,0.015,0.019,0.025,0.028,0.031,0.038,0.045
76.295,31.515,0.016,0.016,0.016,0.016,0.021,0.027,0.028,0.031,0.035,0.045
76.305,31.515,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.013
76.315,31.515,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.011,0.013,0.014
76.325,31.515,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.02,0.022,0.022
76.335,31.515,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01,0.011
76.345,31.515,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.011
76.355,31.515,0.016,0.016,0.016,0.016,0.017,0.018,0.02,0.021,0.024,0.026
76.365,31.515,0.029,0.029,0.029,0.029,0.031,0.033,0.034,0.036,0.038,0.04
76.375,31.515,0.021,0.021,0.021,0.021,0.022,0.023,0.025,0.027,0.03,0.032
76.385,31.515,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.007,0.009
76.395,31.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.405,31.515,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009
76.415,31.515,0.021,0.021,0.021,0.021,0.021,0.023,0.024,0.026,0.027,0.03
76.425,31.515,0.015,0.015,0.015,0.015,0.016,0.021,0.024,0.028,0.033,0.039
76.435,31.515,0.009,0.009,0.009,0.009,0.009,0.011,0.012,0.015,0.019,0.027
76.445,31.515,0.011,0.011,0.011,0.011,0.013,0.016,0.018,0.022,0.026,0.032
76.455,31.515,0.019,0.019,0.019,0.019,0.021,0.024,0.029,0.036,0.045,0.05
76.465,31.515,0.026,0.026,0.026,0.026,0.027,0.029,0.036,0.043,0.051,0.055
76.475,31.515,0.017,0.017,0.017,0.018,0.019,0.02,0.025,0.032,0.038,0.041
76.485,31.515,0.008,0.008,0.008,0.009,0.01,0.01,0.014,0.017,0.022,0.025
76.495,31.515,0.022,0.022,0.022,0.022,0.024,0.029,0.03,0.031,0.032,0.032
76.205,31.525,0.019,0.019,0.02,0.022,0.027,0.033,0.038,0.043,0.052,0.056
76.215,31.525,0.018,0.019,0.02,0.021,0.026,0.032,0.036,0.043,0.053,0.059
76.225,31.525,0.022,0.024,0.026,0.029,0.033,0.042,0.044,0.049,0.054,0.058
76.235,31.525,0.044,0.046,0.049,0.053,0.06,0.074,0.077,0.08,0.084,0.087
76.245,31.525,0.025,0.026,0.027,0.028,0.034,0.044,0.046,0.05,0.053,0.056
76.255,31.525,0.022,0.022,0.022,0.022,0.025,0.032,0.034,0.036,0.04,0.043
76.265,31.525,0.034,0.034,0.034,0.034,0.036,0.038,0.041,0.044,0.049,0.057
76.275,31.525,0.017,0.017,0.017,0.017,0.017,0.018,0.02,0.024,0.031,0.039
76.285,31.525,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.014,0.018
76.295,31.525,0.01,0.01,0.01,0.01,0.013,0.017,0.019,0.02,0.022,0.026
76.305,31.525,0.006,0.006,0.006,0.006,0.009,0.013,0.014,0.015,0.017,0.02
76.315,31.525,0.003,0.003,0.003,0.003,0.005,0.008,0.01,0.012,0.014,0.015
76.325,31.525,0.004,0.004,0.004,0.005,0.006,0.009,0.01,0.013,0.015,0.016
76.335,31.525,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.01,0.011
76.345,31.525,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.015,0.017,0.019
76.355,31.525,0.02,0.02,0.02,0.02,0.021,0.022,0.024,0.027,0.029,0.033
76.365,31.525,0.009,0.009,0.009,0.01,0.011,0.015,0.018,0.022,0.026,0.029
76.375,31.525,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01,0.013,0.013
76.385,31.525,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.008
76.395,31.525,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007
76.405,31.525,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.015
76.415,31.525,0.018,0.018,0.018,0.018,0.018,0.018,0.02,0.023,0.026,0.032
76.425,31.525,0.023,0.023,0.023,0.023,0.024,0.024,0.027,0.03,0.035,0.04
76.435,31.525,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.022,0.027,0.032
76.445,31.525,0.021,0.022,0.022,0.023,0.024,0.025,0.027,0.031,0.036,0.044
76.455,31.525,0.049,0.051,0.053,0.056,0.058,0.06,0.066,0.073,0.081,0.093
76.465,31.525,0.057,0.059,0.062,0.065,0.068,0.071,0.08,0.091,0.102,0.11
76.475,31.525,0.029,0.029,0.03,0.03,0.031,0.032,0.038,0.045,0.053,0.058
76.485,31.525,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.015,0.019,0.024
76.495,31.525,0.011,0.011,0.012,0.013,0.013,0.014,0.016,0.019,0.022,0.026
76.205,31.535,0.015,0.015,0.016,0.017,0.022,0.029,0.035,0.043,0.051,0.055
76.215,31.535,0.009,0.009,0.01,0.01,0.012,0.016,0.02,0.026,0.038,0.046
76.225,31.535,0.007,0.007,0.007,0.007,0.009,0.011,0.013,0.019,0.026,0.031
76.235,31.535,0.026,0.028,0.029,0.031,0.035,0.044,0.047,0.053,0.059,0.063
76.245,31.535,0.04,0.041,0.042,0.043,0.05,0.062,0.066,0.071,0.077,0.079
76.255,31.535,0.025,0.025,0.025,0.025,0.03,0.038,0.04,0.045,0.049,0.052
76.265,31.535,0.025,0.025,0.026,0.026,0.028,0.032,0.034,0.038,0.042,0.048
76.275,31.535,0.024,0.024,0.024,0.025,0.026,0.028,0.03,0.033,0.036,0.042
76.285,31.535,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.008,0.011
76.295,31.535,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.005,0.006
76.305,31.535,0.007,0.007,0.007,0.007,0.008,0.011,0.012,0.014,0.017,0.019
76.315,31.535,0.005,0.005,0.005,0.005,0.006,0.009,0.01,0.012,0.014,0.017
76.325,31.535,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.011
76.335,31.535,0.007,0.007,0.007,0.008,0.009,0.012,0.013,0.014,0.017,0.019
76.345,31.535,0.014,0.014,0.014,0.016,0.019,0.023,0.024,0.025,0.029,0.031
76.355,31.535,0.025,0.026,0.026,0.027,0.029,0.032,0.034,0.037,0.042,0.047
76.365,31.535,0.016,0.016,0.017,0.017,0.018,0.019,0.022,0.025,0.029,0.034
76.375,31.535,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.008,0.01,0.012
76.385,31.535,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.01,0.011,0.012
76.395,31.535,0.017,0.017,0.017,0.017,0.018,0.02,0.024,0.028,0.031,0.033
76.405,31.535,0.033,0.033,0.033,0.033,0.034,0.035,0.037,0.041,0.045,0.049
