midlong,midlat,ghsarea_dhanbad_1975,ghsarea_dhanbad_1980,ghsarea_dhanbad_1985,ghsarea_dhanbad_1990,ghsarea_dhanbad_1995,ghsarea_dhanbad_2000,ghsarea_dhanbad_2005,ghsarea_dhanbad_2010,ghsarea_dhanbad_2015,ghsarea_dhanbad_2020
86.335,23.645,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.008,0.012,0.015
86.345,23.645,0.015,0.016,0.017,0.018,0.018,0.019,0.021,0.024,0.029,0.031
86.355,23.645,0.013,0.013,0.014,0.014,0.015,0.015,0.017,0.02,0.023,0.024
86.365,23.645,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.011,0.012
86.375,23.645,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.013,0.015
86.385,23.645,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008
86.395,23.645,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.009,0.012,0.013
86.405,23.645,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.009,0.016,0.016
86.415,23.645,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.02,0.022
86.425,23.645,0.014,0.014,0.014,0.014,0.015,0.019,0.02,0.023,0.026,0.029
86.435,23.645,0.052,0.052,0.053,0.053,0.056,0.06,0.063,0.069,0.073,0.076
86.445,23.645,0.099,0.1,0.1,0.101,0.105,0.112,0.116,0.12,0.123,0.126
86.455,23.645,0.031,0.031,0.032,0.033,0.034,0.039,0.041,0.044,0.046,0.05
86.465,23.645,0.011,0.012,0.013,0.015,0.015,0.017,0.018,0.02,0.021,0.023
86.475,23.645,0.005,0.006,0.007,0.008,0.009,0.009,0.01,0.012,0.014,0.015
86.485,23.645,0.02,0.02,0.021,0.022,0.023,0.023,0.025,0.028,0.031,0.032
86.495,23.645,0.014,0.015,0.015,0.016,0.016,0.016,0.018,0.023,0.027,0.028
86.505,23.645,0.005,0.005,0.007,0.01,0.01,0.01,0.014,0.02,0.025,0.026
86.515,23.645,0.001,0.002,0.002,0.004,0.004,0.004,0.007,0.009,0.012,0.013
86.525,23.645,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.005,0.007,0.007
86.535,23.645,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.005,0.005
86.545,23.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
86.555,23.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.565,23.645,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
86.575,23.645,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.009
86.585,23.645,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.014,0.014
86.595,23.645,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.015,0.016
86.005,23.655,0.016,0.017,0.02,0.022,0.022,0.023,0.025,0.028,0.036,0.047
86.015,23.655,0.047,0.05,0.053,0.056,0.06,0.064,0.071,0.082,0.097,0.131
86.025,23.655,0.023,0.024,0.025,0.026,0.028,0.03,0.034,0.045,0.06,0.078
86.035,23.655,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.011,0.016,0.019
86.045,23.655,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.009,0.012,0.014
86.055,23.655,0.008,0.008,0.009,0.011,0.011,0.011,0.014,0.018,0.023,0.025
86.065,23.655,0.04,0.042,0.044,0.047,0.048,0.049,0.055,0.063,0.071,0.074
86.075,23.655,0.075,0.079,0.085,0.091,0.092,0.093,0.103,0.117,0.128,0.131
86.085,23.655,0.067,0.071,0.078,0.083,0.084,0.085,0.095,0.109,0.122,0.124
86.095,23.655,0.036,0.038,0.041,0.044,0.045,0.045,0.052,0.06,0.068,0.071
86.105,23.655,0.037,0.039,0.042,0.045,0.045,0.046,0.048,0.051,0.053,0.054
86.115,23.655,0.105,0.109,0.117,0.124,0.124,0.125,0.129,0.133,0.136,0.137
86.125,23.655,0.181,0.19,0.203,0.216,0.218,0.22,0.227,0.236,0.243,0.245
86.135,23.655,0.217,0.225,0.233,0.241,0.245,0.249,0.254,0.26,0.267,0.269
86.145,23.655,0.301,0.311,0.321,0.332,0.333,0.335,0.338,0.342,0.345,0.346
86.155,23.655,0.186,0.19,0.196,0.202,0.206,0.211,0.216,0.221,0.227,0.231
86.165,23.655,0.178,0.183,0.192,0.204,0.211,0.221,0.233,0.247,0.261,0.263
86.175,23.655,0.092,0.093,0.096,0.1,0.111,0.128,0.162,0.208,0.254,0.264
86.185,23.655,0.026,0.027,0.028,0.029,0.041,0.058,0.084,0.126,0.165,0.176
86.195,23.655,0.019,0.019,0.019,0.019,0.023,0.03,0.04,0.059,0.079,0.09
86.205,23.655,0.016,0.016,0.016,0.017,0.018,0.02,0.023,0.029,0.036,0.04
86.215,23.655,0.024,0.024,0.024,0.024,0.025,0.025,0.028,0.032,0.035,0.041
86.225,23.655,0.01,0.01,0.011,0.011,0.011,0.011,0.013,0.016,0.019,0.025
86.235,23.655,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.015
86.245,23.655,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.015
86.255,23.655,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.011,0.014
86.265,23.655,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.014
86.275,23.655,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.01
86.285,23.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
86.295,23.655,0.004,0.004,0.004,0.004,0.004,0.005,0.009,0.019,0.031,0.039
86.305,23.655,0.006,0.006,0.007,0.007,0.008,0.009,0.016,0.033,0.055,0.063
86.315,23.655,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.011,0.02,0.024
86.325,23.655,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.014,0.018
86.335,23.655,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.009
86.345,23.655,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.019,0.023,0.026
86.355,23.655,0.012,0.012,0.013,0.013,0.014,0.014,0.017,0.022,0.026,0.027
86.365,23.655,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.02,0.023,0.025
86.375,23.655,0.041,0.041,0.042,0.042,0.044,0.046,0.049,0.053,0.056,0.059
86.385,23.655,0.014,0.015,0.015,0.015,0.016,0.017,0.021,0.026,0.031,0.034
86.395,23.655,0.015,0.015,0.015,0.015,0.017,0.022,0.027,0.033,0.04,0.044
86.405,23.655,0.007,0.007,0.008,0.009,0.01,0.014,0.017,0.022,0.027,0.029
86.415,23.655,0.008,0.008,0.008,0.009,0.009,0.01,0.012,0.015,0.018,0.018
86.425,23.655,0.042,0.042,0.042,0.042,0.043,0.044,0.046,0.049,0.051,0.052
86.435,23.655,0.073,0.073,0.074,0.075,0.076,0.076,0.079,0.082,0.084,0.086
86.445,23.655,0.061,0.063,0.066,0.072,0.072,0.072,0.075,0.078,0.081,0.083
86.455,23.655,0.035,0.038,0.043,0.051,0.051,0.051,0.055,0.061,0.066,0.069
86.465,23.655,0.033,0.037,0.042,0.048,0.05,0.052,0.057,0.065,0.071,0.075
86.475,23.655,0.035,0.04,0.049,0.058,0.06,0.063,0.07,0.078,0.086,0.091
86.485,23.655,0.059,0.063,0.071,0.08,0.081,0.082,0.09,0.102,0.111,0.118
86.495,23.655,0.085,0.086,0.088,0.089,0.089,0.09,0.097,0.106,0.115,0.12
86.505,23.655,0.043,0.043,0.043,0.044,0.044,0.044,0.047,0.05,0.054,0.056
86.515,23.655,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.005
86.525,23.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
86.535,23.655,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.006,0.008
86.545,23.655,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.009,0.011
86.555,23.655,0.001,0.002,0.004,0.005,0.005,0.006,0.007,0.009,0.011,0.012
86.565,23.655,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
86.575,23.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.585,23.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.595,23.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.005,23.665,0.011,0.011,0.012,0.012,0.013,0.013,0.016,0.02,0.027,0.041
86.015,23.665,0.076,0.079,0.082,0.086,0.089,0.094,0.104,0.117,0.133,0.164
86.025,23.665,0.099,0.104,0.11,0.115,0.12,0.127,0.139,0.154,0.171,0.196
86.035,23.665,0.033,0.036,0.04,0.044,0.045,0.047,0.053,0.059,0.068,0.073
86.045,23.665,0.047,0.052,0.057,0.062,0.064,0.066,0.075,0.086,0.095,0.101
86.055,23.665,0.078,0.085,0.094,0.103,0.104,0.107,0.117,0.128,0.139,0.143
86.065,23.665,0.136,0.148,0.16,0.174,0.175,0.175,0.184,0.193,0.203,0.204
86.075,23.665,0.175,0.185,0.197,0.21,0.212,0.214,0.224,0.235,0.246,0.248
86.085,23.665,0.179,0.185,0.192,0.199,0.199,0.199,0.206,0.214,0.221,0.221
86.095,23.665,0.19,0.194,0.198,0.203,0.203,0.203,0.208,0.214,0.221,0.222
86.105,23.665,0.215,0.221,0.227,0.234,0.234,0.234,0.237,0.24,0.244,0.246
86.115,23.665,0.304,0.315,0.327,0.339,0.339,0.339,0.341,0.342,0.344,0.344
86.125,23.665,0.273,0.281,0.29,0.299,0.299,0.299,0.302,0.306,0.309,0.309
86.135,23.665,0.127,0.131,0.135,0.139,0.142,0.144,0.148,0.153,0.16,0.164
86.145,23.665,0.261,0.272,0.282,0.294,0.297,0.301,0.307,0.314,0.321,0.323
86.155,23.665,0.209,0.215,0.221,0.228,0.232,0.236,0.244,0.252,0.259,0.261
86.165,23.665,0.125,0.132,0.144,0.156,0.161,0.167,0.176,0.186,0.195,0.196
86.175,23.665,0.084,0.088,0.097,0.106,0.112,0.12,0.134,0.152,0.172,0.174
86.185,23.665,0.028,0.029,0.03,0.03,0.034,0.04,0.052,0.07,0.088,0.094
86.195,23.665,0.011,0.011,0.011,0.011,0.011,0.014,0.018,0.027,0.036,0.045
86.205,23.665,0.016,0.016,0.016,0.016,0.016,0.016,0.018,0.021,0.027,0.033
86.215,23.665,0.03,0.03,0.03,0.03,0.03,0.03,0.033,0.036,0.04,0.042
86.225,23.665,0.033,0.033,0.033,0.034,0.034,0.034,0.038,0.042,0.046,0.051
86.235,23.665,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.012,0.016,0.02
86.245,23.665,0.009,0.01,0.01,0.01,0.01,0.011,0.014,0.018,0.025,0.028
86.255,23.665,0.009,0.009,0.009,0.01,0.011,0.012,0.016,0.022,0.033,0.04
86.265,23.665,0.01,0.01,0.01,0.01,0.01,0.01,0.014,0.02,0.028,0.04
86.275,23.665,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.014,0.02,0.031
86.285,23.665,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011,0.015
86.295,23.665,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.017,0.022
86.305,23.665,0.022,0.022,0.022,0.022,0.023,0.024,0.028,0.034,0.04,0.045
86.315,23.665,0.01,0.01,0.01,0.01,0.011,0.011,0.014,0.018,0.023,0.027
86.325,23.665,0.008,0.008,0.008,0.008,0.009,0.009,0.014,0.02,0.025,0.03
86.335,23.665,0.006,0.006,0.006,0.007,0.007,0.007,0.01,0.014,0.019,0.023
86.345,23.665,0.01,0.01,0.01,0.01,0.01,0.01,0.015,0.022,0.028,0.034
86.355,23.665,0.012,0.012,0.013,0.013,0.013,0.013,0.017,0.022,0.028,0.031
86.365,23.665,0.013,0.013,0.013,0.013,0.013,0.013,0.018,0.024,0.03,0.036
86.375,23.665,0.011,0.012,0.012,0.013,0.013,0.013,0.016,0.021,0.025,0.029
86.385,23.665,0.008,0.008,0.009,0.009,0.009,0.009,0.012,0.015,0.018,0.021
86.395,23.665,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.014,0.016
86.405,23.665,0.007,0.008,0.008,0.009,0.009,0.009,0.01,0.013,0.017,0.018
86.415,23.665,0.027,0.028,0.029,0.029,0.03,0.03,0.031,0.034,0.037,0.037
86.425,23.665,0.068,0.069,0.069,0.069,0.069,0.069,0.072,0.075,0.078,0.078
86.435,23.665,0.094,0.095,0.098,0.1,0.1,0.1,0.105,0.112,0.118,0.119
86.445,23.665,0.047,0.051,0.057,0.067,0.067,0.067,0.072,0.078,0.086,0.089
86.455,23.665,0.01,0.014,0.019,0.031,0.031,0.031,0.036,0.044,0.054,0.058
86.465,23.665,0.011,0.013,0.016,0.022,0.022,0.022,0.03,0.042,0.051,0.057
86.475,23.665,0.017,0.02,0.023,0.029,0.029,0.03,0.037,0.048,0.059,0.064
86.485,23.665,0.05,0.057,0.067,0.08,0.081,0.083,0.093,0.106,0.121,0.126
86.495,23.665,0.098,0.101,0.105,0.11,0.11,0.111,0.127,0.145,0.167,0.175
86.505,23.665,0.086,0.087,0.087,0.088,0.088,0.089,0.096,0.105,0.114,0.118
86.515,23.665,0.023,0.023,0.023,0.023,0.023,0.023,0.025,0.027,0.029,0.03
86.525,23.665,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
86.535,23.665,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.01
86.545,23.665,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.01,0.013,0.014
86.555,23.665,0.005,0.007,0.008,0.01,0.01,0.011,0.014,0.018,0.023,0.025
86.565,23.665,0.002,0.003,0.004,0.005,0.005,0.005,0.007,0.009,0.012,0.014
86.575,23.665,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
86.585,23.665,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
86.595,23.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.005,23.675,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.013,0.017,0.023
86.015,23.675,0.039,0.039,0.039,0.04,0.04,0.04,0.046,0.053,0.061,0.072
86.025,23.675,0.059,0.061,0.063,0.065,0.065,0.068,0.075,0.085,0.098,0.11
86.035,23.675,0.028,0.03,0.032,0.034,0.035,0.037,0.041,0.046,0.053,0.061
86.045,23.675,0.041,0.044,0.047,0.05,0.052,0.056,0.063,0.071,0.078,0.084
86.055,23.675,0.067,0.071,0.076,0.08,0.082,0.086,0.095,0.104,0.112,0.116
86.065,23.675,0.123,0.13,0.138,0.146,0.147,0.148,0.161,0.176,0.188,0.189
86.075,23.675,0.167,0.175,0.185,0.197,0.197,0.197,0.205,0.214,0.221,0.221
86.085,23.675,0.308,0.322,0.337,0.353,0.353,0.354,0.355,0.358,0.36,0.361
86.095,23.675,0.356,0.379,0.403,0.426,0.427,0.428,0.428,0.429,0.43,0.43
86.105,23.675,0.242,0.259,0.276,0.293,0.293,0.294,0.295,0.296,0.298,0.299
86.115,23.675,0.19,0.199,0.208,0.218,0.218,0.218,0.22,0.222,0.224,0.225
86.125,23.675,0.132,0.137,0.143,0.15,0.15,0.15,0.151,0.152,0.153,0.154
86.135,23.675,0.046,0.048,0.05,0.054,0.055,0.056,0.058,0.059,0.061,0.062
86.145,23.675,0.105,0.111,0.116,0.125,0.131,0.137,0.143,0.15,0.157,0.16
86.155,23.675,0.185,0.192,0.2,0.209,0.216,0.224,0.234,0.244,0.254,0.257
86.165,23.675,0.171,0.178,0.186,0.195,0.197,0.199,0.206,0.213,0.22,0.221
86.175,23.675,0.109,0.121,0.136,0.155,0.157,0.158,0.165,0.173,0.18,0.181
86.185,23.675,0.035,0.038,0.042,0.046,0.047,0.049,0.053,0.058,0.062,0.064
86.195,23.675,0.016,0.016,0.016,0.016,0.017,0.017,0.019,0.023,0.027,0.031
86.205,23.675,0.021,0.021,0.021,0.021,0.021,0.021,0.024,0.028,0.033,0.037
86.215,23.675,0.017,0.017,0.017,0.017,0.017,0.017,0.02,0.024,0.028,0.029
86.225,23.675,0.018,0.018,0.018,0.018,0.019,0.019,0.02,0.023,0.024,0.026
86.235,23.675,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.011
86.245,23.675,0.017,0.017,0.018,0.018,0.018,0.018,0.021,0.024,0.028,0.033
86.255,23.675,0.012,0.012,0.014,0.015,0.015,0.015,0.019,0.024,0.032,0.037
86.265,23.675,0.005,0.006,0.006,0.007,0.007,0.008,0.011,0.016,0.022,0.029
86.275,23.675,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.014,0.02,0.027
86.285,23.675,0.003,0.003,0.003,0.003,0.003,0.004,0.008,0.015,0.022,0.027
86.295,23.675,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.01,0.015,0.019
86.305,23.675,0.018,0.018,0.018,0.018,0.019,0.02,0.027,0.035,0.044,0.047
86.315,23.675,0.017,0.017,0.017,0.017,0.018,0.019,0.024,0.032,0.039,0.041
86.325,23.675,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.012
86.335,23.675,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.018,0.03,0.038
86.345,23.675,0.005,0.005,0.005,0.005,0.005,0.006,0.011,0.024,0.04,0.052
86.355,23.675,0.005,0.005,0.005,0.005,0.005,0.006,0.01,0.018,0.026,0.031
86.365,23.675,0.003,0.003,0.003,0.003,0.003,0.003,0.007,0.015,0.022,0.026
86.375,23.675,0.01,0.01,0.01,0.01,0.01,0.01,0.015,0.021,0.028,0.032
86.385,23.675,0.016,0.016,0.016,0.016,0.016,0.016,0.018,0.021,0.023,0.024
86.395,23.675,0.027,0.027,0.027,0.027,0.027,0.028,0.03,0.034,0.037,0.039
86.405,23.675,0.054,0.055,0.057,0.058,0.058,0.058,0.061,0.067,0.071,0.072
86.415,23.675,0.067,0.068,0.069,0.069,0.069,0.069,0.072,0.076,0.078,0.08
86.425,23.675,0.104,0.104,0.105,0.105,0.105,0.105,0.11,0.115,0.119,0.122
86.435,23.675,0.081,0.082,0.083,0.084,0.084,0.084,0.089,0.095,0.101,0.102
86.445,23.675,0.023,0.025,0.027,0.03,0.03,0.03,0.033,0.037,0.042,0.045
86.455,23.675,0.008,0.009,0.01,0.012,0.012,0.012,0.014,0.017,0.021,0.023
86.465,23.675,0.015,0.016,0.016,0.018,0.018,0.018,0.022,0.027,0.033,0.037
86.475,23.675,0.037,0.041,0.044,0.049,0.049,0.05,0.058,0.067,0.077,0.081
86.485,23.675,0.091,0.097,0.103,0.11,0.11,0.111,0.12,0.132,0.143,0.145
86.495,23.675,0.088,0.092,0.095,0.1,0.1,0.101,0.114,0.131,0.149,0.154
86.505,23.675,0.031,0.032,0.032,0.033,0.034,0.034,0.043,0.055,0.069,0.077
86.515,23.675,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.013
86.525,23.675,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
86.535,23.675,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009
86.545,23.675,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.015
86.555,23.675,0.004,0.004,0.005,0.006,0.006,0.006,0.009,0.013,0.018,0.019
86.565,23.675,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.011,0.016,0.02
86.575,23.675,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.012
86.585,23.675,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.006
86.595,23.675,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
86.005,23.685,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.011
86.015,23.685,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.014,0.018
86.025,23.685,0.007,0.007,0.007,0.007,0.007,0.01,0.012,0.016,0.022,0.032
86.035,23.685,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.01,0.015,0.023
86.045,23.685,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.011
86.055,23.685,0.034,0.035,0.038,0.04,0.041,0.043,0.053,0.069,0.081,0.083
86.065,23.685,0.051,0.053,0.057,0.06,0.063,0.07,0.09,0.119,0.144,0.147
86.075,23.685,0.071,0.076,0.081,0.086,0.092,0.105,0.116,0.129,0.145,0.147
86.085,23.685,0.192,0.205,0.219,0.234,0.239,0.247,0.247,0.248,0.249,0.252
86.095,23.685,0.217,0.233,0.252,0.269,0.271,0.274,0.275,0.276,0.278,0.283
86.105,23.685,0.052,0.061,0.077,0.09,0.092,0.096,0.097,0.098,0.099,0.101
86.115,23.685,0.024,0.025,0.027,0.03,0.03,0.03,0.031,0.032,0.033,0.034
86.125,23.685,0.046,0.048,0.049,0.052,0.052,0.053,0.054,0.057,0.059,0.061
86.135,23.685,0.043,0.046,0.05,0.054,0.056,0.058,0.06,0.064,0.068,0.068
86.145,23.685,0.163,0.175,0.19,0.204,0.208,0.213,0.216,0.22,0.224,0.226
86.155,23.685,0.175,0.181,0.187,0.194,0.197,0.203,0.208,0.215,0.221,0.224
86.165,23.685,0.11,0.112,0.114,0.116,0.117,0.118,0.121,0.125,0.128,0.13
86.175,23.685,0.075,0.078,0.08,0.084,0.085,0.086,0.089,0.092,0.096,0.099
86.185,23.685,0.036,0.038,0.04,0.041,0.042,0.043,0.048,0.054,0.061,0.065
86.195,23.685,0.011,0.011,0.012,0.012,0.012,0.012,0.015,0.019,0.023,0.026
86.205,23.685,0.017,0.018,0.019,0.02,0.02,0.02,0.024,0.029,0.036,0.046
86.215,23.685,0.019,0.02,0.021,0.023,0.023,0.023,0.027,0.031,0.04,0.047
86.225,23.685,0.007,0.008,0.009,0.009,0.009,0.009,0.011,0.012,0.017,0.02
86.235,23.685,0.013,0.014,0.014,0.014,0.014,0.014,0.016,0.019,0.022,0.027
86.245,23.685,0.015,0.015,0.016,0.016,0.016,0.016,0.018,0.021,0.024,0.028
86.255,23.685,0.013,0.014,0.014,0.014,0.014,0.015,0.017,0.02,0.025,0.028
86.265,23.685,0.022,0.022,0.022,0.022,0.023,0.024,0.029,0.036,0.044,0.05
86.275,23.685,0.013,0.013,0.013,0.014,0.014,0.014,0.02,0.027,0.035,0.04
86.285,23.685,0.01,0.01,0.01,0.01,0.01,0.01,0.013,0.02,0.028,0.031
86.295,23.685,0.009,0.009,0.009,0.009,0.01,0.01,0.016,0.025,0.033,0.035
86.305,23.685,0.005,0.005,0.005,0.005,0.007,0.008,0.012,0.018,0.026,0.028
86.315,23.685,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.017,0.018
86.325,23.685,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.011
86.335,23.685,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.013,0.019,0.023
86.345,23.685,0.001,0.001,0.001,0.001,0.001,0.001,0.007,0.018,0.035,0.046
86.355,23.685,0.001,0.001,0.001,0.001,0.001,0.001,0.01,0.024,0.043,0.052
86.365,23.685,0.003,0.003,0.003,0.004,0.004,0.004,0.01,0.018,0.033,0.038
86.375,23.685,0.053,0.053,0.053,0.054,0.054,0.055,0.063,0.073,0.085,0.087
86.385,23.685,0.033,0.033,0.034,0.034,0.034,0.034,0.038,0.042,0.047,0.048
86.395,23.685,0.128,0.13,0.131,0.133,0.133,0.133,0.136,0.14,0.143,0.145
86.405,23.685,0.092,0.093,0.094,0.095,0.095,0.095,0.102,0.109,0.117,0.119
86.415,23.685,0.093,0.093,0.094,0.095,0.095,0.096,0.105,0.118,0.131,0.132
86.425,23.685,0.117,0.118,0.12,0.121,0.121,0.121,0.133,0.147,0.163,0.167
86.435,23.685,0.056,0.057,0.058,0.059,0.059,0.059,0.066,0.074,0.082,0.087
86.445,23.685,0.009,0.009,0.01,0.01,0.01,0.01,0.012,0.013,0.014,0.015
86.455,23.685,0.002,0.003,0.004,0.006,0.006,0.006,0.006,0.007,0.007,0.008
86.465,23.685,0.005,0.005,0.006,0.008,0.008,0.008,0.009,0.01,0.011,0.013
86.475,23.685,0.024,0.025,0.026,0.028,0.029,0.03,0.034,0.038,0.043,0.046
86.485,23.685,0.068,0.071,0.074,0.077,0.08,0.082,0.092,0.102,0.112,0.115
86.495,23.685,0.082,0.084,0.086,0.09,0.09,0.09,0.102,0.116,0.128,0.132
86.505,23.685,0.01,0.011,0.012,0.015,0.015,0.015,0.018,0.025,0.033,0.038
86.515,23.685,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.007,0.008
86.525,23.685,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.01,0.012
86.535,23.685,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.007,0.009,0.012
86.545,23.685,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.01
86.555,23.685,0.011,0.012,0.013,0.013,0.013,0.014,0.015,0.017,0.019,0.022
86.565,23.685,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.013
86.575,23.685,0.004,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.013
86.585,23.685,0.003,0.003,0.005,0.006,0.006,0.007,0.008,0.009,0.011,0.013
86.595,23.685,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.009,0.012,0.013
86.005,23.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
86.015,23.695,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
86.025,23.695,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.005,0.008,0.01
86.035,23.695,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.013
86.045,23.695,0.006,0.006,0.006,0.006,0.011,0.019,0.022,0.026,0.031,0.036
86.055,23.695,0.006,0.006,0.006,0.006,0.022,0.052,0.062,0.078,0.093,0.102
86.065,23.695,0.018,0.019,0.019,0.02,0.024,0.032,0.042,0.062,0.091,0.097
86.075,23.695,0.021,0.022,0.024,0.027,0.028,0.031,0.034,0.04,0.048,0.05
86.085,23.695,0.023,0.026,0.029,0.033,0.033,0.035,0.037,0.04,0.043,0.047
86.095,23.695,0.008,0.009,0.01,0.011,0.011,0.011,0.012,0.013,0.014,0.015
86.105,23.695,0.001,0.002,0.003,0.004,0.004,0.004,0.005,0.007,0.009,0.011
86.115,23.695,0.013,0.013,0.014,0.016,0.016,0.016,0.017,0.019,0.021,0.023
86.125,23.695,0.028,0.029,0.03,0.031,0.031,0.032,0.034,0.037,0.04,0.04
86.135,23.695,0.028,0.03,0.033,0.035,0.036,0.037,0.043,0.05,0.058,0.063
86.145,23.695,0.195,0.197,0.2,0.203,0.205,0.207,0.215,0.224,0.235,0.239
86.155,23.695,0.251,0.255,0.259,0.263,0.265,0.266,0.274,0.282,0.289,0.294
86.165,23.695,0.159,0.163,0.168,0.173,0.173,0.173,0.181,0.189,0.197,0.2
86.175,23.695,0.077,0.079,0.081,0.083,0.083,0.083,0.089,0.096,0.102,0.104
86.185,23.695,0.003,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.013
86.195,23.695,0.021,0.021,0.021,0.021,0.021,0.021,0.024,0.029,0.033,0.036
86.205,23.695,0.036,0.036,0.037,0.037,0.037,0.037,0.042,0.048,0.053,0.057
