midlong,midlat,ghsarea_anpara_1975,ghsarea_anpara_1980,ghsarea_anpara_1985,ghsarea_anpara_1990,ghsarea_anpara_1995,ghsarea_anpara_2000,ghsarea_anpara_2005,ghsarea_anpara_2010,ghsarea_anpara_2015,ghsarea_anpara_2020
82.635,24.095,0.019,0.019,0.021,0.022,0.031,0.045,0.059,0.084,0.115,0.127
82.645,24.095,0.082,0.088,0.095,0.102,0.113,0.125,0.136,0.154,0.175,0.199
82.655,24.095,0.14,0.15,0.163,0.175,0.204,0.237,0.255,0.275,0.3,0.336
82.665,24.095,0.106,0.125,0.152,0.182,0.219,0.263,0.289,0.318,0.35,0.371
82.675,24.095,0.122,0.163,0.218,0.281,0.298,0.318,0.335,0.354,0.379,0.39
82.685,24.095,0.124,0.15,0.183,0.219,0.226,0.233,0.257,0.285,0.317,0.336
82.695,24.095,0.078,0.083,0.089,0.096,0.102,0.11,0.131,0.156,0.18,0.185
82.705,24.095,0.042,0.047,0.053,0.058,0.06,0.062,0.07,0.078,0.085,0.087
82.715,24.095,0.006,0.006,0.007,0.008,0.008,0.009,0.009,0.01,0.011,0.011
82.725,24.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.735,24.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.745,24.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.755,24.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.765,24.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.775,24.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.785,24.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.795,24.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.805,24.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.815,24.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.825,24.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.835,24.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.845,24.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.855,24.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.865,24.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.875,24.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.885,24.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.895,24.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,24.105,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.01,0.019,0.033
82.515,24.105,0.005,0.005,0.005,0.005,0.005,0.005,0.011,0.024,0.038,0.045
82.525,24.105,0.012,0.012,0.012,0.012,0.012,0.013,0.019,0.033,0.048,0.056
82.535,24.105,0.022,0.022,0.023,0.023,0.023,0.023,0.031,0.045,0.06,0.067
82.545,24.105,0.017,0.017,0.018,0.018,0.018,0.018,0.025,0.042,0.059,0.066
82.555,24.105,0.006,0.006,0.006,0.006,0.006,0.006,0.012,0.03,0.052,0.069
82.565,24.105,0.002,0.002,0.002,0.002,0.002,0.002,0.009,0.024,0.044,0.065
82.575,24.105,0.003,0.003,0.003,0.003,0.004,0.004,0.011,0.024,0.042,0.057
82.585,24.105,0.016,0.016,0.016,0.016,0.016,0.017,0.028,0.045,0.071,0.087
82.595,24.105,0.04,0.04,0.041,0.041,0.05,0.066,0.088,0.115,0.147,0.159
82.605,24.105,0.083,0.085,0.086,0.088,0.111,0.154,0.184,0.222,0.255,0.262
82.615,24.105,0.118,0.12,0.122,0.127,0.143,0.165,0.195,0.23,0.263,0.267
82.625,24.105,0.061,0.065,0.071,0.078,0.104,0.14,0.163,0.19,0.218,0.232
82.635,24.105,0.027,0.032,0.038,0.044,0.065,0.103,0.123,0.147,0.176,0.195
82.645,24.105,0.04,0.047,0.054,0.062,0.084,0.131,0.149,0.174,0.199,0.22
82.655,24.105,0.099,0.103,0.108,0.114,0.124,0.141,0.164,0.196,0.232,0.276
82.665,24.105,0.095,0.101,0.112,0.121,0.129,0.137,0.159,0.189,0.228,0.287
82.675,24.105,0.16,0.176,0.195,0.217,0.225,0.239,0.257,0.28,0.306,0.34
82.685,24.105,0.191,0.212,0.236,0.266,0.274,0.284,0.305,0.326,0.351,0.376
82.695,24.105,0.14,0.15,0.162,0.177,0.181,0.185,0.196,0.208,0.231,0.273
82.705,24.105,0.227,0.245,0.268,0.289,0.29,0.293,0.297,0.301,0.312,0.338
82.715,24.105,0.174,0.187,0.204,0.219,0.222,0.226,0.23,0.233,0.238,0.248
82.725,24.105,0.087,0.091,0.094,0.098,0.101,0.105,0.109,0.114,0.119,0.123
82.735,24.105,0.046,0.047,0.048,0.049,0.05,0.053,0.055,0.057,0.059,0.06
82.745,24.105,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.007,0.007
82.755,24.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.765,24.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.775,24.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.785,24.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.795,24.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.805,24.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.815,24.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.825,24.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.835,24.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.845,24.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.855,24.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.865,24.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.875,24.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.885,24.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.895,24.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,24.115,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.016,0.028,0.043
82.515,24.115,0.004,0.004,0.004,0.004,0.005,0.007,0.014,0.029,0.047,0.057
82.525,24.115,0.013,0.013,0.013,0.013,0.013,0.014,0.02,0.031,0.046,0.054
82.535,24.115,0.025,0.025,0.025,0.025,0.025,0.025,0.031,0.042,0.059,0.071
82.545,24.115,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.016,0.027,0.043
82.555,24.115,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.011,0.021,0.052
82.565,24.115,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.017,0.045
82.575,24.115,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.009,0.015,0.034
82.585,24.115,0.012,0.013,0.014,0.014,0.017,0.021,0.024,0.03,0.044,0.061
82.595,24.115,0.006,0.006,0.006,0.006,0.008,0.01,0.015,0.024,0.047,0.058
82.605,24.115,0.009,0.009,0.009,0.009,0.014,0.02,0.032,0.046,0.066,0.073
82.615,24.115,0.029,0.029,0.03,0.031,0.039,0.055,0.073,0.092,0.113,0.13
82.625,24.115,0.018,0.019,0.021,0.022,0.03,0.049,0.063,0.079,0.098,0.118
82.635,24.115,0.005,0.006,0.008,0.009,0.021,0.038,0.051,0.069,0.09,0.112
82.645,24.115,0.078,0.086,0.096,0.112,0.143,0.185,0.202,0.225,0.249,0.277
82.655,24.115,0.167,0.178,0.19,0.21,0.233,0.268,0.29,0.317,0.343,0.368
82.665,24.115,0.144,0.149,0.156,0.164,0.175,0.192,0.212,0.235,0.258,0.282
82.675,24.115,0.09,0.095,0.1,0.106,0.123,0.145,0.161,0.184,0.207,0.236
82.685,24.115,0.111,0.123,0.139,0.156,0.169,0.186,0.203,0.226,0.247,0.272
82.695,24.115,0.122,0.137,0.159,0.181,0.187,0.194,0.207,0.22,0.235,0.252
82.705,24.115,0.067,0.073,0.085,0.094,0.1,0.11,0.119,0.129,0.141,0.152
82.715,24.115,0.025,0.027,0.029,0.032,0.037,0.046,0.052,0.059,0.067,0.071
82.725,24.115,0.043,0.044,0.046,0.047,0.051,0.056,0.061,0.068,0.075,0.08
82.735,24.115,0.089,0.091,0.093,0.095,0.101,0.109,0.114,0.12,0.126,0.128
82.745,24.115,0.037,0.037,0.038,0.038,0.041,0.046,0.047,0.049,0.05,0.051
82.755,24.115,0.005,0.005,0.005,0.005,0.006,0.009,0.011,0.014,0.017,0.018
82.765,24.115,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.005
82.775,24.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.785,24.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.795,24.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.805,24.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.815,24.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.825,24.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.835,24.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.845,24.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.855,24.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.865,24.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.875,24.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.885,24.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.895,24.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,24.125,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.016,0.027
82.515,24.125,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.013,0.025,0.036
82.525,24.125,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.009,0.018,0.03
82.535,24.125,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01,0.023,0.049
82.545,24.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.017,0.043
82.555,24.125,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.013,0.03,0.069
82.565,24.125,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.016,0.035
82.575,24.125,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
82.585,24.125,0.014,0.015,0.017,0.018,0.021,0.027,0.03,0.034,0.039,0.041
82.595,24.125,0.013,0.014,0.015,0.016,0.019,0.025,0.027,0.031,0.037,0.042
82.605,24.125,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.002,0.005,0.012
82.615,24.125,0.004,0.004,0.004,0.004,0.006,0.012,0.014,0.018,0.024,0.044
82.625,24.125,0.005,0.005,0.005,0.005,0.01,0.022,0.027,0.033,0.044,0.075
82.635,24.125,0.001,0.001,0.002,0.002,0.007,0.018,0.023,0.03,0.04,0.06
82.645,24.125,0.031,0.033,0.037,0.042,0.046,0.053,0.062,0.075,0.09,0.121
82.655,24.125,0.087,0.094,0.103,0.117,0.12,0.126,0.135,0.148,0.167,0.216
82.665,24.125,0.055,0.06,0.068,0.078,0.083,0.091,0.1,0.109,0.125,0.158
82.675,24.125,0.036,0.039,0.042,0.047,0.062,0.084,0.093,0.105,0.121,0.15
82.685,24.125,0.057,0.061,0.067,0.075,0.086,0.099,0.108,0.121,0.133,0.148
82.695,24.125,0.081,0.09,0.099,0.109,0.119,0.13,0.137,0.145,0.155,0.164
82.705,24.125,0.066,0.075,0.085,0.095,0.105,0.117,0.125,0.133,0.142,0.149
82.715,24.125,0.025,0.028,0.031,0.036,0.043,0.054,0.059,0.063,0.071,0.073
82.725,24.125,0.015,0.016,0.016,0.017,0.02,0.025,0.028,0.033,0.037,0.038
82.735,24.125,0.015,0.016,0.017,0.017,0.019,0.02,0.024,0.028,0.032,0.033
82.745,24.125,0.005,0.006,0.006,0.006,0.007,0.007,0.009,0.01,0.012,0.012
82.755,24.125,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.013,0.018,0.021
82.765,24.125,0.011,0.011,0.011,0.011,0.012,0.016,0.02,0.026,0.033,0.035
82.775,24.125,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.018,0.021,0.021
82.785,24.125,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.004
82.795,24.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.805,24.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.815,24.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.825,24.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.835,24.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.845,24.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.855,24.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.865,24.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.875,24.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.885,24.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.895,24.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,24.135,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.013,0.023,0.033
82.515,24.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.011,0.018
82.525,24.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008
82.535,24.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.016
82.545,24.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.027
82.555,24.135,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01,0.027
82.565,24.135,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.014,0.024
82.575,24.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.585,24.135,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
82.595,24.135,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.006,0.008,0.01
82.605,24.135,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.009
82.615,24.135,0.001,0.001,0.001,0.001,0.002,0.008,0.009,0.011,0.014,0.023
82.625,24.135,0.003,0.003,0.003,0.004,0.012,0.025,0.03,0.036,0.043,0.055
82.635,24.135,0.001,0.001,0.001,0.001,0.007,0.019,0.022,0.025,0.028,0.033
82.645,24.135,0.001,0.001,0.001,0.002,0.004,0.009,0.011,0.015,0.021,0.038
82.655,24.135,0.029,0.034,0.044,0.059,0.061,0.065,0.068,0.073,0.086,0.127
82.665,24.135,0.015,0.017,0.027,0.037,0.039,0.042,0.045,0.048,0.057,0.084
82.675,24.135,0.002,0.004,0.01,0.019,0.02,0.021,0.022,0.024,0.027,0.037
82.685,24.135,0.001,0.002,0.004,0.008,0.009,0.01,0.01,0.011,0.012,0.015
82.695,24.135,0.001,0.001,0.001,0.002,0.002,0.004,0.004,0.005,0.006,0.007
82.705,24.135,0.001,0.002,0.002,0.003,0.004,0.007,0.008,0.009,0.01,0.011
82.715,24.135,0.0,0.001,0.001,0.002,0.003,0.005,0.005,0.006,0.006,0.007
82.725,24.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
82.735,24.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
82.745,24.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.755,24.135,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
82.765,24.135,0.012,0.012,0.013,0.013,0.017,0.027,0.033,0.04,0.047,0.051
82.775,24.135,0.036,0.037,0.038,0.039,0.05,0.069,0.082,0.1,0.115,0.12
82.785,24.135,0.017,0.017,0.017,0.017,0.018,0.019,0.021,0.024,0.027,0.027
82.795,24.135,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
82.805,24.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.815,24.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.825,24.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.835,24.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.845,24.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.855,24.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.865,24.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.875,24.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.885,24.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.895,24.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,24.145,0.007,0.007,0.007,0.007,0.007,0.007,0.011,0.019,0.029,0.034
82.515,24.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.014
82.525,24.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.535,24.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.545,24.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
82.555,24.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
82.565,24.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
82.575,24.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
82.585,24.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.595,24.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.605,24.145,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.002,0.003,0.004
82.615,24.145,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.003,0.004,0.005
82.625,24.145,0.001,0.001,0.001,0.001,0.003,0.006,0.007,0.007,0.008,0.009
82.635,24.145,0.001,0.001,0.001,0.001,0.003,0.005,0.006,0.006,0.007,0.008
82.645,24.145,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.006
82.655,24.145,0.003,0.004,0.006,0.01,0.011,0.012,0.013,0.014,0.017,0.024
82.665,24.145,0.004,0.006,0.01,0.016,0.018,0.02,0.021,0.023,0.026,0.034
82.675,24.145,0.0,0.001,0.003,0.006,0.007,0.009,0.009,0.011,0.013,0.016
82.685,24.145,0.0,0.001,0.002,0.004,0.004,0.005,0.005,0.005,0.005,0.006
82.695,24.145,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
82.705,24.145,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.006
82.715,24.145,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.009
82.725,24.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.735,24.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
82.745,24.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.755,24.145,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.006,0.006,0.007
82.765,24.145,0.029,0.032,0.035,0.041,0.042,0.049,0.051,0.055,0.059,0.067
82.775,24.145,0.095,0.101,0.107,0.114,0.119,0.129,0.138,0.149,0.159,0.167
82.785,24.145,0.041,0.044,0.046,0.048,0.05,0.054,0.058,0.062,0.067,0.069
82.795,24.145,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
82.805,24.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.815,24.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.825,24.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.835,24.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.845,24.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.855,24.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.865,24.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.875,24.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.885,24.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.895,24.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,24.155,0.01,0.01,0.01,0.01,0.01,0.01,0.016,0.027,0.038,0.043
82.515,24.155,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.01,0.017,0.024
82.525,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008
82.535,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.545,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
82.555,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
82.565,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.575,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
82.585,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.016
82.595,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.012
82.605,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.615,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.625,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
82.635,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
82.645,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.655,24.155,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002
82.665,24.155,0.0,0.0,0.001,0.002,0.003,0.004,0.004,0.005,0.006,0.009
82.675,24.155,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003
82.685,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.695,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.705,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.715,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
82.725,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
82.735,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.745,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.755,24.155,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.013,0.016,0.019
82.765,24.155,0.036,0.037,0.039,0.04,0.041,0.045,0.049,0.056,0.065,0.083
82.775,24.155,0.038,0.039,0.041,0.042,0.044,0.046,0.05,0.054,0.062,0.081
82.785,24.155,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
82.795,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.805,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.815,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.825,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.835,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.845,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.855,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.865,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.875,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.885,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.895,24.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,24.165,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.013,0.022,0.027
82.515,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.011,0.015
82.525,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.008,0.011
82.535,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.545,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.555,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.565,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
82.575,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.019,0.028
82.585,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009,0.021,0.029
82.595,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.014,0.03
82.605,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.013
82.615,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
82.625,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.014
82.635,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011
82.645,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
82.655,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.665,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.675,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
82.685,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
82.695,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007
82.705,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
