midlong,midlat,ghsarea_alwar_1975,ghsarea_alwar_1980,ghsarea_alwar_1985,ghsarea_alwar_1990,ghsarea_alwar_1995,ghsarea_alwar_2000,ghsarea_alwar_2005,ghsarea_alwar_2010,ghsarea_alwar_2015,ghsarea_alwar_2020
76.535,27.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.545,27.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.014
76.555,27.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
76.565,27.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.575,27.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.585,27.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.595,27.595,0.004,0.005,0.006,0.008,0.008,0.009,0.013,0.02,0.027,0.031
76.605,27.595,0.066,0.072,0.078,0.088,0.103,0.124,0.139,0.162,0.186,0.196
76.615,27.595,0.204,0.218,0.232,0.247,0.303,0.377,0.4,0.425,0.446,0.453
76.625,27.595,0.137,0.145,0.152,0.16,0.214,0.293,0.316,0.346,0.374,0.385
76.635,27.595,0.034,0.036,0.038,0.041,0.063,0.097,0.119,0.146,0.173,0.19
76.645,27.595,0.004,0.004,0.004,0.005,0.009,0.015,0.025,0.038,0.054,0.071
76.655,27.595,0.021,0.022,0.022,0.022,0.023,0.024,0.031,0.04,0.051,0.068
76.665,27.595,0.01,0.01,0.01,0.01,0.011,0.011,0.014,0.019,0.025,0.044
76.675,27.595,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.013,0.034
76.685,27.595,0.022,0.022,0.022,0.022,0.022,0.023,0.024,0.027,0.032,0.047
76.695,27.595,0.021,0.021,0.021,0.021,0.021,0.021,0.023,0.026,0.03,0.037
76.705,27.595,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.017
76.715,27.595,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.007,0.015
76.725,27.595,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.012,0.023
76.735,27.595,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.012,0.028
76.745,27.595,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.019
76.755,27.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.016
76.765,27.595,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.019
76.775,27.595,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008
76.785,27.595,0.006,0.007,0.007,0.007,0.008,0.008,0.009,0.011,0.015,0.021
76.795,27.595,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.022
76.505,27.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.515,27.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.525,27.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.535,27.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.545,27.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.013
76.555,27.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
76.565,27.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.575,27.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.585,27.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.595,27.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.605,27.605,0.026,0.028,0.03,0.034,0.038,0.043,0.059,0.08,0.1,0.112
76.615,27.605,0.044,0.046,0.048,0.051,0.069,0.093,0.119,0.153,0.182,0.199
76.625,27.605,0.035,0.035,0.036,0.037,0.056,0.086,0.109,0.139,0.183,0.231
76.635,27.605,0.024,0.026,0.029,0.031,0.042,0.059,0.071,0.088,0.119,0.167
76.645,27.605,0.012,0.014,0.017,0.019,0.022,0.027,0.03,0.034,0.041,0.06
76.655,27.605,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.017,0.03
76.665,27.605,0.012,0.012,0.012,0.012,0.014,0.016,0.017,0.02,0.024,0.038
76.675,27.605,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.018
76.685,27.605,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.014,0.024
76.695,27.605,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.022,0.027,0.035
76.705,27.605,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.025,0.033,0.043
76.715,27.605,0.016,0.016,0.016,0.016,0.017,0.018,0.019,0.022,0.027,0.035
76.725,27.605,0.006,0.006,0.006,0.006,0.009,0.011,0.012,0.014,0.017,0.024
76.735,27.605,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.011,0.027
76.745,27.605,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.01
76.755,27.605,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.008,0.01
76.765,27.605,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.009
76.775,27.605,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.016,0.02
76.785,27.605,0.007,0.007,0.007,0.008,0.009,0.009,0.014,0.022,0.029,0.037
76.795,27.605,0.002,0.002,0.003,0.004,0.004,0.005,0.009,0.013,0.018,0.029
76.505,27.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.515,27.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.525,27.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.535,27.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.545,27.615,0.016,0.016,0.016,0.016,0.016,0.016,0.019,0.021,0.025,0.032
76.555,27.615,0.011,0.011,0.011,0.011,0.011,0.012,0.018,0.025,0.033,0.049
76.565,27.615,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.013,0.022
76.575,27.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
76.585,27.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
76.595,27.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.009
76.605,27.615,0.017,0.017,0.018,0.018,0.02,0.023,0.032,0.042,0.058,0.077
76.615,27.615,0.036,0.036,0.037,0.037,0.042,0.049,0.064,0.083,0.103,0.135
76.625,27.615,0.016,0.016,0.016,0.016,0.019,0.023,0.028,0.037,0.047,0.065
76.635,27.615,0.01,0.011,0.011,0.011,0.014,0.022,0.029,0.039,0.06,0.092
76.645,27.615,0.006,0.007,0.008,0.009,0.011,0.015,0.023,0.034,0.051,0.072
76.655,27.615,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.012,0.031
76.665,27.615,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.013
76.675,27.615,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.007,0.016
76.685,27.615,0.036,0.037,0.038,0.039,0.043,0.048,0.054,0.066,0.076,0.086
76.695,27.615,0.019,0.019,0.02,0.02,0.022,0.024,0.029,0.038,0.049,0.057
76.705,27.615,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.015,0.021
76.715,27.615,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.013,0.02,0.031
76.725,27.615,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.012,0.017,0.029
76.735,27.615,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.004,0.005,0.015
76.745,27.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
76.755,27.615,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006,0.014
76.765,27.615,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.009,0.015,0.033
76.775,27.615,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011,0.023
76.785,27.615,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008,0.019
76.795,27.615,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.019
76.505,27.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.515,27.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.525,27.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.535,27.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.545,27.625,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.008
76.555,27.625,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008,0.016
76.565,27.625,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.02
76.575,27.625,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.017
76.585,27.625,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.015
76.595,27.625,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.014,0.034
76.605,27.625,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.014,0.025,0.045
76.615,27.625,0.017,0.017,0.017,0.017,0.019,0.023,0.029,0.04,0.054,0.08
76.625,27.625,0.007,0.007,0.007,0.007,0.008,0.009,0.013,0.019,0.028,0.048
76.635,27.625,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.012,0.018,0.033
76.645,27.625,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.011,0.019,0.033
76.655,27.625,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.013,0.021,0.035
76.665,27.625,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.014,0.023
76.675,27.625,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.013
76.685,27.625,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.014
76.695,27.625,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
76.705,27.625,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009
76.715,27.625,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.012
76.725,27.625,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.016
76.735,27.625,0.001,0.001,0.001,0.001,0.002,0.005,0.005,0.006,0.009,0.023
76.745,27.625,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.019
76.755,27.625,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009,0.023
76.765,27.625,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.015,0.027
76.775,27.625,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.015
76.785,27.625,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.015,0.026
76.795,27.625,0.012,0.012,0.012,0.013,0.014,0.016,0.019,0.023,0.03,0.046
76.505,27.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.515,27.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.525,27.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.535,27.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.545,27.635,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
76.555,27.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
76.565,27.635,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.012
76.575,27.635,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.009,0.016
76.585,27.635,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.009
76.595,27.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012,0.031
76.605,27.635,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.013,0.028,0.048
76.615,27.635,0.003,0.004,0.004,0.004,0.005,0.006,0.009,0.014,0.025,0.036
76.625,27.635,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.015,0.03
76.635,27.635,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.015,0.034
76.645,27.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.028
76.655,27.635,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.014,0.021,0.031
76.665,27.635,0.008,0.008,0.008,0.009,0.011,0.015,0.02,0.028,0.036,0.047
76.675,27.635,0.008,0.008,0.008,0.009,0.011,0.013,0.014,0.02,0.023,0.027
76.685,27.635,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.008,0.01,0.015
76.695,27.635,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.01
76.705,27.635,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.009,0.014,0.023
76.715,27.635,0.017,0.017,0.017,0.017,0.018,0.02,0.021,0.023,0.027,0.037
76.725,27.635,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.019
76.735,27.635,0.002,0.002,0.003,0.003,0.004,0.006,0.007,0.007,0.01,0.015
76.745,27.635,0.004,0.004,0.005,0.006,0.008,0.01,0.011,0.013,0.017,0.026
76.755,27.635,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.01,0.014,0.024
76.765,27.635,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.01
76.775,27.635,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005
76.785,27.635,0.008,0.008,0.008,0.009,0.009,0.011,0.012,0.013,0.015,0.019
76.795,27.635,0.007,0.007,0.007,0.007,0.009,0.012,0.013,0.017,0.021,0.027
76.505,27.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.515,27.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.525,27.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.535,27.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.545,27.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.555,27.645,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011
76.565,27.645,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.018
76.575,27.645,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.014,0.025
76.585,27.645,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.022,0.028,0.037
76.595,27.645,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.021,0.03
76.605,27.645,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.013,0.024
76.615,27.645,0.005,0.006,0.006,0.007,0.009,0.011,0.015,0.021,0.029,0.038
76.625,27.645,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.012,0.018,0.029
76.635,27.645,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.016,0.022,0.029
76.645,27.645,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.011,0.017,0.033
76.655,27.645,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.008,0.015
76.665,27.645,0.004,0.004,0.004,0.004,0.005,0.008,0.009,0.013,0.017,0.023
76.675,27.645,0.005,0.005,0.005,0.005,0.008,0.011,0.014,0.018,0.022,0.029
76.685,27.645,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.008,0.01,0.017
76.695,27.645,0.01,0.01,0.01,0.011,0.011,0.012,0.013,0.014,0.016,0.022
76.705,27.645,0.013,0.013,0.013,0.014,0.016,0.018,0.019,0.021,0.024,0.031
76.715,27.645,0.004,0.004,0.004,0.004,0.006,0.008,0.009,0.011,0.013,0.021
76.725,27.645,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.013
76.735,27.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.745,27.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.012
76.755,27.645,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006,0.023
76.765,27.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.775,27.645,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
76.785,27.645,0.008,0.008,0.009,0.01,0.01,0.012,0.012,0.012,0.013,0.016
76.795,27.645,0.005,0.005,0.005,0.006,0.007,0.009,0.01,0.011,0.014,0.025
76.505,27.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.515,27.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.525,27.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.535,27.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
76.545,27.655,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.012
76.555,27.655,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.008,0.017
76.565,27.655,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.012,0.022,0.03
76.575,27.655,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.017
76.585,27.655,0.011,0.011,0.011,0.012,0.013,0.013,0.015,0.019,0.023,0.031
76.595,27.655,0.014,0.014,0.014,0.014,0.015,0.015,0.018,0.026,0.036,0.042
76.605,27.655,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.014,0.019
76.615,27.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008
76.625,27.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
76.635,27.655,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.013,0.019
76.645,27.655,0.012,0.012,0.012,0.012,0.013,0.014,0.017,0.022,0.03,0.039
76.655,27.655,0.011,0.011,0.011,0.011,0.013,0.016,0.018,0.022,0.027,0.032
76.665,27.655,0.002,0.002,0.002,0.002,0.004,0.007,0.009,0.014,0.018,0.024
76.675,27.655,0.006,0.006,0.006,0.006,0.006,0.008,0.012,0.018,0.024,0.035
76.685,27.655,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.015,0.03
76.695,27.655,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.01,0.017
76.705,27.655,0.011,0.011,0.012,0.012,0.012,0.013,0.013,0.014,0.017,0.022
76.715,27.655,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009
76.725,27.655,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.013
76.735,27.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.01
76.745,27.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.014
76.755,27.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.016
76.765,27.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.021
76.775,27.655,0.005,0.006,0.006,0.007,0.008,0.009,0.009,0.01,0.013,0.026
76.785,27.655,0.006,0.006,0.006,0.007,0.008,0.009,0.009,0.01,0.011,0.015
76.795,27.655,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.012
76.505,27.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.515,27.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.525,27.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.535,27.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.545,27.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
76.555,27.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.565,27.665,0.021,0.021,0.021,0.021,0.022,0.023,0.027,0.034,0.04,0.045
76.575,27.665,0.027,0.028,0.031,0.033,0.035,0.037,0.042,0.05,0.059,0.066
76.585,27.665,0.01,0.011,0.013,0.016,0.017,0.018,0.021,0.026,0.032,0.041
76.595,27.665,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.014,0.02,0.027
76.605,27.665,0.005,0.005,0.005,0.005,0.008,0.011,0.014,0.019,0.025,0.032
76.615,27.665,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.014,0.024
76.625,27.665,0.002,0.002,0.002,0.002,0.004,0.005,0.006,0.008,0.009,0.011
76.635,27.665,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
76.645,27.665,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.014
76.655,27.665,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.015,0.022
76.665,27.665,0.001,0.001,0.001,0.001,0.002,0.007,0.01,0.013,0.017,0.021
76.675,27.665,0.002,0.002,0.002,0.002,0.002,0.005,0.007,0.01,0.014,0.021
76.685,27.665,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.011,0.019,0.037
76.695,27.665,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.02,0.053
76.705,27.665,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.009,0.028
76.715,27.665,0.003,0.003,0.003,0.003,0.004,0.006,0.006,0.007,0.009,0.017
76.725,27.665,0.087,0.087,0.088,0.088,0.09,0.093,0.095,0.097,0.1,0.112
76.735,27.665,0.125,0.126,0.126,0.127,0.128,0.129,0.132,0.135,0.139,0.15
76.745,27.665,0.037,0.037,0.037,0.037,0.037,0.037,0.039,0.04,0.043,0.053
76.755,27.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.011
76.765,27.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
76.775,27.665,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.016
76.785,27.665,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.013,0.022
76.795,27.665,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.013
76.505,27.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.515,27.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.525,27.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.535,27.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.545,27.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.555,27.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.565,27.675,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
76.575,27.675,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01
76.585,27.675,0.003,0.003,0.004,0.005,0.005,0.007,0.008,0.009,0.014,0.018
76.595,27.675,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.01,0.012
76.605,27.675,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.014
76.615,27.675,0.007,0.007,0.007,0.007,0.008,0.008,0.012,0.019,0.03,0.044
76.625,27.675,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.014,0.028
76.635,27.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
76.645,27.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.655,27.675,0.018,0.019,0.019,0.019,0.02,0.021,0.025,0.031,0.036,0.04
76.665,27.675,0.017,0.018,0.018,0.019,0.02,0.023,0.027,0.036,0.044,0.054
76.675,27.675,0.003,0.003,0.003,0.003,0.005,0.008,0.009,0.013,0.019,0.028
76.685,27.675,0.015,0.016,0.017,0.019,0.021,0.024,0.026,0.027,0.03,0.035
76.695,27.675,0.025,0.026,0.028,0.033,0.034,0.037,0.042,0.049,0.057,0.067
76.705,27.675,0.008,0.008,0.009,0.01,0.012,0.015,0.023,0.033,0.047,0.065
76.715,27.675,0.003,0.003,0.004,0.005,0.006,0.006,0.007,0.009,0.015,0.023
76.725,27.675,0.011,0.012,0.015,0.018,0.02,0.022,0.022,0.022,0.024,0.028
76.735,27.675,0.012,0.012,0.012,0.013,0.013,0.014,0.014,0.014,0.015,0.019
76.745,27.675,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.012
76.755,27.675,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.023
76.765,27.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
76.775,27.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.785,27.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
76.795,27.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.012
76.505,27.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.515,27.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
76.525,27.685,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
76.535,27.685,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
76.545,27.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.555,27.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
76.565,27.685,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.013,0.019,0.023
76.575,27.685,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.011,0.016,0.023
76.585,27.685,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.011,0.018
76.595,27.685,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.014,0.024
76.605,27.685,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.016,0.025
76.615,27.685,0.01,0.01,0.01,0.01,0.011,0.012,0.015,0.019,0.027,0.035
76.625,27.685,0.013,0.013,0.013,0.014,0.014,0.015,0.018,0.022,0.028,0.041
76.635,27.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.017
76.645,27.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01
76.655,27.685,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004
76.665,27.685,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006
76.675,27.685,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005
76.685,27.685,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008
76.695,27.685,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.011
76.705,27.685,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.011,0.018
