midlong,midlat,ghsarea_hublidharwad_1975,ghsarea_hublidharwad_1980,ghsarea_hublidharwad_1985,ghsarea_hublidharwad_1990,ghsarea_hublidharwad_1995,ghsarea_hublidharwad_2000,ghsarea_hublidharwad_2005,ghsarea_hublidharwad_2010,ghsarea_hublidharwad_2015,ghsarea_hublidharwad_2020
74.975,15.445,0.011,0.012,0.013,0.014,0.024,0.04,0.053,0.077,0.1,0.127
74.985,15.445,0.033,0.035,0.038,0.041,0.072,0.128,0.149,0.176,0.203,0.222
74.995,15.445,0.086,0.087,0.088,0.092,0.133,0.196,0.235,0.279,0.322,0.336
75.005,15.445,0.181,0.185,0.189,0.194,0.227,0.267,0.293,0.321,0.346,0.353
75.015,15.445,0.124,0.128,0.131,0.135,0.17,0.214,0.238,0.264,0.287,0.294
75.025,15.445,0.027,0.028,0.03,0.034,0.049,0.078,0.1,0.129,0.162,0.197
75.035,15.445,0.001,0.002,0.002,0.003,0.005,0.011,0.016,0.023,0.031,0.042
75.045,15.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.055,15.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.065,15.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.075,15.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.085,15.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.095,15.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.105,15.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.115,15.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.125,15.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.135,15.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.145,15.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.155,15.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.165,15.445,0.008,0.008,0.009,0.009,0.01,0.012,0.013,0.014,0.017,0.025
75.175,15.445,0.024,0.024,0.025,0.027,0.029,0.032,0.034,0.038,0.043,0.058
75.185,15.445,0.015,0.015,0.016,0.017,0.018,0.02,0.021,0.023,0.026,0.033
75.195,15.445,0.024,0.024,0.024,0.024,0.025,0.025,0.027,0.029,0.031,0.036
75.205,15.445,0.052,0.052,0.052,0.052,0.054,0.057,0.06,0.063,0.068,0.078
75.215,15.445,0.029,0.03,0.03,0.03,0.032,0.035,0.036,0.038,0.041,0.049
75.225,15.445,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.005
75.235,15.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.245,15.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.955,15.455,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.012
74.965,15.455,0.004,0.004,0.004,0.004,0.007,0.013,0.018,0.024,0.029,0.037
74.975,15.455,0.018,0.019,0.021,0.022,0.037,0.056,0.074,0.096,0.117,0.134
74.985,15.455,0.065,0.069,0.073,0.078,0.117,0.17,0.21,0.255,0.301,0.31
74.995,15.455,0.071,0.073,0.076,0.079,0.111,0.159,0.199,0.248,0.299,0.313
75.005,15.455,0.165,0.17,0.175,0.18,0.209,0.245,0.268,0.297,0.324,0.332
75.015,15.455,0.193,0.21,0.229,0.247,0.272,0.302,0.318,0.335,0.351,0.364
75.025,15.455,0.068,0.077,0.086,0.096,0.105,0.116,0.123,0.133,0.147,0.182
75.035,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.011,0.033
75.045,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.055,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.065,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.075,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.085,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.095,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.105,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.115,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.125,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.135,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.145,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.155,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.165,15.455,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.011,0.013,0.021
75.175,15.455,0.022,0.022,0.024,0.025,0.028,0.032,0.033,0.036,0.04,0.053
75.185,15.455,0.018,0.019,0.02,0.022,0.024,0.027,0.028,0.03,0.033,0.042
75.195,15.455,0.011,0.011,0.012,0.012,0.012,0.012,0.013,0.015,0.017,0.021
75.205,15.455,0.039,0.04,0.04,0.04,0.043,0.045,0.048,0.052,0.057,0.069
75.215,15.455,0.035,0.035,0.036,0.036,0.04,0.044,0.046,0.048,0.051,0.058
75.225,15.455,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003,0.004,0.008
75.235,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.245,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.955,15.465,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.007
74.965,15.465,0.007,0.007,0.007,0.007,0.009,0.013,0.018,0.024,0.031,0.037
74.975,15.465,0.011,0.012,0.013,0.014,0.019,0.028,0.045,0.07,0.094,0.106
74.985,15.465,0.021,0.023,0.024,0.025,0.036,0.052,0.077,0.115,0.16,0.191
74.995,15.465,0.077,0.079,0.082,0.086,0.106,0.139,0.164,0.198,0.241,0.27
75.005,15.465,0.209,0.215,0.223,0.231,0.257,0.295,0.311,0.331,0.352,0.359
75.015,15.465,0.24,0.256,0.272,0.29,0.318,0.346,0.362,0.382,0.398,0.408
75.025,15.465,0.089,0.102,0.116,0.131,0.149,0.166,0.182,0.202,0.22,0.243
75.035,15.465,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01,0.031
75.045,15.465,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.014
75.055,15.465,0.003,0.004,0.005,0.006,0.006,0.007,0.008,0.01,0.016,0.029
75.065,15.465,0.005,0.006,0.007,0.008,0.009,0.011,0.012,0.015,0.02,0.036
75.075,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.085,15.465,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.017
75.095,15.465,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.016,0.033
75.105,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.115,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.125,15.465,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
75.135,15.465,0.016,0.016,0.016,0.016,0.017,0.019,0.021,0.024,0.026,0.029
75.145,15.465,0.037,0.037,0.037,0.037,0.039,0.044,0.049,0.055,0.061,0.071
75.155,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.165,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.175,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.185,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.195,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.205,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.215,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.225,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.235,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.245,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.955,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
74.965,15.475,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.014
74.975,15.475,0.003,0.003,0.004,0.004,0.006,0.011,0.018,0.029,0.044,0.061
74.985,15.475,0.006,0.007,0.009,0.011,0.02,0.036,0.053,0.075,0.105,0.144
74.995,15.475,0.011,0.013,0.016,0.021,0.038,0.066,0.083,0.103,0.133,0.195
75.005,15.475,0.028,0.032,0.04,0.048,0.065,0.096,0.113,0.137,0.171,0.226
75.015,15.475,0.051,0.055,0.061,0.066,0.074,0.089,0.102,0.125,0.149,0.184
75.025,15.475,0.022,0.024,0.026,0.029,0.033,0.038,0.045,0.059,0.079,0.117
75.035,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
75.045,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.055,15.475,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.005
75.065,15.475,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.008
75.075,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.085,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
75.095,15.475,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.011
75.105,15.475,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.008
75.115,15.475,0.029,0.029,0.029,0.029,0.029,0.029,0.033,0.037,0.049,0.057
75.125,15.475,0.022,0.023,0.023,0.024,0.024,0.024,0.027,0.031,0.035,0.04
75.135,15.475,0.012,0.012,0.012,0.012,0.014,0.015,0.018,0.022,0.026,0.036
75.145,15.475,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.013,0.016,0.021
75.155,15.475,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004
75.165,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.175,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.185,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.195,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.205,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.215,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.225,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.235,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.245,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.955,15.485,0.001,0.001,0.001,0.002,0.002,0.003,0.007,0.014,0.022,0.04
74.965,15.485,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.008,0.014,0.025
74.975,15.485,0.0,0.0,0.001,0.001,0.002,0.004,0.009,0.017,0.029,0.045
74.985,15.485,0.002,0.002,0.002,0.002,0.004,0.008,0.011,0.016,0.025,0.043
74.995,15.485,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01,0.015,0.033
75.005,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.009
75.015,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
75.025,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
75.035,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.045,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.055,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.065,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.075,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.085,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.095,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.105,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.115,15.485,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.012,0.017
75.125,15.485,0.132,0.132,0.133,0.133,0.134,0.135,0.142,0.149,0.157,0.161
75.135,15.485,0.056,0.057,0.057,0.058,0.061,0.067,0.075,0.086,0.097,0.109
75.145,15.485,0.002,0.003,0.003,0.003,0.004,0.007,0.009,0.012,0.016,0.021
75.155,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.165,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.175,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.185,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.195,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.205,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.215,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.225,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.235,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.245,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.955,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009,0.021
74.965,15.495,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.024
74.975,15.495,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.008,0.015,0.026
74.985,15.495,0.003,0.003,0.003,0.003,0.008,0.015,0.019,0.027,0.037,0.053
74.995,15.495,0.002,0.002,0.002,0.002,0.005,0.008,0.01,0.012,0.016,0.024
75.005,15.495,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.009
75.015,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.025,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
75.035,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
75.045,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
75.055,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.065,15.495,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.014
75.075,15.495,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.014
75.085,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
75.095,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.105,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.115,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.125,15.495,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.014,0.016,0.02
75.135,15.495,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.013,0.016
75.145,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.155,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.165,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.175,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.185,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.195,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.205,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.215,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.225,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.235,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.245,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.955,15.505,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.008,0.013,0.02
74.965,15.505,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.015,0.023
74.975,15.505,0.015,0.017,0.018,0.019,0.02,0.022,0.029,0.038,0.046,0.055
74.985,15.505,0.008,0.009,0.009,0.01,0.011,0.012,0.016,0.02,0.025,0.03
74.995,15.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.005,15.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.015,15.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.025,15.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.035,15.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.045,15.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.055,15.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.065,15.505,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.01
75.075,15.505,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008,0.014
75.085,15.505,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.014
75.095,15.505,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.016,0.022
75.105,15.505,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.013
75.115,15.505,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.011
75.125,15.505,0.007,0.007,0.007,0.007,0.008,0.008,0.011,0.015,0.021,0.024
75.135,15.505,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.014,0.015
75.145,15.505,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
75.155,15.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.165,15.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.175,15.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.185,15.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.195,15.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.205,15.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.215,15.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.225,15.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.235,15.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.245,15.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.955,15.515,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
74.965,15.515,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.012
74.975,15.515,0.004,0.005,0.005,0.005,0.006,0.006,0.009,0.013,0.017,0.027
74.985,15.515,0.004,0.004,0.005,0.005,0.006,0.006,0.008,0.011,0.013,0.018
74.995,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.005,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.015,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.025,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.035,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.045,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.055,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.065,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.075,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
75.085,15.515,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
75.095,15.515,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009
75.105,15.515,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006
75.115,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
75.125,15.515,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.012
75.135,15.515,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.015,0.023
75.145,15.515,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
75.155,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.165,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.175,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.185,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.195,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.205,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.215,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.225,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.235,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.245,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.955,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
74.965,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
74.975,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
74.985,15.525,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.006
74.995,15.525,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.009,0.018
75.005,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.015,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.025,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.035,15.525,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
75.045,15.525,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.011,0.013,0.013
75.055,15.525,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008,0.009
75.065,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.003
75.075,15.525,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.015,0.017
75.085,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
75.095,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.105,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.115,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.125,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.135,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.145,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.155,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.165,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.175,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.185,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.195,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.205,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.215,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.225,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.235,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.245,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.955,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
74.965,15.535,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.004,0.006,0.01
74.975,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
74.985,15.535,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004
74.995,15.535,0.004,0.005,0.007,0.008,0.008,0.008,0.012,0.016,0.024,0.04
75.005,15.535,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008
75.015,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.025,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.035,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.045,15.535,0.033,0.033,0.033,0.033,0.037,0.044,0.053,0.063,0.076,0.083
75.055,15.535,0.06,0.06,0.06,0.061,0.068,0.077,0.091,0.109,0.125,0.133
75.065,15.535,0.016,0.016,0.016,0.017,0.019,0.021,0.024,0.029,0.033,0.036
75.075,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.085,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.095,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.105,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.115,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.125,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.135,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.145,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
