midlong,midlat,ghsarea_latur_1975,ghsarea_latur_1980,ghsarea_latur_1985,ghsarea_latur_1990,ghsarea_latur_1995,ghsarea_latur_2000,ghsarea_latur_2005,ghsarea_latur_2010,ghsarea_latur_2015,ghsarea_latur_2020
76.505,18.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.515,18.445,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005
76.525,18.445,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
76.535,18.445,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.015
76.545,18.445,0.004,0.004,0.005,0.005,0.006,0.006,0.009,0.015,0.021,0.028
76.555,18.445,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.012,0.022,0.035
76.565,18.445,0.002,0.002,0.002,0.002,0.002,0.002,0.008,0.024,0.041,0.075
76.575,18.445,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.012,0.022
76.585,18.445,0.009,0.01,0.01,0.011,0.012,0.012,0.016,0.023,0.03,0.044
76.595,18.445,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.014
76.605,18.445,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.01
76.615,18.445,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.013
76.625,18.445,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.023
76.635,18.445,0.001,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.007,0.015
76.645,18.445,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.013
76.655,18.445,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005
76.665,18.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
76.675,18.445,0.028,0.028,0.028,0.028,0.028,0.028,0.031,0.035,0.039,0.05
76.685,18.445,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.019,0.026
76.695,18.445,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.011
76.705,18.445,0.0,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.007,0.014
76.715,18.445,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.02
76.725,18.445,0.012,0.012,0.012,0.012,0.012,0.012,0.015,0.02,0.025,0.036
76.735,18.445,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.017,0.021
76.745,18.445,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.013
76.455,18.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.465,18.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
76.475,18.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.485,18.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
76.495,18.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
76.505,18.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.515,18.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.525,18.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004
76.535,18.455,0.006,0.007,0.007,0.007,0.007,0.008,0.01,0.015,0.019,0.023
76.545,18.455,0.014,0.014,0.014,0.014,0.014,0.015,0.018,0.023,0.027,0.031
76.555,18.455,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.015
76.565,18.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013
76.575,18.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009
76.585,18.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006,0.014
76.595,18.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
76.605,18.455,0.003,0.005,0.007,0.009,0.011,0.012,0.014,0.015,0.018,0.027
76.615,18.455,0.002,0.003,0.004,0.005,0.006,0.007,0.008,0.009,0.011,0.017
76.625,18.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.635,18.455,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.014,0.017,0.021
76.645,18.455,0.012,0.013,0.013,0.013,0.013,0.014,0.014,0.016,0.021,0.031
76.655,18.455,0.006,0.006,0.007,0.007,0.007,0.008,0.008,0.008,0.011,0.022
76.665,18.455,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.012
76.675,18.455,0.01,0.01,0.01,0.011,0.011,0.011,0.012,0.014,0.017,0.026
76.685,18.455,0.011,0.011,0.011,0.012,0.012,0.012,0.013,0.015,0.018,0.025
76.695,18.455,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.013
76.705,18.455,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.015
76.715,18.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
76.725,18.455,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.007,0.011,0.02
76.735,18.455,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.008,0.015
76.745,18.455,0.01,0.01,0.011,0.011,0.011,0.011,0.013,0.015,0.019,0.028
76.455,18.465,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.015
76.465,18.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
76.475,18.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.485,18.465,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.014
76.495,18.465,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.016
76.505,18.465,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.008,0.011,0.018
76.515,18.465,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.009,0.013
76.525,18.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
76.535,18.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.545,18.465,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.014
76.555,18.465,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.013
76.565,18.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
76.575,18.465,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.012,0.018
76.585,18.465,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.015,0.025
76.595,18.465,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.017
76.605,18.465,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.009,0.012,0.018
76.615,18.465,0.002,0.003,0.004,0.005,0.006,0.007,0.009,0.01,0.012,0.017
76.625,18.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.635,18.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.645,18.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.655,18.465,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.012
76.665,18.465,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.009,0.012,0.022
76.675,18.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.685,18.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.695,18.465,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.007
76.705,18.465,0.003,0.004,0.004,0.005,0.005,0.005,0.007,0.008,0.01,0.015
76.715,18.465,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
76.725,18.465,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.006,0.014
76.735,18.465,0.0,0.001,0.002,0.003,0.003,0.004,0.006,0.008,0.012,0.02
76.745,18.465,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008,0.016
76.455,18.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006
76.465,18.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.475,18.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
76.485,18.475,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01
76.495,18.475,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.011
76.505,18.475,0.012,0.012,0.013,0.013,0.013,0.013,0.016,0.02,0.024,0.029
76.515,18.475,0.014,0.014,0.015,0.015,0.015,0.015,0.019,0.023,0.028,0.033
76.525,18.475,0.001,0.002,0.002,0.003,0.003,0.003,0.005,0.008,0.012,0.016
76.535,18.475,0.002,0.002,0.003,0.003,0.004,0.004,0.006,0.009,0.011,0.015
76.545,18.475,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.015
76.555,18.475,0.004,0.004,0.005,0.005,0.006,0.006,0.008,0.01,0.014,0.025
76.565,18.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
76.575,18.475,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.015
76.585,18.475,0.008,0.008,0.009,0.009,0.009,0.009,0.011,0.012,0.016,0.026
76.595,18.475,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.009,0.021
76.605,18.475,0.006,0.006,0.007,0.008,0.008,0.009,0.011,0.012,0.016,0.023
76.615,18.475,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.008,0.01,0.012
76.625,18.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.635,18.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.645,18.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.655,18.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.665,18.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.675,18.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.685,18.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
76.695,18.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
76.705,18.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.715,18.475,0.01,0.01,0.01,0.01,0.01,0.01,0.013,0.016,0.019,0.025
76.725,18.475,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.011,0.014,0.024
76.735,18.475,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.015
76.745,18.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
76.455,18.485,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008
76.465,18.485,0.009,0.009,0.01,0.01,0.01,0.011,0.013,0.017,0.02,0.024
76.475,18.485,0.013,0.013,0.013,0.013,0.013,0.013,0.016,0.02,0.024,0.028
76.485,18.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008
76.495,18.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
76.505,18.485,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006
76.515,18.485,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.014
76.525,18.485,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.008
76.535,18.485,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.012
76.545,18.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
76.555,18.485,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.011
76.565,18.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
76.575,18.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
76.585,18.485,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.011
76.595,18.485,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.019
76.605,18.485,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.012
76.615,18.485,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.008
76.625,18.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.635,18.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.645,18.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.655,18.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.665,18.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.675,18.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.685,18.485,0.002,0.003,0.004,0.005,0.007,0.011,0.012,0.013,0.015,0.024
76.695,18.485,0.001,0.002,0.002,0.003,0.005,0.007,0.008,0.008,0.01,0.018
76.705,18.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.715,18.485,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.011
76.725,18.485,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.013
76.735,18.485,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.008
76.745,18.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.455,18.495,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
76.465,18.495,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
76.475,18.495,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008
76.485,18.495,0.019,0.019,0.019,0.019,0.019,0.019,0.021,0.022,0.025,0.031
76.495,18.495,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.011
76.505,18.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
76.515,18.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
76.525,18.495,0.012,0.012,0.012,0.012,0.012,0.012,0.015,0.02,0.025,0.033
76.535,18.495,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.012
76.545,18.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
76.555,18.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.01
76.565,18.495,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.013
76.575,18.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
76.585,18.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
76.595,18.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
76.605,18.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.615,18.495,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.01
76.625,18.495,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.011
76.635,18.495,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.009
76.645,18.495,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
76.655,18.495,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
76.665,18.495,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
76.675,18.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.685,18.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
76.695,18.495,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.014
76.705,18.495,0.005,0.006,0.007,0.007,0.007,0.007,0.009,0.012,0.015,0.02
76.715,18.495,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.005
76.725,18.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.735,18.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.745,18.495,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.01,0.012
76.455,18.505,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007
76.465,18.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.475,18.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.485,18.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
76.495,18.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
76.505,18.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.515,18.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
76.525,18.505,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008,0.015
76.535,18.505,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008,0.014
76.545,18.505,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.019
76.555,18.505,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.011,0.021
76.565,18.505,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.007,0.012,0.031
76.575,18.505,0.0,0.0,0.001,0.001,0.001,0.003,0.004,0.006,0.011,0.036
76.585,18.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.017
76.595,18.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
76.605,18.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
76.615,18.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
76.625,18.505,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008
76.635,18.505,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.018
76.645,18.505,0.007,0.007,0.007,0.007,0.008,0.011,0.013,0.016,0.019,0.025
76.655,18.505,0.008,0.008,0.009,0.009,0.012,0.017,0.019,0.022,0.026,0.032
76.665,18.505,0.013,0.014,0.015,0.016,0.016,0.016,0.016,0.017,0.019,0.027
76.675,18.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
76.685,18.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
76.695,18.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.705,18.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.715,18.505,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005
76.725,18.505,0.008,0.008,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.017
76.735,18.505,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.008
76.745,18.505,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.009
76.455,18.515,0.002,0.002,0.003,0.004,0.004,0.004,0.006,0.011,0.015,0.017
76.465,18.515,0.0,0.0,0.0,0.002,0.002,0.002,0.002,0.004,0.006,0.008
76.475,18.515,0.009,0.01,0.01,0.011,0.012,0.013,0.014,0.015,0.018,0.02
76.485,18.515,0.011,0.011,0.012,0.012,0.013,0.014,0.015,0.017,0.02,0.023
76.495,18.515,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
76.505,18.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.515,18.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.525,18.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.535,18.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
76.545,18.515,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.018
76.555,18.515,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.011,0.017,0.035
76.565,18.515,0.002,0.002,0.002,0.002,0.003,0.006,0.011,0.019,0.029,0.054
76.575,18.515,0.008,0.009,0.01,0.011,0.012,0.013,0.022,0.034,0.047,0.072
76.585,18.515,0.014,0.014,0.015,0.015,0.015,0.017,0.019,0.025,0.031,0.04
76.595,18.515,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.012
76.605,18.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.615,18.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.625,18.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
76.635,18.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
76.645,18.515,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.012,0.019
76.655,18.515,0.008,0.008,0.008,0.008,0.015,0.023,0.028,0.033,0.039,0.046
76.665,18.515,0.025,0.026,0.028,0.03,0.031,0.033,0.035,0.038,0.041,0.051
76.675,18.515,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.013
76.685,18.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.695,18.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.705,18.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.715,18.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.725,18.515,0.015,0.016,0.017,0.018,0.019,0.019,0.022,0.025,0.029,0.034
76.735,18.515,0.009,0.009,0.01,0.011,0.011,0.012,0.013,0.015,0.018,0.023
76.745,18.515,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005
76.455,18.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
76.465,18.525,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006,0.013
76.475,18.525,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.009,0.013
76.485,18.525,0.011,0.011,0.012,0.012,0.013,0.014,0.015,0.016,0.018,0.02
76.495,18.525,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.016
76.505,18.525,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013,0.029,0.037
76.515,18.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
76.525,18.525,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.017
76.535,18.525,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.016,0.022,0.036
76.545,18.525,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.012,0.022
76.555,18.525,0.003,0.004,0.005,0.006,0.007,0.01,0.012,0.015,0.021,0.033
76.565,18.525,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.011,0.026
76.575,18.525,0.004,0.004,0.005,0.006,0.006,0.007,0.012,0.018,0.025,0.041
76.585,18.525,0.011,0.011,0.012,0.013,0.014,0.019,0.025,0.035,0.05,0.072
76.595,18.525,0.085,0.087,0.09,0.093,0.095,0.104,0.113,0.129,0.143,0.157
76.605,18.525,0.026,0.027,0.027,0.028,0.029,0.031,0.034,0.038,0.042,0.047
76.615,18.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.625,18.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
76.635,18.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.645,18.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
76.655,18.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.665,18.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
76.675,18.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
76.685,18.525,0.0,0.0,0.002,0.004,0.004,0.004,0.004,0.005,0.007,0.015
76.695,18.525,0.001,0.002,0.004,0.006,0.007,0.008,0.009,0.012,0.016,0.027
76.705,18.525,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.01,0.016
76.715,18.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.725,18.525,0.001,0.002,0.002,0.003,0.003,0.006,0.008,0.01,0.013,0.019
76.735,18.525,0.002,0.002,0.003,0.003,0.004,0.007,0.009,0.012,0.015,0.022
76.745,18.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.455,18.535,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008
76.465,18.535,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007
76.475,18.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
76.485,18.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.495,18.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.505,18.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.013
76.515,18.535,0.022,0.022,0.022,0.023,0.023,0.023,0.024,0.028,0.034,0.047
76.525,18.535,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.02
76.535,18.535,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.014
76.545,18.535,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.011
76.555,18.535,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011,0.018,0.031
76.565,18.535,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.006,0.01,0.022
76.575,18.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.585,18.535,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.013
76.595,18.535,0.015,0.016,0.016,0.017,0.018,0.019,0.021,0.025,0.029,0.037
76.605,18.535,0.013,0.013,0.013,0.014,0.014,0.015,0.017,0.019,0.021,0.025
76.615,18.535,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.015
76.625,18.535,0.0,0.0,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.018
76.635,18.535,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.01
76.645,18.535,0.0,0.001,0.003,0.004,0.005,0.006,0.007,0.009,0.012,0.021
76.655,18.535,0.0,0.002,0.004,0.006,0.007,0.008,0.009,0.01,0.014,0.025
76.665,18.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
76.675,18.535,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.007
76.685,18.535,0.001,0.002,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.01
