midlong,midlat,ghsarea_ranchi_1975,ghsarea_ranchi_1980,ghsarea_ranchi_1985,ghsarea_ranchi_1990,ghsarea_ranchi_1995,ghsarea_ranchi_2000,ghsarea_ranchi_2005,ghsarea_ranchi_2010,ghsarea_ranchi_2015,ghsarea_ranchi_2020
85.285,23.295,0.022,0.024,0.026,0.029,0.032,0.037,0.039,0.042,0.074,0.217
85.295,23.295,0.012,0.015,0.021,0.026,0.026,0.028,0.029,0.032,0.06,0.194
85.305,23.295,0.042,0.049,0.056,0.065,0.071,0.079,0.093,0.11,0.133,0.178
85.315,23.295,0.09,0.103,0.122,0.143,0.164,0.198,0.248,0.311,0.372,0.397
85.325,23.295,0.031,0.035,0.04,0.046,0.061,0.093,0.133,0.188,0.252,0.288
85.335,23.295,0.006,0.006,0.007,0.008,0.011,0.017,0.026,0.039,0.056,0.073
85.345,23.295,0.005,0.006,0.006,0.006,0.006,0.007,0.007,0.01,0.013,0.017
85.355,23.295,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.01,0.013,0.02
85.365,23.295,0.007,0.008,0.009,0.011,0.011,0.012,0.014,0.017,0.021,0.034
85.375,23.295,0.002,0.003,0.003,0.004,0.004,0.005,0.006,0.009,0.013,0.03
85.385,23.295,0.012,0.012,0.013,0.013,0.015,0.017,0.022,0.03,0.043,0.064
85.395,23.295,0.01,0.011,0.011,0.012,0.012,0.014,0.018,0.026,0.037,0.05
85.405,23.295,0.003,0.003,0.004,0.004,0.005,0.005,0.011,0.023,0.038,0.046
85.415,23.295,0.003,0.004,0.004,0.005,0.006,0.007,0.013,0.025,0.041,0.048
85.425,23.295,0.003,0.003,0.003,0.003,0.004,0.006,0.011,0.019,0.029,0.037
85.435,23.295,0.001,0.001,0.001,0.001,0.002,0.004,0.01,0.019,0.029,0.039
85.445,23.295,0.001,0.001,0.002,0.002,0.002,0.003,0.007,0.013,0.022,0.029
85.455,23.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
85.465,23.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
85.475,23.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.485,23.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
85.495,23.295,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007
85.505,23.295,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008
85.515,23.295,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.014
85.525,23.295,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.007
85.535,23.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
85.545,23.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.155,23.305,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.013
85.165,23.305,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011,0.019,0.03
85.175,23.305,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.01,0.018,0.028
85.185,23.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.011,0.024
85.195,23.305,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.025
85.205,23.305,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.019
85.215,23.305,0.001,0.001,0.001,0.001,0.002,0.002,0.007,0.014,0.023,0.03
85.225,23.305,0.002,0.003,0.004,0.004,0.004,0.004,0.006,0.009,0.014,0.023
85.235,23.305,0.008,0.01,0.012,0.014,0.015,0.015,0.018,0.024,0.032,0.049
85.245,23.305,0.003,0.004,0.005,0.007,0.007,0.009,0.012,0.021,0.033,0.05
85.255,23.305,0.012,0.012,0.013,0.013,0.015,0.018,0.022,0.028,0.038,0.054
85.265,23.305,0.041,0.044,0.046,0.049,0.054,0.059,0.066,0.075,0.091,0.118
85.275,23.305,0.085,0.092,0.099,0.111,0.121,0.135,0.149,0.166,0.193,0.229
85.285,23.305,0.06,0.063,0.067,0.073,0.083,0.098,0.106,0.117,0.136,0.184
85.295,23.305,0.014,0.015,0.016,0.017,0.021,0.026,0.029,0.034,0.057,0.159
85.305,23.305,0.034,0.043,0.053,0.066,0.072,0.079,0.089,0.102,0.123,0.176
85.315,23.305,0.083,0.094,0.105,0.12,0.139,0.164,0.189,0.219,0.245,0.259
85.325,23.305,0.057,0.062,0.069,0.078,0.098,0.125,0.153,0.19,0.225,0.237
85.335,23.305,0.018,0.02,0.024,0.027,0.036,0.048,0.065,0.089,0.115,0.13
85.345,23.305,0.006,0.007,0.008,0.008,0.009,0.011,0.016,0.022,0.032,0.042
85.355,23.305,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.015,0.026
85.365,23.305,0.004,0.004,0.004,0.005,0.005,0.006,0.01,0.016,0.025,0.042
85.375,23.305,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.015,0.022,0.036
85.385,23.305,0.011,0.012,0.013,0.014,0.015,0.018,0.026,0.036,0.049,0.065
85.395,23.305,0.022,0.022,0.024,0.025,0.027,0.03,0.042,0.059,0.08,0.097
85.405,23.305,0.008,0.008,0.008,0.009,0.009,0.01,0.015,0.03,0.048,0.067
85.415,23.305,0.002,0.002,0.002,0.002,0.004,0.005,0.009,0.025,0.047,0.057
85.425,23.305,0.003,0.003,0.004,0.004,0.004,0.005,0.008,0.012,0.018,0.021
85.435,23.305,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.013
85.445,23.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008
85.455,23.305,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.014
85.465,23.305,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.005,0.008,0.01
85.475,23.305,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008
85.485,23.305,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.011,0.015
85.495,23.305,0.005,0.005,0.005,0.005,0.005,0.008,0.011,0.015,0.019,0.024
85.505,23.305,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.015,0.021
85.515,23.305,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.009,0.014
85.525,23.305,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.011
85.535,23.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
85.545,23.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
85.155,23.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
85.165,23.315,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.014,0.021
85.175,23.315,0.0,0.0,0.001,0.001,0.001,0.001,0.006,0.013,0.026,0.037
85.185,23.315,0.001,0.001,0.001,0.002,0.002,0.002,0.007,0.02,0.036,0.053
85.195,23.315,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.017,0.028,0.038
85.205,23.315,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.013,0.017
85.215,23.315,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.019,0.025
85.225,23.315,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009,0.016,0.023
85.235,23.315,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.013,0.023
85.245,23.315,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.011,0.02,0.042
85.255,23.315,0.007,0.007,0.008,0.009,0.009,0.01,0.013,0.02,0.031,0.057
85.265,23.315,0.019,0.02,0.021,0.022,0.024,0.025,0.029,0.036,0.048,0.079
85.275,23.315,0.044,0.046,0.048,0.05,0.055,0.062,0.073,0.084,0.103,0.134
85.285,23.315,0.086,0.088,0.091,0.094,0.102,0.113,0.13,0.148,0.171,0.197
85.295,23.315,0.084,0.087,0.091,0.095,0.101,0.111,0.123,0.136,0.154,0.197
85.305,23.315,0.053,0.063,0.074,0.087,0.093,0.102,0.117,0.134,0.156,0.205
85.315,23.315,0.053,0.064,0.079,0.096,0.105,0.118,0.141,0.169,0.195,0.217
85.325,23.315,0.019,0.021,0.023,0.026,0.031,0.041,0.051,0.064,0.076,0.087
85.335,23.315,0.02,0.02,0.021,0.022,0.024,0.026,0.03,0.037,0.044,0.048
85.345,23.315,0.015,0.015,0.016,0.016,0.017,0.019,0.025,0.034,0.044,0.048
85.355,23.315,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.017,0.026,0.037
85.365,23.315,0.008,0.008,0.009,0.009,0.012,0.016,0.028,0.045,0.066,0.085
85.375,23.315,0.022,0.022,0.023,0.024,0.028,0.034,0.05,0.076,0.106,0.139
85.385,23.315,0.036,0.036,0.038,0.039,0.042,0.045,0.06,0.082,0.105,0.13
85.395,23.315,0.019,0.019,0.02,0.02,0.021,0.023,0.033,0.048,0.062,0.075
85.405,23.315,0.007,0.008,0.008,0.009,0.009,0.011,0.016,0.023,0.033,0.052
85.415,23.315,0.002,0.002,0.003,0.003,0.003,0.005,0.007,0.012,0.022,0.033
85.425,23.315,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.009,0.012
85.435,23.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
85.445,23.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.455,23.315,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
85.465,23.315,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.005
85.475,23.315,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
85.485,23.315,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
85.495,23.315,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.011,0.015
85.505,23.315,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.01,0.013
85.515,23.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
85.525,23.315,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008
85.535,23.315,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.008,0.012
85.545,23.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
85.155,23.325,0.001,0.001,0.002,0.003,0.004,0.008,0.011,0.015,0.021,0.03
85.165,23.325,0.001,0.001,0.002,0.002,0.003,0.005,0.008,0.014,0.021,0.031
85.175,23.325,0.017,0.02,0.025,0.029,0.03,0.031,0.035,0.042,0.051,0.061
85.185,23.325,0.029,0.033,0.041,0.047,0.05,0.056,0.071,0.093,0.118,0.132
85.195,23.325,0.015,0.016,0.02,0.022,0.024,0.029,0.046,0.077,0.104,0.12
85.205,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.006,0.023,0.035,0.047
85.215,23.325,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.011,0.017,0.029
85.225,23.325,0.005,0.005,0.006,0.007,0.007,0.007,0.008,0.013,0.018,0.029
85.235,23.325,0.008,0.008,0.009,0.009,0.01,0.011,0.014,0.019,0.024,0.03
85.245,23.325,0.016,0.016,0.017,0.017,0.018,0.02,0.025,0.034,0.043,0.052
85.255,23.325,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.011,0.02,0.036
85.265,23.325,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.018,0.044
85.275,23.325,0.004,0.005,0.005,0.005,0.006,0.006,0.009,0.013,0.021,0.042
85.285,23.325,0.037,0.042,0.047,0.054,0.057,0.061,0.073,0.088,0.103,0.128
85.295,23.325,0.128,0.149,0.174,0.206,0.215,0.225,0.246,0.269,0.292,0.314
85.305,23.325,0.146,0.184,0.226,0.276,0.288,0.301,0.321,0.351,0.38,0.398
85.315,23.325,0.117,0.154,0.199,0.255,0.263,0.272,0.294,0.32,0.343,0.354
85.325,23.325,0.06,0.07,0.084,0.101,0.107,0.115,0.14,0.17,0.199,0.211
85.335,23.325,0.019,0.02,0.022,0.024,0.026,0.029,0.038,0.049,0.062,0.067
85.345,23.325,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.014,0.016
85.355,23.325,0.001,0.001,0.001,0.001,0.001,0.001,0.006,0.015,0.028,0.057
85.365,23.325,0.032,0.036,0.039,0.043,0.048,0.053,0.063,0.083,0.106,0.133
85.375,23.325,0.059,0.063,0.067,0.07,0.078,0.087,0.105,0.135,0.164,0.195
85.385,23.325,0.037,0.037,0.039,0.04,0.044,0.049,0.061,0.082,0.104,0.132
85.395,23.325,0.008,0.008,0.008,0.008,0.009,0.01,0.014,0.023,0.033,0.047
85.405,23.325,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.015,0.023
85.415,23.325,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.009
85.425,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
85.435,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
85.445,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.455,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.465,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
85.475,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.485,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.495,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.505,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
85.515,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
85.525,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
85.535,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
85.545,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.012
85.155,23.335,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.011,0.015
85.165,23.335,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.013,0.016
85.175,23.335,0.001,0.002,0.003,0.004,0.004,0.005,0.007,0.012,0.018,0.022
85.185,23.335,0.004,0.005,0.006,0.008,0.008,0.009,0.011,0.014,0.018,0.02
85.195,23.335,0.003,0.003,0.005,0.006,0.007,0.01,0.015,0.024,0.034,0.04
85.205,23.335,0.003,0.004,0.006,0.008,0.01,0.012,0.021,0.035,0.056,0.076
85.215,23.335,0.001,0.001,0.002,0.002,0.002,0.003,0.008,0.017,0.038,0.066
85.225,23.335,0.005,0.005,0.005,0.006,0.006,0.006,0.009,0.02,0.031,0.049
85.235,23.335,0.007,0.008,0.008,0.009,0.009,0.01,0.012,0.016,0.021,0.026
85.245,23.335,0.03,0.032,0.035,0.039,0.039,0.04,0.046,0.056,0.069,0.075
85.255,23.335,0.016,0.017,0.019,0.02,0.02,0.021,0.027,0.038,0.055,0.067
85.265,23.335,0.004,0.005,0.007,0.008,0.008,0.008,0.011,0.016,0.026,0.047
85.275,23.335,0.005,0.006,0.008,0.01,0.011,0.013,0.023,0.046,0.072,0.097
85.285,23.335,0.01,0.012,0.013,0.015,0.019,0.024,0.046,0.089,0.144,0.187
85.295,23.335,0.047,0.054,0.063,0.077,0.085,0.102,0.131,0.17,0.22,0.262
85.305,23.335,0.084,0.104,0.131,0.165,0.171,0.183,0.201,0.226,0.258,0.306
85.315,23.335,0.152,0.204,0.269,0.344,0.346,0.349,0.355,0.367,0.383,0.418
85.325,23.335,0.179,0.235,0.302,0.379,0.384,0.391,0.406,0.423,0.44,0.453
85.335,23.335,0.118,0.145,0.176,0.212,0.221,0.233,0.254,0.279,0.302,0.31
85.345,23.335,0.046,0.054,0.064,0.075,0.082,0.09,0.104,0.121,0.139,0.146
85.355,23.335,0.008,0.009,0.009,0.01,0.012,0.015,0.029,0.047,0.07,0.083
85.365,23.335,0.007,0.008,0.008,0.009,0.01,0.014,0.031,0.049,0.076,0.098
85.375,23.335,0.006,0.007,0.007,0.008,0.009,0.012,0.018,0.026,0.039,0.068
85.385,23.335,0.008,0.008,0.008,0.008,0.009,0.01,0.015,0.021,0.03,0.055
85.395,23.335,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.015,0.031
85.405,23.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.012
85.415,23.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
85.425,23.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
85.435,23.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.012
85.445,23.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
85.455,23.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
85.465,23.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
85.475,23.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
85.485,23.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
85.495,23.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
85.505,23.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011
85.515,23.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.013
85.525,23.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.015
85.535,23.335,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.016
85.545,23.335,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.018
85.155,23.345,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.012,0.014
85.165,23.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
85.175,23.345,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
85.185,23.345,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.009,0.01,0.013
85.195,23.345,0.003,0.004,0.004,0.005,0.006,0.006,0.008,0.012,0.015,0.021
85.205,23.345,0.002,0.002,0.002,0.003,0.003,0.004,0.01,0.018,0.027,0.037
85.215,23.345,0.001,0.001,0.001,0.001,0.001,0.002,0.008,0.02,0.036,0.064
85.225,23.345,0.013,0.014,0.015,0.017,0.017,0.018,0.026,0.039,0.055,0.08
85.235,23.345,0.025,0.027,0.029,0.032,0.033,0.034,0.042,0.057,0.07,0.09
85.245,23.345,0.025,0.029,0.034,0.039,0.042,0.046,0.052,0.064,0.075,0.09
85.255,23.345,0.013,0.015,0.02,0.023,0.025,0.029,0.034,0.045,0.058,0.068
85.265,23.345,0.006,0.009,0.016,0.022,0.022,0.023,0.033,0.049,0.068,0.087
85.275,23.345,0.017,0.022,0.033,0.042,0.044,0.048,0.065,0.089,0.117,0.15
85.285,23.345,0.034,0.039,0.046,0.054,0.06,0.069,0.089,0.122,0.161,0.203
85.295,23.345,0.107,0.122,0.144,0.171,0.184,0.198,0.218,0.248,0.286,0.319
85.305,23.345,0.216,0.247,0.288,0.341,0.356,0.372,0.383,0.395,0.411,0.436
85.315,23.345,0.183,0.222,0.277,0.34,0.352,0.364,0.371,0.378,0.39,0.426
85.325,23.345,0.118,0.16,0.209,0.27,0.281,0.291,0.301,0.311,0.328,0.374
85.335,23.345,0.133,0.173,0.219,0.271,0.284,0.299,0.316,0.337,0.364,0.397
85.345,23.345,0.091,0.12,0.158,0.2,0.218,0.241,0.273,0.323,0.375,0.391
85.355,23.345,0.034,0.041,0.05,0.062,0.072,0.092,0.13,0.197,0.27,0.297
85.365,23.345,0.014,0.016,0.018,0.02,0.025,0.032,0.046,0.072,0.102,0.127
85.375,23.345,0.03,0.034,0.039,0.045,0.048,0.051,0.056,0.066,0.077,0.099
85.385,23.345,0.011,0.012,0.014,0.016,0.017,0.017,0.019,0.023,0.028,0.043
85.395,23.345,0.018,0.02,0.021,0.023,0.025,0.027,0.035,0.046,0.058,0.071
85.405,23.345,0.01,0.01,0.011,0.012,0.014,0.016,0.023,0.032,0.045,0.057
85.415,23.345,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.011,0.021,0.032
85.425,23.345,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.015,0.022
85.435,23.345,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.01
85.445,23.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
85.455,23.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.465,23.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.475,23.345,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004
85.485,23.345,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.013
85.495,23.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.014
85.505,23.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.015
85.515,23.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.016
85.525,23.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
85.535,23.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.012
85.545,23.345,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.016
85.155,23.355,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.011
85.165,23.355,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.01
85.175,23.355,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.011
85.185,23.355,0.005,0.006,0.007,0.007,0.007,0.008,0.01,0.013,0.017,0.021
85.195,23.355,0.005,0.006,0.007,0.009,0.009,0.01,0.012,0.016,0.019,0.023
85.205,23.355,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.009,0.012,0.014
85.215,23.355,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.014,0.017
85.225,23.355,0.003,0.003,0.003,0.004,0.004,0.006,0.011,0.021,0.034,0.05
85.235,23.355,0.003,0.004,0.005,0.006,0.006,0.007,0.015,0.032,0.054,0.089
85.245,23.355,0.003,0.004,0.004,0.005,0.007,0.009,0.022,0.045,0.073,0.107
85.255,23.355,0.001,0.001,0.001,0.001,0.001,0.002,0.014,0.035,0.063,0.09
85.265,23.355,0.002,0.002,0.002,0.003,0.003,0.004,0.019,0.051,0.089,0.127
85.275,23.355,0.011,0.012,0.014,0.015,0.018,0.023,0.048,0.09,0.142,0.18
85.285,23.355,0.031,0.035,0.04,0.046,0.053,0.064,0.094,0.142,0.197,0.232
85.295,23.355,0.107,0.127,0.159,0.192,0.21,0.237,0.263,0.297,0.333,0.353
85.305,23.355,0.204,0.255,0.322,0.399,0.426,0.457,0.469,0.482,0.498,0.505
85.315,23.355,0.243,0.317,0.411,0.518,0.534,0.551,0.556,0.561,0.567,0.571
85.325,23.355,0.194,0.257,0.335,0.425,0.436,0.448,0.453,0.459,0.467,0.483
85.335,23.355,0.161,0.209,0.267,0.335,0.346,0.359,0.371,0.384,0.4,0.431
85.345,23.355,0.2,0.243,0.298,0.358,0.37,0.386,0.408,0.432,0.454,0.473
85.355,23.355,0.177,0.206,0.241,0.279,0.294,0.315,0.35,0.39,0.424,0.44
85.365,23.355,0.074,0.083,0.094,0.105,0.115,0.13,0.155,0.185,0.214,0.237
85.375,23.355,0.049,0.055,0.062,0.069,0.075,0.083,0.098,0.117,0.138,0.159
85.385,23.355,0.044,0.05,0.057,0.064,0.068,0.073,0.084,0.099,0.115,0.132
85.395,23.355,0.009,0.01,0.011,0.012,0.013,0.016,0.02,0.027,0.036,0.052
85.405,23.355,0.016,0.017,0.019,0.02,0.025,0.031,0.04,0.055,0.072,0.087
85.415,23.355,0.01,0.011,0.013,0.015,0.019,0.024,0.034,0.051,0.073,0.085
85.425,23.355,0.009,0.011,0.015,0.019,0.02,0.021,0.027,0.039,0.055,0.07
85.435,23.355,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.017
85.445,23.355,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009,0.014
85.455,23.355,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.009
85.465,23.355,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
85.475,23.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
85.485,23.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
85.495,23.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
85.505,23.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01
85.515,23.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009
85.525,23.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
85.535,23.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
85.545,23.355,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.017
85.155,23.365,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.011,0.015
85.165,23.365,0.0,0.0,0.001,0.001,0.002,0.005,0.009,0.014,0.022,0.029
85.175,23.365,0.002,0.002,0.002,0.003,0.003,0.003,0.006,0.01,0.015,0.022
85.185,23.365,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.015,0.019
85.195,23.365,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.01,0.014
85.205,23.365,0.003,0.004,0.004,0.005,0.005,0.006,0.008,0.012,0.017,0.023
85.215,23.365,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.01,0.013
85.225,23.365,0.002,0.002,0.002,0.003,0.003,0.005,0.012,0.025,0.044,0.063
85.235,23.365,0.003,0.005,0.006,0.008,0.009,0.01,0.018,0.033,0.058,0.079
85.245,23.365,0.007,0.008,0.009,0.01,0.012,0.013,0.033,0.064,0.11,0.151
85.255,23.365,0.005,0.005,0.006,0.006,0.007,0.01,0.031,0.065,0.106,0.148
85.265,23.365,0.002,0.002,0.002,0.003,0.004,0.006,0.021,0.049,0.082,0.117
85.275,23.365,0.016,0.018,0.019,0.021,0.024,0.028,0.044,0.074,0.109,0.133
85.285,23.365,0.019,0.021,0.022,0.024,0.027,0.032,0.047,0.074,0.107,0.132
85.295,23.365,0.047,0.056,0.071,0.087,0.105,0.131,0.162,0.21,0.264,0.29
85.305,23.365,0.132,0.175,0.233,0.291,0.322,0.36,0.39,0.433,0.477,0.491
85.315,23.365,0.23,0.301,0.384,0.471,0.489,0.508,0.514,0.52,0.528,0.534
85.325,23.365,0.271,0.336,0.413,0.494,0.499,0.504,0.509,0.515,0.521,0.532
85.335,23.365,0.236,0.294,0.368,0.443,0.453,0.465,0.475,0.486,0.497,0.513
85.345,23.365,0.207,0.251,0.309,0.378,0.401,0.427,0.449,0.476,0.499,0.513
85.355,23.365,0.159,0.193,0.239,0.289,0.309,0.332,0.362,0.403,0.441,0.451
