midlong,midlat,ghsarea_patiala_1975,ghsarea_patiala_1980,ghsarea_patiala_1985,ghsarea_patiala_1990,ghsarea_patiala_1995,ghsarea_patiala_2000,ghsarea_patiala_2005,ghsarea_patiala_2010,ghsarea_patiala_2015,ghsarea_patiala_2020
76.585,30.245,0.011,0.011,0.012,0.012,0.015,0.018,0.019,0.02,0.023,0.029
76.595,30.245,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.02,0.022,0.026
76.605,30.245,0.02,0.02,0.02,0.02,0.02,0.02,0.021,0.023,0.025,0.028
76.615,30.245,0.015,0.015,0.015,0.015,0.017,0.019,0.02,0.022,0.024,0.026
76.625,30.245,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.009,0.01
76.635,30.245,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
76.645,30.245,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.01
76.655,30.245,0.004,0.004,0.005,0.005,0.006,0.009,0.01,0.012,0.015,0.024
76.665,30.245,0.006,0.006,0.006,0.006,0.007,0.011,0.013,0.015,0.017,0.021
76.675,30.245,0.008,0.009,0.01,0.011,0.011,0.011,0.012,0.013,0.014,0.016
76.685,30.245,0.013,0.015,0.017,0.019,0.019,0.019,0.02,0.02,0.021,0.023
76.695,30.245,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002
76.705,30.245,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004
76.715,30.245,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
76.725,30.245,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002
76.735,30.245,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005
76.745,30.245,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.004
76.755,30.245,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
76.765,30.245,0.006,0.006,0.006,0.006,0.007,0.007,0.01,0.012,0.015,0.017
76.775,30.245,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.013,0.016,0.021
76.785,30.245,0.007,0.007,0.007,0.007,0.009,0.011,0.011,0.012,0.013,0.017
76.795,30.245,0.013,0.013,0.013,0.014,0.016,0.019,0.021,0.023,0.025,0.03
76.805,30.245,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.015,0.022
76.815,30.245,0.006,0.007,0.007,0.008,0.009,0.011,0.012,0.014,0.016,0.021
76.825,30.245,0.015,0.016,0.018,0.02,0.025,0.03,0.032,0.034,0.036,0.042
76.835,30.245,0.008,0.009,0.009,0.01,0.011,0.013,0.014,0.016,0.017,0.02
76.845,30.245,0.029,0.029,0.029,0.029,0.031,0.038,0.042,0.046,0.054,0.062
76.255,30.255,0.003,0.004,0.005,0.005,0.006,0.006,0.007,0.008,0.011,0.02
76.265,30.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.015
76.275,30.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
76.285,30.255,0.007,0.008,0.008,0.009,0.009,0.009,0.01,0.01,0.012,0.017
76.295,30.255,0.024,0.025,0.027,0.029,0.03,0.032,0.034,0.036,0.039,0.044
76.305,30.255,0.012,0.014,0.017,0.02,0.021,0.023,0.026,0.03,0.034,0.043
76.315,30.255,0.013,0.017,0.023,0.029,0.03,0.033,0.035,0.038,0.04,0.046
76.325,30.255,0.017,0.02,0.024,0.028,0.029,0.032,0.035,0.04,0.045,0.059
76.335,30.255,0.006,0.007,0.008,0.009,0.009,0.01,0.017,0.03,0.04,0.058
76.345,30.255,0.004,0.004,0.004,0.004,0.005,0.006,0.01,0.019,0.026,0.04
76.355,30.255,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.011,0.017
76.365,30.255,0.009,0.009,0.009,0.01,0.013,0.019,0.021,0.023,0.027,0.035
76.375,30.255,0.011,0.012,0.012,0.012,0.016,0.022,0.024,0.027,0.031,0.041
76.385,30.255,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.01,0.017
76.395,30.255,0.01,0.01,0.01,0.01,0.011,0.012,0.012,0.012,0.015,0.025
76.405,30.255,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
76.415,30.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.015
76.425,30.255,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.011
76.435,30.255,0.02,0.021,0.022,0.022,0.024,0.028,0.028,0.03,0.032,0.039
76.445,30.255,0.008,0.008,0.009,0.01,0.01,0.012,0.013,0.013,0.016,0.026
76.455,30.255,0.001,0.001,0.001,0.001,0.004,0.007,0.008,0.01,0.013,0.024
76.465,30.255,0.003,0.003,0.003,0.003,0.006,0.009,0.011,0.013,0.016,0.022
76.475,30.255,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009,0.011,0.014
76.485,30.255,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.007
76.495,30.255,0.005,0.005,0.005,0.005,0.006,0.008,0.008,0.009,0.009,0.011
76.505,30.255,0.01,0.01,0.01,0.01,0.013,0.016,0.017,0.018,0.02,0.021
76.515,30.255,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.008,0.01,0.012
76.525,30.255,0.006,0.007,0.008,0.009,0.01,0.01,0.012,0.013,0.014,0.016
76.535,30.255,0.026,0.029,0.032,0.035,0.038,0.04,0.044,0.047,0.051,0.055
76.545,30.255,0.033,0.034,0.035,0.036,0.037,0.039,0.04,0.041,0.043,0.045
76.555,30.255,0.013,0.014,0.015,0.015,0.019,0.023,0.023,0.024,0.024,0.025
76.565,30.255,0.048,0.049,0.051,0.052,0.058,0.068,0.069,0.07,0.073,0.078
76.575,30.255,0.05,0.056,0.062,0.071,0.077,0.087,0.092,0.097,0.104,0.116
76.585,30.255,0.024,0.027,0.031,0.036,0.04,0.044,0.047,0.052,0.057,0.07
76.595,30.255,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.018
76.605,30.255,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007
76.615,30.255,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.009,0.011,0.014
76.625,30.255,0.001,0.001,0.001,0.001,0.003,0.006,0.007,0.007,0.009,0.012
76.635,30.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.645,30.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.008
76.655,30.255,0.007,0.007,0.007,0.008,0.008,0.008,0.011,0.018,0.025,0.038
76.665,30.255,0.033,0.034,0.036,0.039,0.039,0.04,0.044,0.049,0.055,0.066
76.675,30.255,0.011,0.012,0.013,0.013,0.014,0.014,0.015,0.016,0.018,0.023
76.685,30.255,0.023,0.023,0.023,0.023,0.025,0.027,0.029,0.032,0.035,0.037
76.695,30.255,0.02,0.02,0.02,0.02,0.021,0.023,0.024,0.026,0.028,0.032
76.705,30.255,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.017
76.715,30.255,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.016
76.725,30.255,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.016
76.735,30.255,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.012
76.745,30.255,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.012
76.755,30.255,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.011,0.012,0.014
76.765,30.255,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006
76.775,30.255,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.017
76.785,30.255,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.011
76.795,30.255,0.011,0.011,0.012,0.012,0.013,0.013,0.015,0.017,0.019,0.025
76.805,30.255,0.022,0.022,0.022,0.022,0.023,0.025,0.028,0.031,0.036,0.043
76.815,30.255,0.02,0.02,0.02,0.02,0.021,0.024,0.027,0.031,0.037,0.043
76.825,30.255,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.013,0.015,0.018
76.835,30.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
76.845,30.255,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.013,0.018,0.032
76.255,30.265,0.012,0.014,0.016,0.02,0.02,0.02,0.022,0.023,0.027,0.041
76.265,30.265,0.007,0.008,0.009,0.01,0.011,0.011,0.012,0.013,0.015,0.022
76.275,30.265,0.003,0.003,0.004,0.005,0.005,0.005,0.005,0.005,0.008,0.019
76.285,30.265,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.015
76.295,30.265,0.0,0.0,0.0,0.002,0.002,0.002,0.003,0.004,0.005,0.012
76.305,30.265,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.008
76.315,30.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.325,30.265,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.01
76.335,30.265,0.005,0.007,0.008,0.011,0.014,0.017,0.019,0.023,0.029,0.039
76.345,30.265,0.014,0.015,0.017,0.021,0.026,0.032,0.038,0.047,0.057,0.07
76.355,30.265,0.015,0.015,0.015,0.015,0.018,0.022,0.027,0.032,0.042,0.05
76.365,30.265,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.01,0.013,0.018
76.375,30.265,0.012,0.012,0.013,0.013,0.015,0.017,0.018,0.02,0.025,0.037
76.385,30.265,0.01,0.01,0.011,0.011,0.011,0.012,0.013,0.014,0.017,0.027
76.395,30.265,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.018,0.021,0.031
76.405,30.265,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.013
76.415,30.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.425,30.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
76.435,30.265,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.015,0.024
76.445,30.265,0.017,0.017,0.017,0.017,0.02,0.022,0.024,0.027,0.031,0.043
76.455,30.265,0.012,0.012,0.012,0.012,0.015,0.018,0.02,0.022,0.024,0.03
76.465,30.265,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.011
76.475,30.265,0.014,0.014,0.014,0.014,0.016,0.019,0.022,0.024,0.027,0.029
76.485,30.265,0.006,0.006,0.006,0.006,0.008,0.011,0.013,0.015,0.019,0.022
76.495,30.265,0.01,0.01,0.01,0.01,0.011,0.012,0.012,0.013,0.015,0.017
76.505,30.265,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007
76.515,30.265,0.023,0.023,0.023,0.023,0.025,0.027,0.029,0.032,0.034,0.04
76.525,30.265,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.017,0.018,0.022
76.535,30.265,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.01
76.545,30.265,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.012,0.014,0.018
76.555,30.265,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.008,0.01,0.011
76.565,30.265,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.013
76.575,30.265,0.01,0.01,0.01,0.01,0.011,0.013,0.014,0.016,0.019,0.025
76.585,30.265,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.014,0.017
76.595,30.265,0.022,0.022,0.023,0.023,0.025,0.029,0.031,0.034,0.037,0.043
76.605,30.265,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.011,0.013,0.018
76.615,30.265,0.012,0.012,0.012,0.012,0.014,0.018,0.019,0.021,0.024,0.03
76.625,30.265,0.02,0.02,0.02,0.02,0.023,0.029,0.031,0.033,0.036,0.042
76.635,30.265,0.012,0.012,0.012,0.012,0.013,0.015,0.017,0.018,0.021,0.024
76.645,30.265,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006
76.655,30.265,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.012,0.026
76.665,30.265,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.011,0.024
76.675,30.265,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
76.685,30.265,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.013,0.017
76.695,30.265,0.017,0.017,0.017,0.017,0.019,0.022,0.024,0.027,0.031,0.042
76.705,30.265,0.024,0.024,0.024,0.024,0.025,0.026,0.027,0.029,0.032,0.043
76.715,30.265,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.019
76.725,30.265,0.026,0.026,0.026,0.027,0.028,0.029,0.031,0.032,0.035,0.04
76.735,30.265,0.02,0.02,0.02,0.02,0.021,0.022,0.025,0.027,0.031,0.039
76.745,30.265,0.008,0.008,0.009,0.009,0.01,0.011,0.013,0.016,0.021,0.03
76.755,30.265,0.023,0.023,0.024,0.024,0.025,0.027,0.03,0.033,0.036,0.046
76.765,30.265,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.017,0.018,0.023
76.775,30.265,0.019,0.019,0.019,0.02,0.022,0.023,0.025,0.028,0.033,0.039
76.785,30.265,0.018,0.018,0.019,0.019,0.021,0.022,0.024,0.027,0.031,0.037
76.795,30.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.805,30.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.815,30.265,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.015,0.017,0.02
76.825,30.265,0.026,0.027,0.027,0.027,0.029,0.031,0.034,0.037,0.043,0.049
76.835,30.265,0.011,0.011,0.012,0.012,0.014,0.015,0.016,0.017,0.019,0.026
76.845,30.265,0.033,0.035,0.037,0.039,0.045,0.051,0.054,0.059,0.065,0.079
76.255,30.275,0.006,0.006,0.007,0.009,0.009,0.011,0.013,0.015,0.017,0.023
76.265,30.275,0.009,0.01,0.012,0.014,0.015,0.016,0.018,0.021,0.024,0.028
76.275,30.275,0.005,0.006,0.007,0.008,0.008,0.009,0.01,0.011,0.013,0.02
76.285,30.275,0.001,0.002,0.003,0.003,0.003,0.004,0.005,0.005,0.007,0.017
76.295,30.275,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.007,0.009,0.012
76.305,30.275,0.004,0.005,0.006,0.007,0.009,0.01,0.011,0.012,0.014,0.022
76.315,30.275,0.001,0.002,0.003,0.004,0.004,0.005,0.006,0.008,0.012,0.025
76.325,30.275,0.004,0.006,0.009,0.013,0.015,0.017,0.019,0.022,0.026,0.036
76.335,30.275,0.003,0.005,0.007,0.009,0.012,0.014,0.015,0.017,0.02,0.029
76.345,30.275,0.011,0.013,0.016,0.022,0.027,0.033,0.036,0.041,0.048,0.062
76.355,30.275,0.006,0.007,0.008,0.01,0.014,0.018,0.023,0.032,0.046,0.067
76.365,30.275,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.016,0.028
76.375,30.275,0.008,0.008,0.009,0.009,0.01,0.012,0.014,0.016,0.021,0.029
76.385,30.275,0.01,0.011,0.011,0.012,0.013,0.016,0.018,0.021,0.026,0.036
76.395,30.275,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.012
76.405,30.275,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.013,0.02
76.415,30.275,0.01,0.01,0.01,0.011,0.013,0.015,0.019,0.022,0.031,0.037
76.425,30.275,0.009,0.009,0.01,0.01,0.011,0.011,0.012,0.014,0.024,0.036
76.435,30.275,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.017,0.029
76.445,30.275,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.009,0.018
76.455,30.275,0.016,0.016,0.016,0.016,0.02,0.025,0.027,0.029,0.031,0.037
76.465,30.275,0.007,0.007,0.007,0.007,0.009,0.011,0.012,0.013,0.014,0.016
76.475,30.275,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.02,0.021,0.022
76.485,30.275,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.019,0.023,0.024
76.495,30.275,0.016,0.016,0.016,0.016,0.017,0.019,0.02,0.023,0.026,0.029
76.505,30.275,0.017,0.017,0.017,0.017,0.018,0.019,0.02,0.022,0.023,0.027
76.515,30.275,0.012,0.012,0.013,0.013,0.014,0.014,0.016,0.018,0.022,0.03
76.525,30.275,0.023,0.024,0.024,0.024,0.026,0.027,0.03,0.034,0.039,0.051
76.535,30.275,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008
76.545,30.275,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.014,0.02
76.555,30.275,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.016,0.018,0.021
76.565,30.275,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.006,0.007
76.575,30.275,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.02,0.022,0.024
76.585,30.275,0.012,0.012,0.012,0.012,0.014,0.015,0.016,0.017,0.019,0.022
76.595,30.275,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.009
76.605,30.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.615,30.275,0.003,0.003,0.003,0.003,0.005,0.008,0.008,0.008,0.009,0.012
76.625,30.275,0.016,0.016,0.016,0.016,0.018,0.022,0.022,0.023,0.025,0.029
76.635,30.275,0.021,0.021,0.021,0.021,0.022,0.022,0.023,0.025,0.028,0.033
76.645,30.275,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.021,0.028
76.655,30.275,0.019,0.019,0.019,0.019,0.021,0.023,0.023,0.025,0.026,0.034
76.665,30.275,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.01
76.675,30.275,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006
76.685,30.275,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.023,0.034
76.695,30.275,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.018,0.025,0.042
76.705,30.275,0.01,0.011,0.012,0.012,0.014,0.017,0.018,0.021,0.027,0.042
76.715,30.275,0.014,0.014,0.015,0.015,0.02,0.026,0.029,0.033,0.039,0.059
76.725,30.275,0.011,0.011,0.011,0.011,0.015,0.02,0.022,0.024,0.027,0.04
76.735,30.275,0.019,0.019,0.019,0.019,0.02,0.022,0.024,0.027,0.031,0.041
76.745,30.275,0.026,0.026,0.026,0.027,0.029,0.031,0.035,0.04,0.048,0.068
76.755,30.275,0.015,0.016,0.016,0.017,0.017,0.018,0.022,0.025,0.033,0.051
76.765,30.275,0.014,0.014,0.014,0.015,0.015,0.015,0.019,0.023,0.028,0.033
76.775,30.275,0.028,0.028,0.029,0.029,0.031,0.033,0.039,0.046,0.054,0.059
76.785,30.275,0.05,0.05,0.051,0.053,0.057,0.06,0.066,0.074,0.084,0.095
76.795,30.275,0.016,0.016,0.017,0.017,0.018,0.019,0.021,0.022,0.025,0.029
76.805,30.275,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.013,0.015
76.815,30.275,0.013,0.013,0.013,0.013,0.016,0.02,0.021,0.021,0.023,0.024
76.825,30.275,0.016,0.016,0.016,0.016,0.019,0.023,0.023,0.023,0.024,0.025
76.835,30.275,0.007,0.007,0.007,0.007,0.008,0.01,0.01,0.011,0.012,0.015
76.845,30.275,0.029,0.031,0.032,0.034,0.039,0.045,0.048,0.053,0.058,0.062
76.255,30.285,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.013,0.02,0.028
76.265,30.285,0.006,0.007,0.009,0.01,0.012,0.013,0.015,0.017,0.02,0.024
76.275,30.285,0.006,0.009,0.012,0.015,0.017,0.019,0.021,0.023,0.025,0.033
76.285,30.285,0.002,0.003,0.004,0.004,0.005,0.006,0.006,0.007,0.008,0.013
76.295,30.285,0.009,0.01,0.011,0.013,0.014,0.015,0.017,0.02,0.023,0.031
76.305,30.285,0.015,0.017,0.018,0.02,0.022,0.025,0.028,0.031,0.035,0.045
76.315,30.285,0.008,0.008,0.009,0.009,0.011,0.013,0.015,0.016,0.019,0.03
76.325,30.285,0.002,0.003,0.004,0.005,0.007,0.008,0.009,0.01,0.013,0.022
76.335,30.285,0.002,0.003,0.004,0.006,0.007,0.008,0.009,0.01,0.012,0.017
76.345,30.285,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.009,0.011,0.017
76.355,30.285,0.013,0.013,0.013,0.013,0.013,0.016,0.018,0.02,0.025,0.04
76.365,30.285,0.002,0.002,0.002,0.004,0.004,0.006,0.009,0.015,0.022,0.039
76.375,30.285,0.001,0.001,0.002,0.007,0.008,0.01,0.016,0.023,0.035,0.048
76.385,30.285,0.003,0.003,0.003,0.004,0.005,0.008,0.011,0.016,0.025,0.036
76.395,30.285,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.006,0.009
76.405,30.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.415,30.285,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.012,0.019,0.027
76.425,30.285,0.006,0.006,0.007,0.007,0.008,0.011,0.016,0.024,0.037,0.053
76.435,30.285,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.017,0.026,0.04
76.445,30.285,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.014
76.455,30.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.465,30.285,0.006,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.01,0.013
76.475,30.285,0.013,0.013,0.014,0.014,0.015,0.017,0.017,0.019,0.02,0.021
76.485,30.285,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
76.495,30.285,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006
76.505,30.285,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.009,0.009,0.011
76.515,30.285,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005
76.525,30.285,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.008,0.013
76.535,30.285,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006
76.545,30.285,0.012,0.013,0.015,0.016,0.017,0.018,0.02,0.022,0.025,0.031
76.555,30.285,0.009,0.01,0.012,0.013,0.014,0.015,0.016,0.018,0.02,0.026
76.565,30.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.575,30.285,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.015
76.585,30.285,0.014,0.014,0.014,0.014,0.015,0.015,0.017,0.018,0.02,0.025
76.595,30.285,0.016,0.016,0.016,0.016,0.017,0.019,0.02,0.021,0.024,0.029
76.605,30.285,0.033,0.033,0.033,0.033,0.035,0.037,0.039,0.042,0.046,0.049
76.615,30.285,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.013
76.625,30.285,0.012,0.012,0.012,0.012,0.013,0.013,0.015,0.016,0.018,0.02
76.635,30.285,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006
76.645,30.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.655,30.285,0.024,0.024,0.024,0.024,0.026,0.029,0.034,0.039,0.045,0.051
76.665,30.285,0.016,0.016,0.016,0.016,0.017,0.019,0.022,0.026,0.03,0.034
76.675,30.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.685,30.285,0.022,0.022,0.022,0.022,0.022,0.022,0.024,0.026,0.032,0.042
76.695,30.285,0.029,0.029,0.029,0.029,0.029,0.03,0.032,0.036,0.045,0.063
76.705,30.285,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.01,0.03
76.715,30.285,0.01,0.011,0.012,0.012,0.015,0.019,0.021,0.024,0.033,0.064
76.725,30.285,0.014,0.016,0.017,0.018,0.023,0.029,0.034,0.04,0.049,0.068
76.735,30.285,0.005,0.005,0.005,0.006,0.006,0.008,0.009,0.011,0.013,0.019
76.745,30.285,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.022,0.027,0.039
76.755,30.285,0.012,0.012,0.013,0.013,0.013,0.014,0.016,0.018,0.023,0.034
76.765,30.285,0.012,0.012,0.012,0.012,0.013,0.015,0.017,0.02,0.024,0.031
76.775,30.285,0.012,0.012,0.012,0.012,0.013,0.015,0.018,0.022,0.026,0.029
76.785,30.285,0.013,0.013,0.014,0.014,0.015,0.016,0.018,0.022,0.026,0.031
76.795,30.285,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.014,0.016,0.02
76.805,30.285,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008
76.815,30.285,0.007,0.007,0.007,0.007,0.009,0.01,0.011,0.012,0.013,0.014
76.825,30.285,0.009,0.009,0.009,0.009,0.012,0.015,0.016,0.016,0.017,0.019
76.835,30.285,0.008,0.008,0.008,0.008,0.009,0.012,0.012,0.013,0.014,0.017
76.845,30.285,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01,0.015,0.022
76.255,30.295,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.007,0.015
76.265,30.295,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.007
76.275,30.295,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.009,0.011,0.019
76.285,30.295,0.008,0.009,0.01,0.011,0.013,0.016,0.017,0.019,0.023,0.041
76.295,30.295,0.006,0.007,0.008,0.01,0.012,0.017,0.018,0.021,0.025,0.041
76.305,30.295,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.01,0.016
76.315,30.295,0.018,0.019,0.019,0.02,0.022,0.024,0.025,0.026,0.029,0.035
76.325,30.295,0.05,0.053,0.055,0.058,0.061,0.066,0.068,0.071,0.076,0.085
76.335,30.295,0.017,0.018,0.019,0.02,0.021,0.022,0.023,0.025,0.028,0.034
76.345,30.295,0.007,0.008,0.008,0.009,0.01,0.012,0.014,0.017,0.02,0.029
76.355,30.295,0.016,0.017,0.018,0.018,0.019,0.021,0.025,0.032,0.042,0.051
76.365,30.295,0.007,0.008,0.008,0.008,0.009,0.009,0.011,0.016,0.022,0.029
76.375,30.295,0.011,0.011,0.012,0.013,0.016,0.02,0.025,0.033,0.042,0.054
76.385,30.295,0.009,0.009,0.01,0.011,0.014,0.018,0.023,0.03,0.042,0.056
76.395,30.295,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.011,0.018
76.405,30.295,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
76.415,30.295,0.0,0.0,0.001,0.003,0.004,0.007,0.011,0.018,0.027,0.037
76.425,30.295,0.001,0.001,0.001,0.003,0.006,0.015,0.023,0.039,0.057,0.077
76.435,30.295,0.002,0.003,0.004,0.005,0.009,0.016,0.022,0.037,0.051,0.064
76.445,30.295,0.021,0.024,0.027,0.032,0.039,0.053,0.058,0.068,0.077,0.086
76.455,30.295,0.095,0.105,0.115,0.129,0.151,0.179,0.188,0.201,0.215,0.22
