midlong,midlat,ghsarea_khanna_1975,ghsarea_khanna_1980,ghsarea_khanna_1985,ghsarea_khanna_1990,ghsarea_khanna_1995,ghsarea_khanna_2000,ghsarea_khanna_2005,ghsarea_khanna_2010,ghsarea_khanna_2015,ghsarea_khanna_2020
76.135,30.745,0.034,0.034,0.035,0.036,0.04,0.044,0.048,0.053,0.063,0.079
76.145,30.745,0.039,0.039,0.04,0.044,0.049,0.056,0.058,0.062,0.068,0.079
76.155,30.745,0.023,0.023,0.023,0.026,0.03,0.035,0.036,0.037,0.04,0.05
76.165,30.745,0.005,0.006,0.007,0.007,0.008,0.008,0.008,0.009,0.011,0.022
76.175,30.745,0.015,0.016,0.017,0.018,0.019,0.02,0.022,0.023,0.027,0.041
76.185,30.745,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.022,0.025,0.039
76.195,30.745,0.008,0.008,0.009,0.009,0.01,0.013,0.014,0.016,0.02,0.034
76.205,30.745,0.025,0.026,0.029,0.031,0.032,0.035,0.038,0.042,0.054,0.078
76.215,30.745,0.048,0.05,0.052,0.054,0.056,0.06,0.063,0.067,0.079,0.104
76.225,30.745,0.015,0.016,0.016,0.017,0.017,0.019,0.02,0.021,0.025,0.041
76.235,30.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.018
76.245,30.745,0.023,0.023,0.023,0.023,0.024,0.026,0.028,0.031,0.036,0.052
76.255,30.745,0.029,0.029,0.029,0.029,0.031,0.032,0.034,0.037,0.041,0.059
76.265,30.745,0.02,0.021,0.022,0.022,0.024,0.026,0.028,0.029,0.032,0.045
76.275,30.745,0.01,0.01,0.011,0.012,0.014,0.016,0.017,0.018,0.021,0.03
76.285,30.745,0.003,0.003,0.003,0.003,0.005,0.006,0.006,0.006,0.009,0.02
76.295,30.745,0.019,0.019,0.019,0.019,0.024,0.031,0.032,0.033,0.038,0.055
76.305,30.745,0.034,0.034,0.034,0.034,0.04,0.049,0.052,0.056,0.064,0.086
76.315,30.745,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.019,0.023,0.04
76.325,30.745,0.014,0.014,0.014,0.014,0.015,0.016,0.016,0.017,0.018,0.025
76.335,30.745,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.01
76.345,30.745,0.016,0.016,0.016,0.016,0.016,0.017,0.019,0.021,0.025,0.034
76.355,30.745,0.008,0.008,0.008,0.008,0.009,0.012,0.014,0.015,0.018,0.027
76.365,30.745,0.018,0.018,0.018,0.018,0.021,0.025,0.026,0.027,0.03,0.041
76.375,30.745,0.015,0.015,0.015,0.015,0.017,0.019,0.02,0.021,0.023,0.032
76.385,30.745,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.006
76.395,30.745,0.01,0.01,0.01,0.01,0.012,0.016,0.017,0.019,0.022,0.03
76.105,30.755,0.051,0.054,0.056,0.059,0.064,0.07,0.075,0.084,0.096,0.114
76.115,30.755,0.052,0.055,0.059,0.063,0.066,0.072,0.078,0.086,0.098,0.12
76.125,30.755,0.031,0.033,0.035,0.038,0.039,0.044,0.049,0.057,0.069,0.095
76.135,30.755,0.024,0.024,0.024,0.025,0.027,0.029,0.033,0.039,0.048,0.076
76.145,30.755,0.034,0.034,0.035,0.037,0.04,0.044,0.047,0.05,0.056,0.073
76.155,30.755,0.032,0.032,0.032,0.036,0.041,0.048,0.05,0.052,0.056,0.066
76.165,30.755,0.008,0.008,0.009,0.01,0.011,0.013,0.013,0.014,0.015,0.022
76.175,30.755,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.017,0.02,0.033
76.185,30.755,0.051,0.052,0.052,0.052,0.054,0.057,0.061,0.065,0.071,0.089
76.195,30.755,0.028,0.028,0.029,0.029,0.03,0.032,0.034,0.038,0.043,0.064
76.205,30.755,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.032
76.215,30.755,0.027,0.028,0.029,0.03,0.031,0.032,0.034,0.035,0.04,0.059
76.225,30.755,0.033,0.034,0.035,0.036,0.037,0.039,0.04,0.042,0.046,0.06
76.235,30.755,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.016
76.245,30.755,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.011,0.014,0.026
76.255,30.755,0.04,0.04,0.04,0.04,0.042,0.044,0.046,0.049,0.054,0.069
76.265,30.755,0.061,0.061,0.061,0.061,0.064,0.068,0.07,0.073,0.079,0.098
76.275,30.755,0.021,0.021,0.021,0.021,0.025,0.029,0.03,0.031,0.035,0.046
76.285,30.755,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.009,0.022
76.295,30.755,0.021,0.021,0.021,0.021,0.027,0.033,0.033,0.034,0.036,0.05
76.305,30.755,0.03,0.03,0.03,0.03,0.035,0.041,0.042,0.042,0.046,0.058
76.315,30.755,0.041,0.041,0.041,0.041,0.044,0.05,0.054,0.059,0.065,0.078
76.325,30.755,0.024,0.024,0.024,0.024,0.026,0.029,0.033,0.036,0.041,0.053
76.335,30.755,0.01,0.011,0.011,0.012,0.012,0.013,0.013,0.013,0.014,0.024
76.345,30.755,0.016,0.017,0.017,0.018,0.019,0.019,0.019,0.02,0.021,0.029
76.355,30.755,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.013
76.365,30.755,0.009,0.009,0.009,0.009,0.01,0.012,0.013,0.013,0.015,0.022
76.375,30.755,0.028,0.028,0.028,0.028,0.031,0.034,0.035,0.037,0.041,0.054
76.385,30.755,0.017,0.017,0.017,0.017,0.02,0.022,0.024,0.026,0.031,0.042
76.395,30.755,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.014,0.024
76.105,30.765,0.014,0.015,0.015,0.016,0.018,0.02,0.023,0.03,0.039,0.05
76.115,30.765,0.018,0.019,0.02,0.022,0.023,0.024,0.026,0.029,0.034,0.042
76.125,30.765,0.016,0.017,0.019,0.021,0.022,0.023,0.025,0.027,0.031,0.041
76.135,30.765,0.011,0.012,0.012,0.013,0.014,0.015,0.018,0.021,0.028,0.047
76.145,30.765,0.07,0.07,0.071,0.072,0.073,0.075,0.079,0.083,0.09,0.11
76.155,30.765,0.056,0.056,0.057,0.057,0.059,0.061,0.064,0.068,0.073,0.088
76.165,30.765,0.019,0.019,0.019,0.019,0.022,0.026,0.028,0.031,0.035,0.046
76.175,30.765,0.021,0.021,0.021,0.021,0.022,0.026,0.028,0.03,0.033,0.041
76.185,30.765,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.017,0.02,0.029
76.195,30.765,0.026,0.026,0.026,0.026,0.028,0.03,0.032,0.036,0.042,0.057
76.205,30.765,0.025,0.025,0.025,0.025,0.026,0.027,0.029,0.034,0.039,0.056
76.215,30.765,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.023
76.225,30.765,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.011,0.029
76.235,30.765,0.047,0.047,0.047,0.047,0.048,0.05,0.052,0.055,0.063,0.09
76.245,30.765,0.02,0.02,0.02,0.02,0.02,0.021,0.022,0.023,0.027,0.041
76.255,30.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
76.265,30.765,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.021,0.025,0.036
76.275,30.765,0.049,0.049,0.05,0.05,0.054,0.058,0.062,0.067,0.074,0.087
76.285,30.765,0.041,0.042,0.042,0.042,0.045,0.049,0.052,0.054,0.059,0.071
76.295,30.765,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.008,0.022
76.305,30.765,0.007,0.007,0.007,0.007,0.008,0.01,0.01,0.01,0.013,0.031
76.315,30.765,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.009,0.014
76.325,30.765,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.021,0.024,0.03
76.335,30.765,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.013,0.021
76.345,30.765,0.025,0.026,0.027,0.028,0.032,0.036,0.038,0.039,0.044,0.06
76.355,30.765,0.011,0.011,0.012,0.012,0.013,0.015,0.016,0.017,0.019,0.029
76.365,30.765,0.018,0.018,0.018,0.018,0.021,0.024,0.025,0.026,0.029,0.047
76.375,30.765,0.016,0.016,0.016,0.016,0.018,0.02,0.021,0.022,0.025,0.041
76.385,30.765,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.012,0.016,0.028
76.395,30.765,0.013,0.013,0.013,0.013,0.015,0.018,0.02,0.022,0.026,0.038
76.105,30.775,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.008,0.017
76.115,30.775,0.0,0.0,0.001,0.002,0.002,0.003,0.003,0.004,0.006,0.016
76.125,30.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
76.135,30.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
76.145,30.775,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.009,0.022
76.155,30.775,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.019,0.021,0.035
76.165,30.775,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.018
76.175,30.775,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.008,0.014
76.185,30.775,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.006
76.195,30.775,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.005,0.023
76.205,30.775,0.007,0.007,0.007,0.007,0.009,0.011,0.013,0.015,0.019,0.037
76.215,30.775,0.005,0.005,0.005,0.005,0.007,0.008,0.009,0.01,0.013,0.022
76.225,30.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
76.235,30.775,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.02
76.245,30.775,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.022
76.255,30.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.265,30.775,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.008
76.275,30.775,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.016
76.285,30.775,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.013,0.016,0.029
76.295,30.775,0.017,0.017,0.017,0.017,0.017,0.017,0.018,0.019,0.023,0.038
76.305,30.775,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.022
76.315,30.775,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.009,0.012,0.024
76.325,30.775,0.02,0.02,0.021,0.021,0.023,0.026,0.027,0.029,0.033,0.044
76.335,30.775,0.014,0.014,0.014,0.014,0.016,0.018,0.018,0.02,0.023,0.031
76.345,30.775,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.006,0.012
76.355,30.775,0.006,0.006,0.006,0.006,0.008,0.009,0.01,0.01,0.012,0.021
76.365,30.775,0.013,0.014,0.014,0.014,0.016,0.018,0.018,0.019,0.022,0.037
76.375,30.775,0.018,0.018,0.018,0.018,0.019,0.02,0.021,0.022,0.026,0.048
76.385,30.775,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.017
76.395,30.775,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.014
76.105,30.785,0.024,0.024,0.024,0.024,0.026,0.029,0.031,0.033,0.035,0.044
76.115,30.785,0.027,0.027,0.027,0.027,0.029,0.034,0.036,0.039,0.043,0.055
76.125,30.785,0.013,0.013,0.013,0.013,0.015,0.018,0.02,0.021,0.024,0.035
76.135,30.785,0.012,0.012,0.013,0.013,0.014,0.015,0.016,0.018,0.02,0.029
76.145,30.785,0.016,0.016,0.016,0.016,0.016,0.016,0.018,0.02,0.025,0.031
76.155,30.785,0.021,0.021,0.021,0.021,0.024,0.029,0.032,0.035,0.041,0.054
76.165,30.785,0.014,0.014,0.014,0.014,0.017,0.02,0.022,0.024,0.027,0.038
76.175,30.785,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.01
76.185,30.785,0.018,0.018,0.019,0.019,0.019,0.02,0.021,0.022,0.026,0.034
76.195,30.785,0.029,0.029,0.029,0.03,0.03,0.031,0.034,0.038,0.045,0.059
76.205,30.785,0.012,0.012,0.012,0.012,0.012,0.012,0.016,0.019,0.025,0.046
76.215,30.785,0.027,0.027,0.028,0.028,0.028,0.029,0.03,0.031,0.036,0.059
76.225,30.785,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.009,0.012,0.027
76.235,30.785,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.013,0.027
76.245,30.785,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.015,0.023
76.255,30.785,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.011
76.265,30.785,0.015,0.016,0.017,0.018,0.018,0.019,0.022,0.026,0.031,0.052
76.275,30.785,0.024,0.024,0.025,0.026,0.028,0.032,0.034,0.038,0.044,0.062
76.285,30.785,0.012,0.012,0.012,0.012,0.014,0.016,0.017,0.018,0.021,0.029
76.295,30.785,0.028,0.028,0.028,0.029,0.03,0.031,0.032,0.033,0.035,0.044
76.305,30.785,0.039,0.039,0.04,0.04,0.042,0.044,0.044,0.046,0.049,0.063
76.315,30.785,0.009,0.009,0.009,0.009,0.011,0.014,0.015,0.017,0.021,0.041
76.325,30.785,0.023,0.023,0.023,0.023,0.028,0.034,0.038,0.042,0.048,0.069
76.335,30.785,0.011,0.011,0.011,0.011,0.012,0.015,0.015,0.016,0.02,0.036
76.345,30.785,0.011,0.011,0.011,0.011,0.015,0.021,0.021,0.022,0.025,0.038
76.355,30.785,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.008,0.01,0.019
76.365,30.785,0.015,0.016,0.016,0.017,0.017,0.018,0.021,0.025,0.029,0.038
76.375,30.785,0.007,0.007,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.024
76.385,30.785,0.101,0.101,0.102,0.103,0.109,0.117,0.122,0.128,0.137,0.153
76.395,30.785,0.092,0.093,0.095,0.097,0.107,0.119,0.125,0.132,0.141,0.16
76.105,30.795,0.026,0.027,0.027,0.027,0.029,0.032,0.035,0.039,0.044,0.053
76.115,30.795,0.016,0.016,0.016,0.017,0.018,0.02,0.022,0.024,0.027,0.036
76.125,30.795,0.024,0.024,0.024,0.025,0.025,0.026,0.028,0.03,0.034,0.043
76.135,30.795,0.03,0.03,0.03,0.03,0.031,0.032,0.035,0.039,0.043,0.055
76.145,30.795,0.018,0.018,0.018,0.019,0.019,0.02,0.022,0.026,0.03,0.044
76.155,30.795,0.041,0.041,0.042,0.043,0.044,0.045,0.048,0.053,0.058,0.072
76.165,30.795,0.019,0.019,0.019,0.019,0.02,0.022,0.023,0.024,0.026,0.04
76.175,30.795,0.026,0.026,0.026,0.026,0.027,0.028,0.028,0.029,0.032,0.043
76.185,30.795,0.021,0.021,0.021,0.021,0.025,0.028,0.03,0.031,0.034,0.043
76.195,30.795,0.014,0.014,0.014,0.014,0.017,0.021,0.024,0.027,0.032,0.046
76.205,30.795,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.011,0.02
76.215,30.795,0.064,0.064,0.064,0.064,0.065,0.066,0.069,0.073,0.079,0.097
76.225,30.795,0.058,0.058,0.058,0.058,0.06,0.062,0.064,0.067,0.073,0.089
76.235,30.795,0.029,0.029,0.029,0.029,0.031,0.032,0.033,0.036,0.04,0.05
76.245,30.795,0.044,0.044,0.044,0.044,0.046,0.049,0.052,0.057,0.063,0.078
76.255,30.795,0.036,0.036,0.036,0.036,0.039,0.043,0.046,0.049,0.055,0.071
76.265,30.795,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.01
76.275,30.795,0.011,0.011,0.011,0.011,0.013,0.016,0.016,0.017,0.019,0.029
76.285,30.795,0.034,0.034,0.034,0.034,0.04,0.047,0.049,0.05,0.053,0.064
76.295,30.795,0.008,0.008,0.008,0.008,0.009,0.011,0.011,0.012,0.013,0.023
76.305,30.795,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.023
76.315,30.795,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.014
76.325,30.795,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.002,0.004,0.014
76.335,30.795,0.02,0.02,0.021,0.021,0.021,0.022,0.023,0.025,0.031,0.051
76.345,30.795,0.019,0.019,0.02,0.02,0.022,0.024,0.025,0.027,0.033,0.05
76.355,30.795,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.012,0.015,0.024
76.365,30.795,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.014,0.017,0.028
76.375,30.795,0.014,0.014,0.014,0.014,0.016,0.019,0.02,0.022,0.026,0.042
76.385,30.795,0.006,0.006,0.006,0.006,0.008,0.011,0.012,0.014,0.019,0.036
76.395,30.795,0.006,0.007,0.008,0.009,0.011,0.014,0.016,0.02,0.027,0.044
76.105,30.805,0.027,0.027,0.027,0.027,0.031,0.036,0.037,0.04,0.046,0.059
76.115,30.805,0.028,0.028,0.028,0.028,0.03,0.033,0.036,0.04,0.046,0.058
76.125,30.805,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.013,0.016,0.029
76.135,30.805,0.024,0.024,0.025,0.025,0.025,0.026,0.028,0.032,0.036,0.048
76.145,30.805,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.014,0.024
76.155,30.805,0.03,0.03,0.031,0.032,0.034,0.035,0.037,0.039,0.045,0.06
76.165,30.805,0.04,0.041,0.042,0.043,0.046,0.052,0.054,0.058,0.063,0.078
76.175,30.805,0.02,0.021,0.021,0.021,0.024,0.028,0.029,0.032,0.034,0.043
76.185,30.805,0.021,0.021,0.022,0.022,0.027,0.033,0.034,0.037,0.04,0.051
76.195,30.805,0.028,0.028,0.029,0.029,0.036,0.044,0.046,0.049,0.055,0.07
76.205,30.805,0.014,0.014,0.014,0.014,0.017,0.022,0.023,0.025,0.03,0.041
76.215,30.805,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.016,0.019,0.025
76.225,30.805,0.016,0.016,0.016,0.017,0.018,0.019,0.02,0.022,0.026,0.035
76.235,30.805,0.023,0.024,0.025,0.026,0.028,0.03,0.032,0.035,0.038,0.044
76.245,30.805,0.017,0.017,0.017,0.018,0.021,0.024,0.025,0.027,0.029,0.035
76.255,30.805,0.019,0.019,0.02,0.021,0.023,0.025,0.027,0.03,0.033,0.043
76.265,30.805,0.027,0.027,0.027,0.028,0.03,0.034,0.037,0.041,0.045,0.053
76.275,30.805,0.01,0.01,0.011,0.011,0.012,0.013,0.014,0.016,0.018,0.024
76.285,30.805,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.002,0.002,0.007
76.295,30.805,0.0,0.001,0.002,0.004,0.004,0.005,0.006,0.007,0.011,0.023
76.305,30.805,0.018,0.019,0.021,0.025,0.026,0.028,0.03,0.032,0.038,0.059
76.315,30.805,0.024,0.025,0.026,0.029,0.03,0.032,0.034,0.039,0.051,0.068
76.325,30.805,0.001,0.001,0.002,0.002,0.004,0.008,0.013,0.024,0.043,0.056
76.335,30.805,0.006,0.006,0.009,0.012,0.019,0.031,0.039,0.053,0.069,0.092
76.345,30.805,0.014,0.014,0.017,0.022,0.028,0.04,0.046,0.055,0.072,0.1
76.355,30.805,0.01,0.011,0.012,0.013,0.016,0.019,0.023,0.028,0.039,0.069
76.365,30.805,0.008,0.009,0.009,0.009,0.01,0.011,0.012,0.014,0.02,0.041
76.375,30.805,0.02,0.02,0.02,0.02,0.022,0.025,0.027,0.03,0.034,0.048
76.385,30.805,0.017,0.017,0.017,0.017,0.02,0.026,0.029,0.031,0.037,0.054
76.395,30.805,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.012,0.016,0.028
76.105,30.815,0.023,0.023,0.023,0.023,0.026,0.03,0.031,0.033,0.036,0.049
76.115,30.815,0.026,0.026,0.026,0.027,0.03,0.035,0.036,0.039,0.042,0.054
76.125,30.815,0.013,0.013,0.013,0.013,0.015,0.017,0.018,0.02,0.023,0.034
76.135,30.815,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.015,0.017,0.025
76.145,30.815,0.008,0.008,0.008,0.008,0.01,0.011,0.014,0.016,0.019,0.025
76.155,30.815,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.007,0.019
76.165,30.815,0.013,0.013,0.014,0.014,0.016,0.02,0.022,0.024,0.03,0.053
76.175,30.815,0.029,0.029,0.03,0.03,0.032,0.036,0.038,0.041,0.046,0.068
76.185,30.815,0.017,0.017,0.017,0.018,0.019,0.021,0.022,0.025,0.03,0.049
76.195,30.815,0.048,0.049,0.05,0.051,0.055,0.058,0.061,0.065,0.072,0.095
76.205,30.815,0.016,0.016,0.016,0.017,0.018,0.019,0.02,0.021,0.025,0.043
76.215,30.815,0.013,0.014,0.014,0.015,0.019,0.023,0.025,0.028,0.032,0.045
76.225,30.815,0.008,0.008,0.008,0.009,0.011,0.013,0.014,0.016,0.019,0.028
76.235,30.815,0.01,0.01,0.011,0.011,0.012,0.013,0.014,0.016,0.018,0.029
76.245,30.815,0.015,0.015,0.016,0.016,0.02,0.024,0.025,0.027,0.029,0.039
76.255,30.815,0.008,0.008,0.008,0.009,0.012,0.015,0.016,0.017,0.021,0.033
76.265,30.815,0.01,0.01,0.011,0.011,0.012,0.013,0.015,0.017,0.021,0.035
76.275,30.815,0.021,0.022,0.022,0.022,0.024,0.027,0.029,0.032,0.035,0.043
76.285,30.815,0.011,0.011,0.011,0.011,0.013,0.015,0.016,0.018,0.021,0.03
76.295,30.815,0.008,0.008,0.009,0.009,0.01,0.011,0.012,0.014,0.018,0.03
76.305,30.815,0.004,0.005,0.007,0.01,0.011,0.011,0.013,0.015,0.021,0.04
76.315,30.815,0.018,0.02,0.022,0.027,0.028,0.029,0.032,0.035,0.042,0.066
76.325,30.815,0.015,0.016,0.017,0.018,0.02,0.022,0.028,0.04,0.059,0.081
76.335,30.815,0.03,0.035,0.042,0.049,0.066,0.092,0.103,0.123,0.147,0.171
76.345,30.815,0.085,0.091,0.1,0.111,0.131,0.159,0.172,0.19,0.213,0.251
76.355,30.815,0.062,0.065,0.068,0.074,0.083,0.095,0.102,0.111,0.126,0.165
76.365,30.815,0.008,0.008,0.008,0.008,0.01,0.011,0.013,0.015,0.02,0.042
76.375,30.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.014
76.385,30.815,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.006,0.009,0.024
76.395,30.815,0.01,0.011,0.012,0.013,0.016,0.018,0.019,0.02,0.023,0.034
76.105,30.825,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.015,0.024
76.115,30.825,0.017,0.017,0.017,0.017,0.02,0.023,0.023,0.024,0.027,0.036
76.125,30.825,0.055,0.055,0.056,0.056,0.064,0.072,0.074,0.076,0.08,0.087
76.135,30.825,0.045,0.046,0.047,0.048,0.052,0.057,0.058,0.061,0.064,0.072
76.145,30.825,0.015,0.015,0.015,0.016,0.018,0.02,0.022,0.025,0.027,0.032
76.155,30.825,0.013,0.013,0.014,0.017,0.019,0.02,0.023,0.027,0.031,0.039
76.165,30.825,0.006,0.006,0.006,0.007,0.009,0.01,0.011,0.014,0.019,0.034
76.175,30.825,0.017,0.018,0.018,0.019,0.022,0.028,0.032,0.039,0.048,0.075
76.185,30.825,0.033,0.036,0.042,0.051,0.061,0.077,0.081,0.089,0.1,0.133
76.195,30.825,0.036,0.04,0.047,0.056,0.071,0.088,0.095,0.106,0.121,0.157
76.205,30.825,0.019,0.021,0.024,0.026,0.034,0.043,0.049,0.06,0.074,0.106
76.215,30.825,0.008,0.008,0.008,0.008,0.011,0.015,0.019,0.024,0.033,0.057
76.225,30.825,0.015,0.015,0.015,0.016,0.021,0.028,0.033,0.04,0.048,0.067
76.235,30.825,0.011,0.011,0.012,0.012,0.015,0.019,0.021,0.025,0.03,0.041
76.245,30.825,0.027,0.027,0.028,0.028,0.031,0.036,0.037,0.04,0.046,0.06
76.255,30.825,0.011,0.011,0.011,0.011,0.015,0.018,0.019,0.021,0.024,0.038
76.265,30.825,0.029,0.029,0.029,0.03,0.035,0.041,0.042,0.042,0.046,0.069
76.275,30.825,0.011,0.011,0.011,0.011,0.013,0.015,0.015,0.015,0.019,0.04
76.285,30.825,0.005,0.005,0.005,0.006,0.009,0.012,0.013,0.014,0.017,0.03
76.295,30.825,0.017,0.017,0.018,0.018,0.022,0.026,0.03,0.033,0.041,0.062
76.305,30.825,0.013,0.013,0.013,0.014,0.015,0.017,0.02,0.023,0.03,0.052
76.315,30.825,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.022
76.325,30.825,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.01,0.022
76.335,30.825,0.009,0.01,0.012,0.013,0.016,0.021,0.023,0.026,0.031,0.043
76.345,30.825,0.025,0.027,0.031,0.035,0.042,0.052,0.055,0.058,0.064,0.078
76.355,30.825,0.038,0.04,0.042,0.045,0.049,0.054,0.057,0.059,0.064,0.078
76.365,30.825,0.017,0.018,0.019,0.019,0.022,0.026,0.027,0.028,0.03,0.041
76.375,30.825,0.005,0.006,0.006,0.006,0.007,0.008,0.008,0.009,0.012,0.024
76.385,30.825,0.024,0.025,0.026,0.028,0.03,0.032,0.035,0.038,0.046,0.075
76.395,30.825,0.013,0.014,0.015,0.016,0.017,0.019,0.02,0.022,0.025,0.04
76.105,30.835,0.036,0.036,0.036,0.036,0.04,0.043,0.048,0.057,0.066,0.089
76.115,30.835,0.013,0.013,0.013,0.013,0.014,0.016,0.018,0.021,0.025,0.034
76.125,30.835,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.008,0.01,0.015
76.135,30.835,0.009,0.01,0.01,0.01,0.011,0.012,0.013,0.014,0.018,0.032
76.145,30.835,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.011,0.024
76.155,30.835,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.017
76.165,30.835,0.007,0.009,0.01,0.012,0.016,0.024,0.028,0.035,0.045,0.068
76.175,30.835,0.031,0.039,0.052,0.065,0.073,0.092,0.103,0.119,0.139,0.171
76.185,30.835,0.106,0.126,0.159,0.191,0.201,0.215,0.226,0.239,0.255,0.281
76.195,30.835,0.174,0.192,0.219,0.253,0.269,0.288,0.296,0.305,0.315,0.334
76.205,30.835,0.066,0.073,0.082,0.094,0.115,0.139,0.15,0.164,0.18,0.204
76.215,30.835,0.049,0.052,0.055,0.058,0.068,0.08,0.085,0.092,0.103,0.126
76.225,30.835,0.018,0.019,0.019,0.02,0.023,0.026,0.027,0.029,0.033,0.044
76.235,30.835,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.007,0.011
76.245,30.835,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.008,0.013
76.255,30.835,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.011
76.265,30.835,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.012
76.275,30.835,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.007,0.008,0.014
76.285,30.835,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.009
76.295,30.835,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.006,0.014
76.305,30.835,0.015,0.015,0.015,0.015,0.016,0.018,0.019,0.02,0.022,0.03
