midlong,midlat,ghsarea_solapur_1975,ghsarea_solapur_1980,ghsarea_solapur_1985,ghsarea_solapur_1990,ghsarea_solapur_1995,ghsarea_solapur_2000,ghsarea_solapur_2005,ghsarea_solapur_2010,ghsarea_solapur_2015,ghsarea_solapur_2020
75.785,17.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.795,17.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
75.805,17.695,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.01,0.015,0.022
75.815,17.695,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.01,0.014
75.825,17.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.009
75.835,17.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
75.845,17.695,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.008,0.013,0.021
75.855,17.695,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.011,0.016,0.021
75.865,17.695,0.001,0.002,0.002,0.004,0.005,0.008,0.014,0.026,0.037,0.041
75.875,17.695,0.04,0.048,0.058,0.07,0.071,0.074,0.09,0.112,0.13,0.136
75.885,17.695,0.029,0.035,0.043,0.052,0.054,0.057,0.068,0.085,0.102,0.108
75.895,17.695,0.003,0.005,0.007,0.012,0.013,0.015,0.019,0.028,0.038,0.043
75.905,17.695,0.012,0.015,0.019,0.026,0.027,0.028,0.035,0.047,0.06,0.069
75.915,17.695,0.058,0.068,0.078,0.093,0.095,0.097,0.106,0.119,0.134,0.144
75.925,17.695,0.094,0.113,0.142,0.177,0.195,0.217,0.23,0.243,0.258,0.263
75.935,17.695,0.051,0.066,0.097,0.135,0.16,0.192,0.205,0.222,0.24,0.243
75.945,17.695,0.022,0.027,0.041,0.06,0.072,0.092,0.102,0.115,0.127,0.13
75.955,17.695,0.025,0.029,0.036,0.05,0.059,0.072,0.081,0.093,0.104,0.114
75.965,17.695,0.004,0.006,0.009,0.018,0.024,0.035,0.044,0.062,0.083,0.101
75.975,17.695,0.004,0.004,0.005,0.007,0.013,0.024,0.032,0.046,0.073,0.085
75.985,17.695,0.002,0.002,0.003,0.003,0.004,0.004,0.007,0.012,0.025,0.036
75.995,17.695,0.004,0.005,0.006,0.007,0.007,0.008,0.011,0.015,0.018,0.022
76.005,17.695,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
76.015,17.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.025,17.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
76.035,17.695,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008,0.011
76.045,17.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.755,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.016
75.765,17.705,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.016,0.027
75.775,17.705,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.015
75.785,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.795,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
75.805,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008
75.815,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
75.825,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.835,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
75.845,17.705,0.0,0.0,0.001,0.002,0.003,0.004,0.007,0.013,0.019,0.03
75.855,17.705,0.008,0.008,0.01,0.014,0.018,0.023,0.031,0.043,0.058,0.074
75.865,17.705,0.012,0.012,0.014,0.018,0.022,0.027,0.036,0.053,0.069,0.081
75.875,17.705,0.018,0.02,0.024,0.028,0.029,0.029,0.04,0.058,0.074,0.083
75.885,17.705,0.025,0.029,0.035,0.041,0.042,0.044,0.054,0.067,0.081,0.088
75.895,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.012
75.905,17.705,0.0,0.001,0.002,0.004,0.005,0.006,0.009,0.016,0.023,0.029
75.915,17.705,0.001,0.002,0.004,0.008,0.01,0.014,0.019,0.028,0.037,0.043
75.925,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
75.935,17.705,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.01
75.945,17.705,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.012
75.955,17.705,0.005,0.006,0.007,0.008,0.009,0.01,0.012,0.015,0.019,0.022
75.965,17.705,0.001,0.004,0.01,0.017,0.021,0.024,0.026,0.029,0.033,0.039
75.975,17.705,0.0,0.0,0.011,0.019,0.03,0.042,0.045,0.05,0.055,0.063
75.985,17.705,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.008,0.016,0.033
75.995,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.014
76.005,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
76.015,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.025,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
76.035,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
76.045,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.755,17.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.012
75.765,17.715,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.015,0.019,0.027
75.775,17.715,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.019,0.022,0.029
75.785,17.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
75.795,17.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
75.805,17.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
75.815,17.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.825,17.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.011
75.835,17.715,0.001,0.002,0.002,0.003,0.003,0.004,0.007,0.012,0.022,0.036
75.845,17.715,0.008,0.009,0.01,0.012,0.013,0.014,0.022,0.032,0.048,0.068
75.855,17.715,0.011,0.011,0.012,0.013,0.013,0.013,0.021,0.031,0.043,0.057
75.865,17.715,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.009
75.875,17.715,0.003,0.003,0.003,0.004,0.004,0.005,0.009,0.014,0.021,0.025
75.885,17.715,0.009,0.009,0.009,0.009,0.01,0.015,0.021,0.028,0.042,0.052
75.895,17.715,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008
75.905,17.715,0.016,0.017,0.019,0.021,0.023,0.027,0.028,0.031,0.036,0.04
75.915,17.715,0.026,0.031,0.04,0.055,0.068,0.094,0.1,0.109,0.119,0.126
75.925,17.715,0.004,0.005,0.007,0.012,0.016,0.025,0.029,0.037,0.048,0.058
75.935,17.715,0.001,0.002,0.003,0.007,0.012,0.02,0.025,0.033,0.043,0.049
75.945,17.715,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.013,0.02,0.024
75.955,17.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
75.965,17.715,0.002,0.003,0.005,0.006,0.006,0.006,0.008,0.011,0.014,0.021
75.975,17.715,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.006,0.011
75.985,17.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
75.995,17.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.014
76.005,17.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012
76.015,17.715,0.014,0.014,0.014,0.015,0.015,0.015,0.017,0.02,0.026,0.033
76.025,17.715,0.021,0.021,0.022,0.022,0.022,0.023,0.025,0.03,0.036,0.043
76.035,17.715,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.016,0.02
76.045,17.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
75.755,17.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.019
75.765,17.725,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.01,0.013,0.023
75.775,17.725,0.017,0.017,0.017,0.017,0.02,0.027,0.033,0.043,0.054,0.076
75.785,17.725,0.0,0.0,0.0,0.0,0.008,0.027,0.036,0.052,0.072,0.112
75.795,17.725,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011,0.019
75.805,17.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.014
75.815,17.725,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011,0.018
75.825,17.725,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.019,0.036
75.835,17.725,0.007,0.007,0.008,0.008,0.012,0.018,0.026,0.04,0.061,0.093
75.845,17.725,0.005,0.006,0.007,0.008,0.01,0.014,0.022,0.037,0.066,0.115
75.855,17.725,0.01,0.01,0.01,0.01,0.01,0.011,0.015,0.02,0.03,0.044
75.865,17.725,0.003,0.004,0.004,0.005,0.005,0.006,0.011,0.017,0.025,0.031
75.875,17.725,0.0,0.001,0.002,0.003,0.005,0.008,0.011,0.015,0.025,0.033
75.885,17.725,0.0,0.0,0.001,0.001,0.006,0.024,0.027,0.032,0.04,0.049
75.895,17.725,0.0,0.0,0.0,0.0,0.002,0.007,0.008,0.009,0.012,0.014
75.905,17.725,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013
75.915,17.725,0.019,0.021,0.023,0.028,0.033,0.044,0.047,0.051,0.054,0.057
75.925,17.725,0.007,0.008,0.01,0.014,0.017,0.026,0.03,0.037,0.046,0.055
75.935,17.725,0.0,0.001,0.002,0.005,0.009,0.016,0.021,0.029,0.039,0.047
75.945,17.725,0.0,0.001,0.001,0.002,0.004,0.007,0.01,0.015,0.02,0.024
75.955,17.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
75.965,17.725,0.001,0.002,0.003,0.004,0.004,0.004,0.005,0.006,0.009,0.014
75.975,17.725,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.005,0.008,0.015
75.985,17.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
75.995,17.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.005,17.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.015,17.725,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.016,0.022
76.025,17.725,0.016,0.016,0.017,0.017,0.017,0.018,0.021,0.025,0.032,0.042
76.035,17.725,0.009,0.009,0.01,0.01,0.01,0.011,0.013,0.017,0.02,0.027
76.045,17.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.755,17.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.017
75.765,17.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.015
75.775,17.735,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.013,0.025
75.785,17.735,0.0,0.0,0.0,0.0,0.003,0.011,0.018,0.034,0.05,0.08
75.795,17.735,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.013,0.019,0.031
75.805,17.735,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.005,0.007,0.013
75.815,17.735,0.002,0.002,0.002,0.002,0.007,0.017,0.025,0.036,0.047,0.065
75.825,17.735,0.033,0.034,0.034,0.034,0.036,0.04,0.051,0.065,0.082,0.103
75.835,17.735,0.019,0.019,0.02,0.02,0.021,0.022,0.03,0.04,0.056,0.087
75.845,17.735,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.021,0.044
75.855,17.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.013
75.865,17.735,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.017,0.019
75.875,17.735,0.004,0.004,0.004,0.004,0.008,0.013,0.017,0.021,0.029,0.033
75.885,17.735,0.003,0.003,0.003,0.004,0.007,0.016,0.019,0.024,0.036,0.041
75.895,17.735,0.003,0.003,0.003,0.003,0.004,0.007,0.009,0.013,0.021,0.023
75.905,17.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.915,17.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.925,17.735,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.013,0.015,0.02
75.935,17.735,0.008,0.009,0.009,0.01,0.012,0.013,0.016,0.02,0.024,0.034
75.945,17.735,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008,0.014
75.955,17.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
75.965,17.735,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.017
75.975,17.735,0.002,0.002,0.002,0.002,0.002,0.005,0.008,0.014,0.021,0.032
75.985,17.735,0.003,0.003,0.003,0.003,0.004,0.009,0.012,0.016,0.02,0.026
75.995,17.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.005,17.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.009
76.015,17.735,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008,0.011
76.025,17.735,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009,0.012,0.019
76.035,17.735,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.011,0.016
76.045,17.735,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.009,0.012
75.755,17.745,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.009,0.014,0.024
75.765,17.745,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.015
75.775,17.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.011
75.785,17.745,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.012,0.019,0.034
75.795,17.745,0.001,0.001,0.001,0.001,0.02,0.049,0.065,0.088,0.114,0.133
75.805,17.745,0.006,0.006,0.006,0.007,0.028,0.062,0.088,0.13,0.168,0.191
75.815,17.745,0.004,0.005,0.005,0.005,0.011,0.022,0.04,0.069,0.096,0.126
75.825,17.745,0.007,0.007,0.007,0.007,0.008,0.011,0.017,0.025,0.036,0.063
75.835,17.745,0.008,0.008,0.008,0.008,0.009,0.012,0.014,0.016,0.02,0.034
75.845,17.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.016
75.855,17.745,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.011,0.027
75.865,17.745,0.008,0.009,0.009,0.01,0.01,0.01,0.011,0.016,0.019,0.03
75.875,17.745,0.004,0.005,0.006,0.007,0.007,0.007,0.009,0.011,0.014,0.019
75.885,17.745,0.007,0.008,0.008,0.009,0.01,0.01,0.014,0.018,0.024,0.029
75.895,17.745,0.014,0.015,0.015,0.015,0.016,0.017,0.022,0.027,0.035,0.042
75.905,17.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.915,17.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.925,17.745,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005
75.935,17.745,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.012
75.945,17.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.014
75.955,17.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.965,17.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.975,17.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.985,17.745,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008
75.995,17.745,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.012
76.005,17.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.015,17.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.025,17.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.035,17.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.045,17.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.755,17.755,0.008,0.008,0.008,0.008,0.009,0.012,0.017,0.025,0.035,0.049
75.765,17.755,0.01,0.01,0.01,0.01,0.012,0.014,0.02,0.027,0.036,0.05
75.775,17.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.02
75.785,17.755,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.012,0.024
75.795,17.755,0.003,0.003,0.003,0.003,0.02,0.047,0.061,0.081,0.104,0.118
75.805,17.755,0.006,0.006,0.007,0.007,0.039,0.094,0.127,0.17,0.229,0.253
75.815,17.755,0.0,0.0,0.0,0.0,0.001,0.007,0.023,0.048,0.093,0.122
75.825,17.755,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009,0.019,0.03
75.835,17.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.845,17.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.855,17.755,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
75.865,17.755,0.007,0.007,0.008,0.008,0.009,0.009,0.011,0.014,0.018,0.028
75.875,17.755,0.012,0.014,0.015,0.017,0.018,0.019,0.022,0.025,0.03,0.042
75.885,17.755,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.01,0.015
75.895,17.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.011
75.905,17.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.915,17.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.925,17.755,0.001,0.001,0.002,0.003,0.003,0.003,0.005,0.006,0.008,0.012
75.935,17.755,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003
75.945,17.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
75.955,17.755,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.012
75.965,17.755,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.007,0.016
75.975,17.755,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.007
75.985,17.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.995,17.755,0.005,0.005,0.006,0.007,0.008,0.009,0.012,0.016,0.019,0.023
76.005,17.755,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.008,0.01,0.013
76.015,17.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
76.025,17.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
76.035,17.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.045,17.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.755,17.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.027
75.765,17.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.013
75.775,17.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011,0.018
75.785,17.765,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.02
75.795,17.765,0.001,0.001,0.001,0.001,0.002,0.003,0.011,0.026,0.054,0.078
75.805,17.765,0.003,0.004,0.006,0.007,0.012,0.02,0.034,0.058,0.099,0.131
75.815,17.765,0.0,0.0,0.001,0.001,0.003,0.017,0.047,0.1,0.179,0.238
75.825,17.765,0.0,0.0,0.0,0.0,0.0,0.002,0.011,0.029,0.057,0.076
75.835,17.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
75.845,17.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.855,17.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.865,17.765,0.022,0.022,0.023,0.024,0.025,0.026,0.029,0.032,0.037,0.045
75.875,17.765,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.011,0.013,0.019
75.885,17.765,0.004,0.004,0.005,0.005,0.006,0.008,0.01,0.013,0.016,0.021
75.895,17.765,0.011,0.011,0.012,0.012,0.014,0.016,0.018,0.021,0.023,0.031
75.905,17.765,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.007,0.01
75.915,17.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.925,17.765,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.009,0.014
75.935,17.765,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.008
75.945,17.765,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.012
75.955,17.765,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011,0.019
75.965,17.765,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.007,0.01,0.019
75.975,17.765,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.005,0.011
75.985,17.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.995,17.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
76.005,17.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
76.015,17.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.025,17.765,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.006
76.035,17.765,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.008
76.045,17.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.755,17.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
75.765,17.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
75.775,17.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.009
75.785,17.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
75.795,17.775,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.017,0.039,0.079
75.805,17.775,0.0,0.0,0.003,0.004,0.004,0.004,0.013,0.027,0.05,0.084
75.815,17.775,0.0,0.0,0.001,0.002,0.002,0.004,0.015,0.035,0.061,0.09
75.825,17.775,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.013,0.025,0.039
75.835,17.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.845,17.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.855,17.775,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.018
75.865,17.775,0.007,0.007,0.007,0.008,0.008,0.009,0.011,0.014,0.021,0.029
75.875,17.775,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.01,0.015
75.885,17.775,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.008
75.895,17.775,0.005,0.005,0.006,0.006,0.007,0.008,0.008,0.009,0.01,0.016
75.905,17.775,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.011
75.915,17.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.925,17.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
75.935,17.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
75.945,17.775,0.017,0.017,0.017,0.017,0.018,0.02,0.022,0.025,0.027,0.03
75.955,17.775,0.027,0.027,0.027,0.027,0.029,0.031,0.035,0.039,0.044,0.052
75.965,17.775,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.013
75.975,17.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.985,17.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.995,17.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
76.005,17.775,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.01
76.015,17.775,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.018,0.02,0.022
76.025,17.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.035,17.775,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.012
76.045,17.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.755,17.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.016
75.765,17.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
75.775,17.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
75.785,17.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
75.795,17.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01
75.805,17.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.014
75.815,17.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
75.825,17.785,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
75.835,17.785,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007
75.845,17.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006
75.855,17.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.865,17.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
75.875,17.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.885,17.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.895,17.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
75.905,17.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.915,17.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.925,17.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.935,17.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
75.945,17.785,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.007
75.955,17.785,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.015,0.029
