midlong,midlat,ghsarea_lucknow_1975,ghsarea_lucknow_1980,ghsarea_lucknow_1985,ghsarea_lucknow_1990,ghsarea_lucknow_1995,ghsarea_lucknow_2000,ghsarea_lucknow_2005,ghsarea_lucknow_2010,ghsarea_lucknow_2015,ghsarea_lucknow_2020
80.885,26.915,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.014,0.02,0.031
80.895,26.915,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.009,0.014,0.028
80.905,26.915,0.013,0.013,0.013,0.013,0.016,0.024,0.027,0.033,0.043,0.075
80.915,26.915,0.037,0.041,0.045,0.049,0.059,0.075,0.102,0.137,0.189,0.246
80.925,26.915,0.086,0.096,0.111,0.125,0.234,0.389,0.426,0.468,0.519,0.551
80.935,26.915,0.175,0.192,0.215,0.237,0.375,0.565,0.586,0.607,0.624,0.626
80.945,26.915,0.157,0.171,0.189,0.207,0.333,0.525,0.534,0.543,0.551,0.552
80.955,26.915,0.073,0.084,0.105,0.128,0.283,0.533,0.547,0.56,0.573,0.573
80.965,26.915,0.092,0.11,0.143,0.178,0.272,0.416,0.449,0.484,0.513,0.517
80.975,26.915,0.053,0.062,0.077,0.096,0.141,0.213,0.257,0.304,0.345,0.36
80.985,26.915,0.001,0.002,0.003,0.012,0.017,0.026,0.036,0.047,0.06,0.08
80.995,26.915,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.01,0.017
81.005,26.915,0.01,0.01,0.01,0.011,0.011,0.011,0.016,0.022,0.032,0.049
81.015,26.915,0.023,0.023,0.023,0.024,0.026,0.03,0.04,0.058,0.082,0.118
81.025,26.915,0.068,0.069,0.069,0.07,0.078,0.089,0.1,0.116,0.134,0.15
81.035,26.915,0.046,0.047,0.047,0.048,0.051,0.055,0.061,0.071,0.082,0.091
81.045,26.915,0.019,0.02,0.022,0.024,0.026,0.031,0.043,0.065,0.085,0.101
81.055,26.915,0.005,0.007,0.009,0.01,0.026,0.051,0.078,0.126,0.185,0.224
81.065,26.915,0.0,0.002,0.003,0.004,0.032,0.074,0.103,0.152,0.214,0.241
81.075,26.915,0.001,0.002,0.003,0.003,0.018,0.04,0.054,0.078,0.108,0.119
81.085,26.915,0.01,0.01,0.01,0.01,0.011,0.012,0.017,0.025,0.035,0.045
81.095,26.915,0.012,0.012,0.012,0.012,0.013,0.013,0.017,0.023,0.031,0.039
81.105,26.915,0.014,0.014,0.014,0.014,0.015,0.016,0.022,0.029,0.035,0.042
81.115,26.915,0.023,0.023,0.023,0.023,0.023,0.024,0.031,0.039,0.045,0.053
81.125,26.915,0.01,0.011,0.011,0.012,0.012,0.013,0.016,0.021,0.027,0.038
81.135,26.915,0.015,0.017,0.018,0.02,0.021,0.021,0.028,0.04,0.054,0.07
81.145,26.915,0.026,0.027,0.028,0.029,0.031,0.036,0.041,0.052,0.069,0.081
81.155,26.915,0.047,0.049,0.052,0.055,0.063,0.079,0.091,0.106,0.123,0.133
81.165,26.915,0.083,0.086,0.089,0.092,0.101,0.118,0.137,0.162,0.183,0.197
81.175,26.915,0.057,0.058,0.06,0.065,0.092,0.139,0.166,0.205,0.237,0.259
81.185,26.915,0.034,0.036,0.038,0.043,0.109,0.218,0.253,0.296,0.334,0.365
81.195,26.915,0.087,0.091,0.097,0.104,0.153,0.228,0.267,0.311,0.358,0.387
81.205,26.915,0.056,0.058,0.06,0.063,0.08,0.102,0.12,0.142,0.167,0.182
81.215,26.915,0.014,0.014,0.014,0.014,0.019,0.024,0.028,0.036,0.046,0.053
81.225,26.915,0.009,0.009,0.009,0.009,0.012,0.017,0.021,0.029,0.043,0.05
81.235,26.915,0.006,0.006,0.006,0.006,0.008,0.01,0.016,0.028,0.045,0.054
81.245,26.915,0.003,0.003,0.003,0.004,0.005,0.005,0.009,0.019,0.028,0.036
80.655,26.925,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.011
80.665,26.925,0.018,0.018,0.019,0.02,0.023,0.027,0.031,0.034,0.039,0.046
80.675,26.925,0.013,0.014,0.015,0.017,0.019,0.023,0.025,0.029,0.034,0.046
80.685,26.925,0.007,0.008,0.009,0.01,0.012,0.013,0.015,0.018,0.022,0.031
80.695,26.925,0.006,0.006,0.007,0.007,0.008,0.008,0.009,0.01,0.012,0.017
80.705,26.925,0.059,0.06,0.06,0.06,0.061,0.062,0.065,0.067,0.073,0.089
80.715,26.925,0.049,0.049,0.049,0.049,0.05,0.051,0.054,0.057,0.064,0.087
80.725,26.925,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.015,0.019,0.032
80.735,26.925,0.015,0.016,0.016,0.016,0.017,0.019,0.02,0.021,0.024,0.033
80.745,26.925,0.011,0.011,0.012,0.012,0.014,0.017,0.018,0.02,0.025,0.038
80.755,26.925,0.01,0.011,0.011,0.012,0.013,0.016,0.017,0.022,0.026,0.033
80.765,26.925,0.013,0.013,0.014,0.014,0.015,0.016,0.018,0.021,0.025,0.03
80.775,26.925,0.028,0.029,0.03,0.031,0.034,0.037,0.04,0.043,0.049,0.061
80.785,26.925,0.014,0.015,0.016,0.016,0.017,0.017,0.019,0.022,0.025,0.034
80.795,26.925,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.014,0.018
80.805,26.925,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006
80.815,26.925,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.01,0.011,0.015
80.825,26.925,0.015,0.015,0.015,0.015,0.015,0.016,0.016,0.017,0.019,0.024
80.835,26.925,0.023,0.023,0.023,0.023,0.023,0.023,0.025,0.026,0.028,0.037
80.845,26.925,0.028,0.028,0.028,0.028,0.03,0.034,0.035,0.036,0.04,0.056
80.855,26.925,0.031,0.031,0.031,0.032,0.033,0.036,0.038,0.039,0.043,0.061
80.865,26.925,0.016,0.016,0.016,0.016,0.016,0.017,0.017,0.018,0.021,0.031
80.875,26.925,0.012,0.012,0.012,0.012,0.014,0.016,0.016,0.017,0.022,0.043
80.885,26.925,0.016,0.016,0.016,0.016,0.019,0.022,0.029,0.041,0.061,0.096
80.895,26.925,0.004,0.005,0.005,0.006,0.008,0.012,0.023,0.045,0.072,0.104
80.905,26.925,0.009,0.011,0.012,0.014,0.018,0.025,0.034,0.046,0.061,0.092
80.915,26.925,0.017,0.021,0.028,0.036,0.05,0.075,0.097,0.125,0.158,0.194
80.925,26.925,0.033,0.042,0.064,0.083,0.139,0.222,0.271,0.332,0.395,0.446
80.935,26.925,0.072,0.085,0.108,0.13,0.242,0.404,0.44,0.477,0.513,0.525
80.945,26.925,0.087,0.098,0.116,0.137,0.246,0.424,0.458,0.493,0.526,0.537
80.955,26.925,0.084,0.089,0.097,0.11,0.201,0.367,0.405,0.444,0.486,0.497
80.965,26.925,0.066,0.075,0.088,0.105,0.174,0.275,0.318,0.367,0.417,0.426
80.975,26.925,0.053,0.064,0.082,0.1,0.136,0.182,0.214,0.249,0.288,0.305
80.985,26.925,0.016,0.02,0.027,0.033,0.041,0.052,0.062,0.073,0.088,0.101
80.995,26.925,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
81.005,26.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.01
81.015,26.925,0.015,0.015,0.016,0.016,0.019,0.023,0.032,0.046,0.062,0.082
81.025,26.925,0.018,0.018,0.019,0.02,0.024,0.03,0.04,0.054,0.069,0.094
81.035,26.925,0.014,0.014,0.014,0.016,0.017,0.02,0.025,0.033,0.041,0.055
81.045,26.925,0.017,0.017,0.018,0.019,0.02,0.021,0.028,0.038,0.05,0.065
81.055,26.925,0.005,0.006,0.007,0.008,0.017,0.036,0.047,0.065,0.087,0.111
81.065,26.925,0.005,0.006,0.007,0.008,0.027,0.064,0.081,0.107,0.136,0.172
81.075,26.925,0.009,0.009,0.01,0.011,0.015,0.021,0.029,0.04,0.052,0.069
81.085,26.925,0.008,0.008,0.008,0.008,0.009,0.01,0.016,0.025,0.035,0.044
81.095,26.925,0.003,0.003,0.003,0.003,0.003,0.004,0.009,0.018,0.033,0.041
81.105,26.925,0.007,0.007,0.007,0.007,0.008,0.01,0.014,0.019,0.027,0.032
81.115,26.925,0.004,0.004,0.004,0.004,0.005,0.006,0.01,0.019,0.025,0.031
81.125,26.925,0.007,0.007,0.007,0.007,0.008,0.008,0.011,0.017,0.023,0.027
81.135,26.925,0.024,0.025,0.025,0.026,0.027,0.029,0.032,0.036,0.042,0.045
81.145,26.925,0.016,0.017,0.018,0.018,0.019,0.02,0.025,0.032,0.04,0.042
81.155,26.925,0.012,0.012,0.012,0.012,0.012,0.013,0.017,0.022,0.03,0.034
81.165,26.925,0.037,0.039,0.041,0.043,0.046,0.054,0.061,0.071,0.081,0.09
81.175,26.925,0.139,0.142,0.145,0.149,0.187,0.243,0.258,0.275,0.291,0.298
81.185,26.925,0.206,0.22,0.239,0.265,0.347,0.469,0.484,0.499,0.514,0.515
81.195,26.925,0.16,0.191,0.238,0.29,0.374,0.501,0.516,0.533,0.549,0.554
81.205,26.925,0.108,0.131,0.169,0.205,0.255,0.324,0.344,0.37,0.395,0.41
81.215,26.925,0.049,0.05,0.051,0.052,0.069,0.092,0.108,0.129,0.151,0.174
81.225,26.925,0.008,0.008,0.008,0.008,0.015,0.028,0.037,0.049,0.068,0.088
81.235,26.925,0.002,0.002,0.002,0.002,0.003,0.005,0.011,0.022,0.036,0.046
81.245,26.925,0.007,0.007,0.007,0.008,0.009,0.009,0.016,0.027,0.042,0.052
80.655,26.935,0.006,0.007,0.007,0.008,0.008,0.009,0.011,0.014,0.018,0.025
80.665,26.935,0.008,0.008,0.008,0.01,0.012,0.016,0.018,0.019,0.024,0.032
80.675,26.935,0.013,0.014,0.015,0.017,0.02,0.026,0.029,0.034,0.041,0.055
80.685,26.935,0.008,0.008,0.008,0.01,0.011,0.012,0.015,0.019,0.023,0.037
80.695,26.935,0.006,0.006,0.007,0.007,0.008,0.009,0.009,0.009,0.011,0.025
80.705,26.935,0.014,0.014,0.015,0.015,0.016,0.018,0.02,0.022,0.026,0.034
80.715,26.935,0.025,0.026,0.026,0.028,0.031,0.036,0.04,0.047,0.056,0.071
80.725,26.935,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.009,0.012,0.018
80.735,26.935,0.002,0.002,0.002,0.002,0.003,0.006,0.007,0.008,0.012,0.022
80.745,26.935,0.01,0.01,0.01,0.01,0.011,0.013,0.014,0.015,0.018,0.03
80.755,26.935,0.014,0.014,0.014,0.014,0.015,0.015,0.016,0.016,0.018,0.024
80.765,26.935,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.012,0.013,0.017
80.775,26.935,0.028,0.029,0.03,0.03,0.035,0.041,0.042,0.044,0.051,0.068
80.785,26.935,0.017,0.017,0.018,0.018,0.021,0.024,0.026,0.028,0.032,0.043
80.795,26.935,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.014
80.805,26.935,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.009
80.815,26.935,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
80.825,26.935,0.014,0.014,0.014,0.014,0.015,0.015,0.016,0.018,0.021,0.028
80.835,26.935,0.02,0.02,0.02,0.02,0.02,0.021,0.022,0.023,0.026,0.032
80.845,26.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
80.855,26.935,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.023
80.865,26.935,0.012,0.012,0.013,0.013,0.013,0.013,0.016,0.019,0.024,0.04
80.875,26.935,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.023
80.885,26.935,0.012,0.012,0.012,0.012,0.013,0.016,0.019,0.024,0.033,0.057
80.895,26.935,0.006,0.007,0.007,0.008,0.016,0.03,0.043,0.063,0.089,0.127
80.905,26.935,0.01,0.011,0.011,0.013,0.018,0.027,0.043,0.066,0.099,0.181
80.915,26.935,0.037,0.038,0.041,0.045,0.058,0.077,0.097,0.122,0.158,0.229
80.925,26.935,0.05,0.056,0.07,0.085,0.125,0.185,0.223,0.266,0.315,0.359
80.935,26.935,0.054,0.064,0.082,0.102,0.206,0.344,0.382,0.422,0.461,0.476
80.945,26.935,0.052,0.063,0.081,0.105,0.205,0.337,0.376,0.417,0.456,0.484
80.955,26.935,0.061,0.067,0.078,0.097,0.144,0.21,0.244,0.282,0.326,0.368
80.965,26.935,0.047,0.05,0.056,0.066,0.082,0.106,0.129,0.159,0.198,0.23
80.975,26.935,0.026,0.031,0.041,0.053,0.072,0.098,0.12,0.148,0.183,0.2
80.985,26.935,0.023,0.028,0.036,0.046,0.069,0.099,0.115,0.135,0.158,0.166
80.995,26.935,0.0,0.0,0.001,0.002,0.003,0.004,0.007,0.012,0.018,0.025
81.005,26.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.003
81.015,26.935,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.012,0.018,0.024
81.025,26.935,0.011,0.011,0.011,0.011,0.012,0.013,0.019,0.027,0.038,0.053
81.035,26.935,0.006,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.017,0.025
81.045,26.935,0.011,0.011,0.011,0.011,0.011,0.011,0.015,0.018,0.026,0.034
81.055,26.935,0.005,0.005,0.005,0.005,0.006,0.006,0.01,0.016,0.025,0.031
81.065,26.935,0.012,0.012,0.012,0.012,0.014,0.018,0.024,0.033,0.044,0.066
81.075,26.935,0.021,0.022,0.022,0.025,0.03,0.04,0.049,0.061,0.074,0.093
81.085,26.935,0.026,0.026,0.027,0.028,0.032,0.039,0.046,0.056,0.067,0.077
81.095,26.935,0.013,0.013,0.013,0.013,0.015,0.016,0.021,0.028,0.039,0.045
81.105,26.935,0.005,0.005,0.006,0.006,0.007,0.008,0.012,0.017,0.027,0.031
81.115,26.935,0.005,0.006,0.007,0.008,0.008,0.009,0.013,0.019,0.027,0.035
81.125,26.935,0.006,0.006,0.008,0.009,0.009,0.01,0.013,0.021,0.029,0.038
81.135,26.935,0.018,0.018,0.018,0.018,0.02,0.021,0.025,0.032,0.04,0.044
81.145,26.935,0.019,0.02,0.02,0.02,0.022,0.023,0.027,0.033,0.04,0.044
81.155,26.935,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.013,0.02,0.023
81.165,26.935,0.022,0.025,0.031,0.035,0.038,0.043,0.048,0.054,0.063,0.07
81.175,26.935,0.092,0.103,0.121,0.137,0.154,0.177,0.187,0.2,0.213,0.223
81.185,26.935,0.23,0.24,0.254,0.273,0.301,0.336,0.344,0.353,0.361,0.366
81.195,26.935,0.196,0.23,0.278,0.339,0.371,0.405,0.413,0.422,0.43,0.433
81.205,26.935,0.098,0.134,0.194,0.257,0.293,0.34,0.346,0.353,0.36,0.364
81.215,26.935,0.067,0.077,0.097,0.116,0.137,0.164,0.179,0.201,0.219,0.233
81.225,26.935,0.03,0.03,0.031,0.032,0.041,0.056,0.071,0.091,0.115,0.138
81.235,26.935,0.012,0.012,0.012,0.012,0.015,0.021,0.03,0.045,0.065,0.08
81.245,26.935,0.021,0.021,0.021,0.021,0.023,0.028,0.035,0.047,0.063,0.073
80.655,26.945,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.009,0.014,0.017
80.665,26.945,0.001,0.001,0.001,0.001,0.002,0.006,0.008,0.011,0.014,0.017
80.675,26.945,0.003,0.003,0.004,0.004,0.006,0.01,0.012,0.015,0.018,0.023
80.685,26.945,0.011,0.013,0.015,0.017,0.019,0.022,0.024,0.027,0.032,0.037
80.695,26.945,0.004,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.012,0.02
80.705,26.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
80.715,26.945,0.013,0.013,0.014,0.015,0.019,0.023,0.028,0.034,0.041,0.049
80.725,26.945,0.008,0.008,0.009,0.01,0.012,0.016,0.02,0.025,0.031,0.038
80.735,26.945,0.008,0.01,0.012,0.015,0.019,0.026,0.029,0.033,0.038,0.042
80.745,26.945,0.016,0.018,0.02,0.023,0.029,0.035,0.038,0.04,0.045,0.052
80.755,26.945,0.013,0.014,0.014,0.015,0.016,0.017,0.018,0.019,0.021,0.028
80.765,26.945,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.011
80.775,26.945,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.008,0.012
80.785,26.945,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.017,0.019,0.026
80.795,26.945,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.018
80.805,26.945,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006
80.815,26.945,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.011,0.016
80.825,26.945,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.012
80.835,26.945,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.022
80.845,26.945,0.016,0.016,0.016,0.016,0.017,0.018,0.021,0.024,0.027,0.031
80.855,26.945,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01,0.014
80.865,26.945,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.011,0.016
80.875,26.945,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.011,0.017
80.885,26.945,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.014
80.895,26.945,0.008,0.009,0.009,0.01,0.012,0.016,0.019,0.023,0.03,0.041
80.905,26.945,0.019,0.019,0.02,0.022,0.026,0.033,0.038,0.045,0.06,0.094
80.915,26.945,0.034,0.035,0.039,0.041,0.05,0.06,0.07,0.082,0.106,0.176
80.925,26.945,0.047,0.051,0.056,0.061,0.077,0.098,0.124,0.155,0.197,0.275
80.935,26.945,0.044,0.048,0.055,0.062,0.093,0.133,0.175,0.227,0.282,0.326
80.945,26.945,0.021,0.027,0.038,0.051,0.098,0.155,0.188,0.225,0.263,0.304
80.955,26.945,0.01,0.013,0.018,0.025,0.043,0.065,0.078,0.093,0.114,0.155
80.965,26.945,0.005,0.007,0.009,0.013,0.019,0.029,0.034,0.041,0.054,0.078
80.975,26.945,0.009,0.011,0.014,0.016,0.022,0.03,0.036,0.044,0.056,0.072
80.985,26.945,0.018,0.021,0.026,0.032,0.055,0.087,0.105,0.129,0.151,0.167
80.995,26.945,0.011,0.012,0.015,0.019,0.029,0.048,0.059,0.073,0.089,0.113
81.005,26.945,0.002,0.002,0.003,0.004,0.005,0.01,0.012,0.015,0.019,0.029
81.015,26.945,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.005
81.025,26.945,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.019,0.026,0.036
81.035,26.945,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.014,0.021,0.033
81.045,26.945,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.016
81.055,26.945,0.009,0.009,0.01,0.01,0.01,0.01,0.013,0.018,0.023,0.028
81.065,26.945,0.011,0.011,0.011,0.011,0.011,0.013,0.018,0.027,0.035,0.04
81.075,26.945,0.008,0.008,0.008,0.009,0.01,0.015,0.021,0.033,0.042,0.05
81.085,26.945,0.012,0.012,0.012,0.013,0.016,0.02,0.027,0.038,0.05,0.065
81.095,26.945,0.015,0.015,0.015,0.016,0.017,0.018,0.024,0.033,0.047,0.066
81.105,26.945,0.003,0.003,0.004,0.004,0.004,0.004,0.011,0.025,0.04,0.049
81.115,26.945,0.005,0.005,0.006,0.006,0.006,0.007,0.01,0.018,0.027,0.035
81.125,26.945,0.012,0.012,0.014,0.015,0.017,0.019,0.023,0.031,0.041,0.05
81.135,26.945,0.014,0.015,0.016,0.018,0.018,0.019,0.023,0.028,0.034,0.041
81.145,26.945,0.008,0.008,0.009,0.01,0.011,0.015,0.018,0.024,0.03,0.037
81.155,26.945,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.01,0.014
81.165,26.945,0.016,0.016,0.016,0.016,0.017,0.018,0.019,0.02,0.023,0.026
81.175,26.945,0.037,0.043,0.051,0.058,0.065,0.075,0.086,0.101,0.115,0.124
81.185,26.945,0.074,0.085,0.1,0.12,0.136,0.157,0.172,0.191,0.21,0.221
81.195,26.945,0.063,0.072,0.085,0.104,0.12,0.141,0.152,0.165,0.179,0.188
81.205,26.945,0.022,0.026,0.032,0.041,0.051,0.064,0.071,0.078,0.086,0.093
81.215,26.945,0.01,0.012,0.014,0.016,0.021,0.027,0.031,0.037,0.044,0.051
81.225,26.945,0.008,0.008,0.008,0.009,0.01,0.011,0.015,0.021,0.029,0.036
81.235,26.945,0.012,0.013,0.014,0.016,0.021,0.03,0.034,0.039,0.044,0.046
81.245,26.945,0.018,0.021,0.023,0.027,0.041,0.061,0.067,0.075,0.083,0.09
80.655,26.955,0.003,0.003,0.004,0.005,0.008,0.014,0.016,0.017,0.02,0.026
80.665,26.955,0.001,0.001,0.001,0.002,0.003,0.005,0.005,0.006,0.007,0.011
80.675,26.955,0.006,0.006,0.006,0.007,0.009,0.012,0.014,0.015,0.017,0.02
80.685,26.955,0.006,0.006,0.007,0.007,0.01,0.013,0.015,0.018,0.023,0.028
80.695,26.955,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.014,0.02
80.705,26.955,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.011,0.014,0.023
80.715,26.955,0.015,0.015,0.015,0.015,0.017,0.019,0.022,0.024,0.028,0.038
80.725,26.955,0.023,0.023,0.023,0.023,0.024,0.025,0.027,0.031,0.034,0.04
80.735,26.955,0.019,0.019,0.019,0.02,0.021,0.022,0.025,0.028,0.031,0.035
80.745,26.955,0.017,0.017,0.018,0.019,0.02,0.021,0.025,0.029,0.034,0.04
80.755,26.955,0.016,0.016,0.016,0.016,0.017,0.017,0.02,0.023,0.028,0.036
80.765,26.955,0.008,0.008,0.008,0.008,0.008,0.008,0.013,0.018,0.023,0.031
80.775,26.955,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.012
80.785,26.955,0.018,0.018,0.018,0.018,0.018,0.018,0.021,0.023,0.028,0.033
80.795,26.955,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.017
80.805,26.955,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
80.815,26.955,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.013,0.016
80.825,26.955,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.01,0.013
80.835,26.955,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.011
80.845,26.955,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.013,0.02
80.855,26.955,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.013
80.865,26.955,0.002,0.002,0.002,0.002,0.005,0.008,0.009,0.01,0.012,0.019
80.875,26.955,0.005,0.005,0.006,0.006,0.011,0.018,0.02,0.022,0.027,0.037
80.885,26.955,0.008,0.009,0.01,0.011,0.012,0.013,0.015,0.017,0.019,0.024
80.895,26.955,0.017,0.018,0.019,0.02,0.021,0.022,0.024,0.026,0.03,0.038
80.905,26.955,0.008,0.009,0.01,0.011,0.012,0.013,0.015,0.017,0.022,0.033
80.915,26.955,0.013,0.014,0.018,0.022,0.029,0.038,0.043,0.049,0.061,0.094
80.925,26.955,0.037,0.048,0.069,0.092,0.122,0.161,0.182,0.206,0.231,0.271
80.935,26.955,0.033,0.038,0.048,0.057,0.075,0.102,0.121,0.144,0.169,0.207
80.945,26.955,0.021,0.022,0.025,0.027,0.036,0.051,0.06,0.071,0.086,0.124
80.955,26.955,0.01,0.011,0.012,0.013,0.017,0.024,0.029,0.035,0.045,0.07
80.965,26.955,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.012,0.016,0.024
80.975,26.955,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.008,0.013
80.985,26.955,0.017,0.018,0.021,0.025,0.032,0.042,0.045,0.049,0.059,0.09
80.995,26.955,0.029,0.032,0.036,0.042,0.059,0.089,0.098,0.108,0.132,0.179
81.005,26.955,0.02,0.021,0.023,0.025,0.037,0.064,0.072,0.082,0.104,0.134
81.015,26.955,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.007,0.013,0.031
81.025,26.955,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.011,0.022,0.033
81.035,26.955,0.008,0.008,0.009,0.009,0.009,0.01,0.015,0.025,0.037,0.047
81.045,26.955,0.007,0.007,0.008,0.009,0.009,0.009,0.011,0.014,0.019,0.027
81.055,26.955,0.01,0.01,0.011,0.012,0.012,0.012,0.016,0.024,0.03,0.04
81.065,26.955,0.016,0.017,0.017,0.018,0.018,0.019,0.022,0.028,0.033,0.04
81.075,26.955,0.006,0.006,0.006,0.007,0.007,0.008,0.014,0.022,0.029,0.035
81.085,26.955,0.002,0.002,0.004,0.004,0.005,0.007,0.012,0.02,0.029,0.033
81.095,26.955,0.004,0.004,0.004,0.005,0.005,0.006,0.011,0.023,0.037,0.05
81.105,26.955,0.023,0.023,0.023,0.023,0.025,0.027,0.038,0.056,0.076,0.095
81.115,26.955,0.021,0.021,0.021,0.021,0.023,0.024,0.032,0.046,0.059,0.071
81.125,26.955,0.017,0.018,0.018,0.019,0.02,0.021,0.024,0.029,0.033,0.04
81.135,26.955,0.013,0.013,0.014,0.015,0.016,0.017,0.018,0.02,0.025,0.033
81.145,26.955,0.01,0.01,0.011,0.011,0.012,0.014,0.017,0.021,0.028,0.034
81.155,26.955,0.013,0.013,0.013,0.013,0.015,0.018,0.022,0.027,0.031,0.034
81.165,26.955,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.016,0.019
81.175,26.955,0.005,0.005,0.005,0.005,0.006,0.006,0.01,0.016,0.028,0.039
81.185,26.955,0.014,0.016,0.022,0.029,0.037,0.048,0.058,0.074,0.094,0.11
81.195,26.955,0.029,0.037,0.053,0.072,0.098,0.131,0.144,0.16,0.179,0.189
81.205,26.955,0.005,0.007,0.01,0.014,0.023,0.044,0.051,0.061,0.071,0.082
81.215,26.955,0.005,0.005,0.005,0.005,0.007,0.015,0.019,0.026,0.035,0.04
81.225,26.955,0.008,0.009,0.01,0.01,0.014,0.022,0.026,0.033,0.039,0.044
81.235,26.955,0.005,0.005,0.005,0.005,0.007,0.009,0.013,0.02,0.026,0.03
81.245,26.955,0.014,0.015,0.016,0.018,0.02,0.023,0.03,0.036,0.043,0.046
80.655,26.965,0.014,0.015,0.017,0.021,0.025,0.03,0.031,0.032,0.034,0.037
80.665,26.965,0.024,0.026,0.029,0.039,0.046,0.056,0.057,0.059,0.061,0.066
80.675,26.965,0.01,0.011,0.012,0.013,0.015,0.016,0.018,0.02,0.022,0.028
80.685,26.965,0.013,0.014,0.017,0.019,0.019,0.019,0.021,0.022,0.024,0.027
80.695,26.965,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.008,0.009,0.012
80.705,26.965,0.005,0.005,0.005,0.006,0.006,0.008,0.008,0.008,0.009,0.014
80.715,26.965,0.029,0.03,0.03,0.031,0.033,0.034,0.035,0.036,0.038,0.044
80.725,26.965,0.01,0.011,0.011,0.012,0.012,0.012,0.013,0.013,0.015,0.017
80.735,26.965,0.008,0.009,0.009,0.01,0.01,0.011,0.014,0.017,0.022,0.028
80.745,26.965,0.004,0.005,0.005,0.006,0.006,0.006,0.007,0.009,0.012,0.017
80.755,26.965,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.01,0.012,0.022
