midlong,midlat,ghsarea_vadodara_1975,ghsarea_vadodara_1980,ghsarea_vadodara_1985,ghsarea_vadodara_1990,ghsarea_vadodara_1995,ghsarea_vadodara_2000,ghsarea_vadodara_2005,ghsarea_vadodara_2010,ghsarea_vadodara_2015,ghsarea_vadodara_2020
73.085,22.345,0.023,0.023,0.023,0.023,0.023,0.024,0.032,0.043,0.053,0.061
73.095,22.345,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.015,0.027
73.105,22.345,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.015,0.021,0.033
73.115,22.345,0.033,0.033,0.033,0.033,0.034,0.037,0.042,0.049,0.061,0.066
73.125,22.345,0.018,0.018,0.018,0.018,0.018,0.019,0.025,0.035,0.05,0.057
73.135,22.345,0.101,0.101,0.101,0.102,0.102,0.102,0.115,0.134,0.158,0.171
73.145,22.345,0.198,0.2,0.202,0.204,0.205,0.206,0.221,0.238,0.262,0.27
73.155,22.345,0.225,0.228,0.231,0.235,0.238,0.242,0.259,0.277,0.294,0.299
73.165,22.345,0.242,0.249,0.256,0.264,0.291,0.32,0.331,0.343,0.354,0.358
73.175,22.345,0.359,0.363,0.367,0.372,0.388,0.406,0.411,0.416,0.42,0.421
73.185,22.345,0.443,0.451,0.459,0.467,0.486,0.507,0.51,0.513,0.516,0.516
73.195,22.345,0.401,0.407,0.414,0.42,0.452,0.494,0.498,0.503,0.507,0.508
73.205,22.345,0.169,0.171,0.173,0.174,0.211,0.263,0.276,0.292,0.31,0.313
73.215,22.345,0.083,0.083,0.083,0.083,0.124,0.186,0.2,0.216,0.232,0.239
73.225,22.345,0.069,0.069,0.069,0.07,0.098,0.144,0.15,0.157,0.164,0.175
73.235,22.345,0.037,0.037,0.037,0.037,0.053,0.08,0.084,0.088,0.092,0.098
73.245,22.345,0.02,0.02,0.02,0.02,0.029,0.044,0.048,0.052,0.057,0.069
73.255,22.345,0.012,0.013,0.015,0.017,0.02,0.026,0.027,0.03,0.035,0.057
73.265,22.345,0.008,0.009,0.011,0.014,0.016,0.019,0.02,0.021,0.026,0.038
73.275,22.345,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.014,0.018
73.285,22.345,0.005,0.005,0.005,0.005,0.007,0.008,0.011,0.016,0.021,0.029
73.295,22.345,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011,0.014,0.019
73.305,22.345,0.007,0.007,0.007,0.007,0.008,0.011,0.012,0.016,0.02,0.025
73.315,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.012
73.325,22.345,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008
73.335,22.345,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.013,0.021
73.345,22.345,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.012
73.055,22.355,0.02,0.02,0.02,0.02,0.02,0.021,0.022,0.025,0.029,0.034
73.065,22.355,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.012,0.02,0.025
73.075,22.355,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.013,0.015
73.085,22.355,0.014,0.014,0.014,0.014,0.014,0.014,0.02,0.028,0.038,0.042
73.095,22.355,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.014,0.022,0.026
73.105,22.355,0.023,0.023,0.023,0.023,0.025,0.026,0.03,0.036,0.049,0.068
73.115,22.355,0.088,0.088,0.088,0.088,0.088,0.089,0.1,0.117,0.137,0.151
73.125,22.355,0.043,0.043,0.043,0.043,0.043,0.044,0.053,0.07,0.092,0.109
73.135,22.355,0.109,0.109,0.109,0.109,0.109,0.11,0.119,0.132,0.149,0.176
73.145,22.355,0.139,0.139,0.139,0.139,0.14,0.14,0.152,0.166,0.183,0.201
73.155,22.355,0.076,0.076,0.077,0.077,0.078,0.079,0.089,0.105,0.122,0.13
73.165,22.355,0.165,0.168,0.173,0.177,0.193,0.21,0.223,0.242,0.259,0.264
73.175,22.355,0.188,0.191,0.195,0.199,0.218,0.238,0.25,0.263,0.274,0.277
73.185,22.355,0.122,0.124,0.125,0.127,0.145,0.168,0.175,0.184,0.193,0.197
73.195,22.355,0.134,0.135,0.137,0.14,0.176,0.225,0.242,0.266,0.286,0.297
73.205,22.355,0.078,0.078,0.078,0.079,0.113,0.164,0.185,0.215,0.242,0.254
73.215,22.355,0.023,0.023,0.023,0.023,0.039,0.068,0.079,0.096,0.114,0.119
73.225,22.355,0.043,0.043,0.043,0.043,0.061,0.09,0.098,0.105,0.112,0.116
73.235,22.355,0.039,0.04,0.04,0.04,0.05,0.064,0.066,0.067,0.07,0.075
73.245,22.355,0.025,0.025,0.025,0.026,0.031,0.038,0.041,0.043,0.046,0.05
73.255,22.355,0.01,0.011,0.011,0.013,0.015,0.019,0.019,0.02,0.023,0.036
73.265,22.355,0.009,0.011,0.013,0.017,0.019,0.022,0.023,0.025,0.028,0.043
73.275,22.355,0.003,0.003,0.004,0.004,0.005,0.006,0.006,0.007,0.008,0.011
73.285,22.355,0.014,0.014,0.014,0.014,0.016,0.019,0.02,0.022,0.026,0.034
73.295,22.355,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.014,0.019,0.03
73.305,22.355,0.008,0.008,0.008,0.009,0.011,0.016,0.019,0.027,0.034,0.043
73.315,22.355,0.004,0.004,0.004,0.004,0.007,0.01,0.013,0.016,0.023,0.031
73.325,22.355,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.005,0.009
73.335,22.355,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.007,0.019
73.345,22.355,0.01,0.011,0.011,0.011,0.013,0.015,0.019,0.026,0.032,0.042
73.055,22.365,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.02,0.024,0.027
73.065,22.365,0.013,0.013,0.013,0.014,0.014,0.015,0.018,0.023,0.033,0.04
73.075,22.365,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.009,0.015,0.021
73.085,22.365,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.019,0.024,0.027
73.095,22.365,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.017,0.023,0.025
73.105,22.365,0.101,0.105,0.109,0.114,0.115,0.118,0.122,0.128,0.138,0.146
73.115,22.365,0.43,0.438,0.446,0.454,0.456,0.459,0.465,0.474,0.487,0.5
73.125,22.365,0.428,0.432,0.437,0.441,0.441,0.441,0.449,0.459,0.47,0.486
73.135,22.365,0.158,0.159,0.16,0.16,0.161,0.161,0.169,0.179,0.191,0.213
73.145,22.365,0.235,0.239,0.243,0.252,0.252,0.253,0.261,0.271,0.286,0.306
73.155,22.365,0.17,0.177,0.184,0.2,0.202,0.204,0.22,0.239,0.265,0.277
73.165,22.365,0.139,0.139,0.14,0.14,0.145,0.151,0.174,0.201,0.233,0.244
73.175,22.365,0.104,0.104,0.104,0.104,0.109,0.114,0.123,0.138,0.155,0.174
73.185,22.365,0.013,0.013,0.013,0.013,0.02,0.029,0.034,0.044,0.053,0.061
73.195,22.365,0.016,0.016,0.016,0.017,0.024,0.039,0.047,0.058,0.069,0.08
73.205,22.365,0.014,0.014,0.014,0.014,0.02,0.029,0.039,0.054,0.067,0.076
73.215,22.365,0.01,0.01,0.01,0.01,0.013,0.018,0.023,0.03,0.037,0.04
73.225,22.365,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.016,0.018,0.02
73.235,22.365,0.008,0.008,0.008,0.008,0.009,0.01,0.01,0.01,0.01,0.011
73.245,22.365,0.014,0.014,0.014,0.014,0.017,0.021,0.021,0.022,0.023,0.025
73.255,22.365,0.01,0.01,0.01,0.01,0.014,0.02,0.023,0.026,0.03,0.038
73.265,22.365,0.02,0.02,0.02,0.02,0.023,0.026,0.032,0.037,0.044,0.054
73.275,22.365,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.016,0.019,0.024
73.285,22.365,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.009,0.011,0.015
73.295,22.365,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.009,0.012
73.305,22.365,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.008
73.315,22.365,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.006,0.008,0.014
73.325,22.365,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.01
73.335,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
73.345,22.365,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.012,0.019,0.029
73.055,22.375,0.007,0.007,0.007,0.007,0.007,0.008,0.012,0.016,0.022,0.025
73.065,22.375,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.011,0.016,0.02
73.075,22.375,0.004,0.004,0.004,0.005,0.005,0.005,0.008,0.015,0.021,0.027
73.085,22.375,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.013,0.019
73.095,22.375,0.044,0.046,0.049,0.052,0.053,0.054,0.059,0.068,0.079,0.091
73.105,22.375,0.232,0.24,0.251,0.26,0.262,0.263,0.275,0.289,0.303,0.315
73.115,22.375,0.542,0.55,0.559,0.567,0.567,0.568,0.582,0.6,0.619,0.645
73.125,22.375,0.609,0.614,0.618,0.623,0.623,0.623,0.627,0.63,0.641,0.674
73.135,22.375,0.139,0.14,0.142,0.143,0.143,0.143,0.148,0.153,0.162,0.174
73.145,22.375,0.099,0.104,0.108,0.114,0.115,0.116,0.123,0.132,0.143,0.159
73.155,22.375,0.286,0.292,0.299,0.307,0.308,0.31,0.321,0.333,0.347,0.364
73.165,22.375,0.102,0.103,0.104,0.106,0.108,0.11,0.121,0.135,0.152,0.159
73.175,22.375,0.017,0.017,0.017,0.017,0.018,0.019,0.022,0.027,0.033,0.038
73.185,22.375,0.042,0.042,0.042,0.042,0.045,0.049,0.057,0.07,0.085,0.094
73.195,22.375,0.017,0.017,0.017,0.017,0.02,0.024,0.028,0.034,0.041,0.045
73.205,22.375,0.001,0.001,0.001,0.001,0.002,0.006,0.007,0.008,0.011,0.011
73.215,22.375,0.014,0.014,0.014,0.014,0.018,0.023,0.026,0.029,0.032,0.039
73.225,22.375,0.008,0.008,0.008,0.008,0.01,0.013,0.014,0.016,0.018,0.025
73.235,22.375,0.007,0.007,0.007,0.007,0.009,0.011,0.011,0.011,0.012,0.014
73.245,22.375,0.007,0.007,0.007,0.007,0.008,0.01,0.01,0.01,0.01,0.011
73.255,22.375,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006
73.265,22.375,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008,0.01,0.014
73.275,22.375,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.01,0.013,0.017
73.285,22.375,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007
73.295,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.305,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
73.315,22.375,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.013,0.016,0.023
73.325,22.375,0.012,0.012,0.012,0.012,0.014,0.019,0.021,0.028,0.034,0.044
73.335,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.345,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
73.055,22.385,0.012,0.012,0.012,0.012,0.013,0.018,0.022,0.028,0.034,0.043
73.065,22.385,0.015,0.016,0.016,0.016,0.016,0.016,0.018,0.021,0.024,0.031
73.075,22.385,0.053,0.054,0.054,0.055,0.055,0.055,0.06,0.067,0.075,0.079
73.085,22.385,0.009,0.009,0.009,0.01,0.01,0.01,0.012,0.016,0.021,0.027
73.095,22.385,0.01,0.01,0.01,0.01,0.01,0.01,0.013,0.02,0.028,0.042
73.105,22.385,0.111,0.112,0.113,0.114,0.114,0.115,0.126,0.14,0.162,0.176
73.115,22.385,0.438,0.444,0.449,0.455,0.456,0.456,0.462,0.468,0.48,0.504
73.125,22.385,0.215,0.217,0.22,0.222,0.224,0.226,0.232,0.238,0.265,0.374
73.135,22.385,0.074,0.074,0.075,0.076,0.078,0.08,0.086,0.096,0.115,0.163
73.145,22.385,0.079,0.08,0.081,0.082,0.085,0.088,0.1,0.114,0.136,0.163
73.155,22.385,0.08,0.082,0.084,0.086,0.091,0.101,0.114,0.129,0.152,0.168
73.165,22.385,0.042,0.043,0.044,0.045,0.049,0.058,0.065,0.075,0.086,0.09
73.175,22.385,0.011,0.011,0.011,0.011,0.012,0.015,0.017,0.02,0.023,0.025
73.185,22.385,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.011,0.014,0.018
73.195,22.385,0.007,0.007,0.007,0.007,0.009,0.014,0.016,0.019,0.022,0.027
73.205,22.385,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.013,0.014,0.015
73.215,22.385,0.003,0.003,0.003,0.003,0.003,0.005,0.005,0.006,0.007,0.008
73.225,22.385,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.01,0.012,0.013
73.235,22.385,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
73.245,22.385,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
73.255,22.385,0.003,0.003,0.003,0.003,0.004,0.006,0.006,0.008,0.009,0.009
73.265,22.385,0.009,0.009,0.009,0.009,0.013,0.017,0.019,0.023,0.026,0.029
73.275,22.385,0.003,0.003,0.003,0.003,0.005,0.008,0.009,0.011,0.014,0.02
73.285,22.385,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.011,0.012,0.014
73.295,22.385,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005
73.305,22.385,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.011,0.012,0.012
73.315,22.385,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005
73.325,22.385,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.009
73.335,22.385,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.008
73.345,22.385,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.018,0.025
73.055,22.395,0.017,0.017,0.017,0.017,0.017,0.017,0.02,0.027,0.033,0.039
73.065,22.395,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.012,0.014
73.075,22.395,0.026,0.026,0.026,0.026,0.026,0.027,0.03,0.034,0.039,0.041
73.085,22.395,0.026,0.027,0.029,0.035,0.035,0.035,0.04,0.048,0.055,0.059
73.095,22.395,0.022,0.024,0.026,0.031,0.031,0.031,0.037,0.045,0.054,0.059
73.105,22.395,0.086,0.088,0.089,0.091,0.091,0.091,0.1,0.111,0.126,0.133
73.115,22.395,0.175,0.177,0.18,0.182,0.183,0.183,0.19,0.2,0.214,0.227
73.125,22.395,0.187,0.192,0.2,0.209,0.211,0.212,0.217,0.223,0.23,0.244
73.135,22.395,0.157,0.163,0.171,0.181,0.185,0.189,0.196,0.204,0.214,0.224
73.145,22.395,0.131,0.133,0.136,0.138,0.144,0.149,0.159,0.172,0.185,0.192
73.155,22.395,0.064,0.064,0.064,0.065,0.069,0.074,0.08,0.089,0.099,0.102
73.165,22.395,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.01,0.014,0.017
73.175,22.395,0.011,0.011,0.012,0.012,0.012,0.012,0.013,0.015,0.017,0.019
73.185,22.395,0.013,0.013,0.014,0.014,0.017,0.023,0.026,0.03,0.033,0.038
73.195,22.395,0.003,0.003,0.003,0.003,0.015,0.037,0.04,0.045,0.049,0.056
73.205,22.395,0.003,0.004,0.004,0.004,0.014,0.031,0.032,0.033,0.035,0.039
73.215,22.395,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.013,0.015,0.017
73.225,22.395,0.011,0.012,0.013,0.013,0.015,0.02,0.024,0.028,0.031,0.032
73.235,22.395,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.007,0.01,0.011
73.245,22.395,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.014,0.016
73.255,22.395,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
73.265,22.395,0.019,0.019,0.019,0.019,0.023,0.027,0.028,0.029,0.03,0.031
73.275,22.395,0.006,0.006,0.006,0.006,0.008,0.011,0.012,0.016,0.02,0.023
73.285,22.395,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.007
73.295,22.395,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.009
73.305,22.395,0.021,0.021,0.021,0.021,0.022,0.024,0.025,0.026,0.028,0.032
73.315,22.395,0.012,0.012,0.012,0.012,0.013,0.014,0.014,0.015,0.016,0.018
73.325,22.395,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.008
73.335,22.395,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.01,0.017
73.345,22.395,0.014,0.014,0.014,0.014,0.014,0.015,0.019,0.024,0.03,0.035
73.055,22.405,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.013
73.065,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
73.075,22.405,0.045,0.046,0.047,0.048,0.048,0.048,0.049,0.052,0.055,0.057
73.085,22.405,0.198,0.215,0.236,0.267,0.267,0.267,0.271,0.277,0.283,0.287
73.095,22.405,0.241,0.269,0.304,0.36,0.36,0.36,0.365,0.373,0.38,0.383
73.105,22.405,0.057,0.06,0.063,0.077,0.078,0.078,0.085,0.096,0.106,0.109
73.115,22.405,0.071,0.071,0.072,0.072,0.074,0.077,0.084,0.096,0.106,0.109
73.125,22.405,0.078,0.083,0.089,0.096,0.097,0.102,0.108,0.118,0.127,0.136
73.135,22.405,0.107,0.116,0.131,0.149,0.153,0.157,0.163,0.171,0.18,0.192
73.145,22.405,0.046,0.048,0.05,0.053,0.054,0.055,0.06,0.066,0.076,0.081
73.155,22.405,0.034,0.034,0.035,0.035,0.037,0.038,0.043,0.049,0.057,0.059
73.165,22.405,0.013,0.013,0.013,0.013,0.014,0.014,0.016,0.019,0.027,0.031
73.175,22.405,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.011
73.185,22.405,0.008,0.008,0.009,0.009,0.009,0.01,0.011,0.013,0.016,0.017
73.195,22.405,0.037,0.037,0.037,0.037,0.044,0.058,0.063,0.07,0.076,0.078
73.205,22.405,0.014,0.014,0.015,0.015,0.022,0.038,0.039,0.042,0.044,0.046
73.215,22.405,0.003,0.004,0.004,0.005,0.007,0.013,0.014,0.016,0.017,0.019
73.225,22.405,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.01,0.011
73.235,22.405,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004
73.245,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.255,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.265,22.405,0.011,0.011,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.016
73.275,22.405,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.018,0.019
73.285,22.405,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.013,0.021
73.295,22.405,0.003,0.003,0.003,0.003,0.004,0.007,0.009,0.012,0.021,0.034
73.305,22.405,0.002,0.002,0.002,0.003,0.004,0.007,0.009,0.012,0.015,0.023
73.315,22.405,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006
73.325,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
73.335,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
73.345,22.405,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.005
73.055,22.415,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.014,0.02,0.026
73.065,22.415,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.01
73.075,22.415,0.025,0.025,0.026,0.026,0.026,0.026,0.027,0.029,0.03,0.032
73.085,22.415,0.154,0.158,0.162,0.169,0.169,0.169,0.175,0.181,0.189,0.194
73.095,22.415,0.251,0.266,0.284,0.309,0.309,0.31,0.319,0.329,0.341,0.348
73.105,22.415,0.071,0.075,0.08,0.092,0.092,0.092,0.095,0.1,0.105,0.107
73.115,22.415,0.027,0.027,0.027,0.029,0.03,0.031,0.039,0.051,0.062,0.063
73.125,22.415,0.07,0.07,0.07,0.07,0.071,0.073,0.081,0.09,0.101,0.103
73.135,22.415,0.031,0.032,0.035,0.037,0.037,0.039,0.042,0.046,0.051,0.055
73.145,22.415,0.004,0.005,0.006,0.006,0.006,0.007,0.008,0.01,0.013,0.017
73.155,22.415,0.005,0.007,0.009,0.01,0.016,0.023,0.024,0.027,0.03,0.033
73.165,22.415,0.036,0.037,0.038,0.038,0.044,0.049,0.052,0.056,0.061,0.064
73.175,22.415,0.02,0.02,0.02,0.02,0.022,0.023,0.024,0.026,0.029,0.03
73.185,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
73.195,22.415,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.017,0.02,0.023
73.205,22.415,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.017,0.022
73.215,22.415,0.009,0.01,0.01,0.01,0.01,0.01,0.013,0.015,0.018,0.022
73.225,22.415,0.012,0.012,0.013,0.013,0.014,0.015,0.018,0.022,0.026,0.028
73.235,22.415,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.009,0.011,0.011
73.245,22.415,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.007,0.008,0.01
73.255,22.415,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.009
73.265,22.415,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.011,0.013,0.014
73.275,22.415,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.009,0.01
73.285,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
73.295,22.415,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.011,0.02
73.305,22.415,0.001,0.001,0.001,0.001,0.006,0.014,0.019,0.025,0.035,0.054
73.315,22.415,0.004,0.004,0.004,0.004,0.008,0.014,0.032,0.056,0.085,0.105
73.325,22.415,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.017,0.022
73.335,22.415,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.009,0.015,0.021
73.345,22.415,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.005,0.014
73.055,22.425,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.014,0.017
73.065,22.425,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.01,0.012,0.017
73.075,22.425,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.019
73.085,22.425,0.013,0.014,0.014,0.014,0.014,0.014,0.018,0.023,0.028,0.035
73.095,22.425,0.019,0.019,0.02,0.02,0.02,0.02,0.024,0.032,0.041,0.055
73.105,22.425,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.021,0.029,0.041
73.115,22.425,0.051,0.057,0.068,0.078,0.083,0.088,0.098,0.111,0.127,0.138
73.125,22.425,0.047,0.051,0.061,0.068,0.072,0.076,0.084,0.094,0.106,0.113
73.135,22.425,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.019
73.145,22.425,0.002,0.007,0.018,0.028,0.028,0.028,0.031,0.035,0.04,0.047
73.155,22.425,0.008,0.014,0.028,0.04,0.042,0.044,0.049,0.056,0.063,0.066
73.165,22.425,0.045,0.046,0.049,0.051,0.055,0.06,0.064,0.07,0.078,0.082
73.175,22.425,0.061,0.063,0.066,0.068,0.072,0.078,0.082,0.087,0.092,0.098
73.185,22.425,0.0,0.001,0.003,0.006,0.011,0.021,0.025,0.032,0.038,0.04
73.195,22.425,0.0,0.002,0.005,0.009,0.015,0.03,0.035,0.042,0.05,0.054
73.205,22.425,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.012,0.018,0.034
73.215,22.425,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.017,0.031,0.079
73.225,22.425,0.002,0.002,0.002,0.002,0.005,0.009,0.015,0.025,0.036,0.049
73.235,22.425,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.007,0.009
73.245,22.425,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
73.255,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
73.265,22.425,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.009
73.275,22.425,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
73.285,22.425,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.009
73.295,22.425,0.013,0.013,0.013,0.013,0.017,0.023,0.027,0.031,0.035,0.04
73.305,22.425,0.006,0.006,0.006,0.006,0.008,0.011,0.013,0.015,0.017,0.02
73.315,22.425,0.001,0.001,0.001,0.002,0.004,0.013,0.017,0.026,0.041,0.069
73.325,22.425,0.001,0.002,0.002,0.003,0.008,0.018,0.022,0.028,0.04,0.069
73.335,22.425,0.001,0.002,0.002,0.002,0.004,0.008,0.01,0.011,0.014,0.023
73.345,22.425,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
73.055,22.435,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.014
73.065,22.435,0.004,0.005,0.006,0.006,0.006,0.006,0.008,0.011,0.014,0.017
73.075,22.435,0.017,0.018,0.019,0.02,0.021,0.022,0.025,0.029,0.033,0.038
73.085,22.435,0.02,0.021,0.022,0.024,0.025,0.027,0.031,0.041,0.049,0.058
73.095,22.435,0.004,0.005,0.008,0.011,0.012,0.013,0.018,0.03,0.04,0.058
73.105,22.435,0.004,0.004,0.006,0.008,0.009,0.01,0.016,0.03,0.042,0.061
73.115,22.435,0.018,0.021,0.024,0.028,0.028,0.029,0.035,0.052,0.064,0.074
73.125,22.435,0.037,0.042,0.048,0.054,0.055,0.056,0.059,0.064,0.068,0.075
73.135,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
73.145,22.435,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.009
73.155,22.435,0.007,0.008,0.008,0.01,0.011,0.011,0.014,0.019,0.022,0.024
73.165,22.435,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011,0.014
73.175,22.435,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008,0.01,0.012
73.185,22.435,0.011,0.013,0.015,0.017,0.027,0.044,0.05,0.061,0.073,0.077
73.195,22.435,0.009,0.011,0.014,0.019,0.063,0.142,0.164,0.196,0.228,0.246
73.205,22.435,0.002,0.002,0.003,0.004,0.039,0.1,0.128,0.165,0.203,0.223
73.215,22.435,0.0,0.0,0.0,0.0,0.021,0.071,0.096,0.131,0.172,0.184
73.225,22.435,0.0,0.001,0.001,0.002,0.035,0.098,0.136,0.198,0.265,0.276
73.235,22.435,0.004,0.004,0.004,0.005,0.016,0.038,0.052,0.084,0.116,0.123
73.245,22.435,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.007,0.011,0.013
73.255,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
