midlong,midlat,ghsarea_rourkela_1975,ghsarea_rourkela_1980,ghsarea_rourkela_1985,ghsarea_rourkela_1990,ghsarea_rourkela_1995,ghsarea_rourkela_2000,ghsarea_rourkela_2005,ghsarea_rourkela_2010,ghsarea_rourkela_2015,ghsarea_rourkela_2020
84.735,22.295,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.012,0.015
84.745,22.295,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.01,0.015,0.017
84.755,22.295,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.013,0.014
84.765,22.295,0.006,0.006,0.006,0.006,0.007,0.011,0.014,0.02,0.028,0.03
84.775,22.295,0.007,0.007,0.007,0.007,0.009,0.014,0.019,0.026,0.037,0.04
84.785,22.295,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.016,0.02
84.795,22.295,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.012,0.016
84.805,22.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.009
84.815,22.295,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003
84.825,22.295,0.003,0.003,0.003,0.003,0.004,0.007,0.007,0.008,0.009,0.009
84.835,22.295,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.006,0.006
84.845,22.295,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.004
84.855,22.295,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008,0.011,0.013
84.865,22.295,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008,0.009
84.875,22.295,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003
84.885,22.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
84.895,22.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
84.905,22.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
84.915,22.295,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.01,0.012
84.925,22.295,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.007
84.935,22.295,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
84.945,22.295,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.012
84.955,22.295,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01
84.965,22.295,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.006
84.975,22.295,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005
84.985,22.295,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.012
84.995,22.295,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.012,0.014
84.705,22.305,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.009
84.715,22.305,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.012,0.015
84.725,22.305,0.002,0.003,0.003,0.004,0.004,0.006,0.009,0.013,0.017,0.02
84.735,22.305,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.011,0.014
84.745,22.305,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.015,0.022,0.024
84.755,22.305,0.002,0.002,0.003,0.003,0.004,0.005,0.011,0.023,0.033,0.036
84.765,22.305,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.022,0.04,0.045
84.775,22.305,0.003,0.003,0.003,0.003,0.003,0.005,0.012,0.026,0.047,0.053
84.785,22.305,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.01,0.018,0.024
84.795,22.305,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.008
84.805,22.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.006
84.815,22.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
84.825,22.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.835,22.305,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.011,0.016,0.017
84.845,22.305,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.009,0.01
84.855,22.305,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.007,0.009
84.865,22.305,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01,0.013,0.014
84.875,22.305,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01,0.011
84.885,22.305,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.012
84.895,22.305,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.01
84.905,22.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
84.915,22.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
84.925,22.305,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
84.935,22.305,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.006
84.945,22.305,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.009,0.01
84.955,22.305,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.01,0.013,0.014
84.965,22.305,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.008
84.975,22.305,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.007
84.985,22.305,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01
84.995,22.305,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.011,0.014,0.015
84.705,22.315,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.012,0.016,0.018
84.715,22.315,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.009,0.012
84.725,22.315,0.004,0.005,0.005,0.005,0.007,0.01,0.013,0.018,0.022,0.025
84.735,22.315,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.008,0.011,0.012
84.745,22.315,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01,0.017,0.019
84.755,22.315,0.003,0.003,0.004,0.005,0.006,0.007,0.012,0.021,0.03,0.033
84.765,22.315,0.002,0.002,0.003,0.003,0.004,0.005,0.011,0.024,0.044,0.046
84.775,22.315,0.001,0.001,0.001,0.001,0.001,0.002,0.008,0.021,0.041,0.047
84.785,22.315,0.0,0.0,0.001,0.002,0.002,0.002,0.006,0.017,0.03,0.036
84.795,22.315,0.0,0.0,0.001,0.001,0.001,0.001,0.004,0.01,0.019,0.024
84.805,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.009
84.815,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
84.825,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
84.835,22.315,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.005
84.845,22.315,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.008,0.01
84.855,22.315,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.006
84.865,22.315,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.005
84.875,22.315,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011,0.012
84.885,22.315,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.01,0.016,0.021
84.895,22.315,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.007
84.905,22.315,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.009
84.915,22.315,0.003,0.004,0.004,0.004,0.004,0.005,0.008,0.012,0.017,0.02
84.925,22.315,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.009,0.011
84.935,22.315,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006
84.945,22.315,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
84.955,22.315,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
84.965,22.315,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.01
84.975,22.315,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.006
84.985,22.315,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006
84.995,22.315,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009
84.705,22.325,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01,0.014,0.016
84.715,22.325,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.007,0.008
84.725,22.325,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.003
84.735,22.325,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.012,0.017,0.018
84.745,22.325,0.003,0.003,0.003,0.004,0.005,0.007,0.013,0.025,0.035,0.038
84.755,22.325,0.001,0.002,0.002,0.003,0.005,0.007,0.011,0.018,0.028,0.031
84.765,22.325,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.014,0.016
84.775,22.325,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.014
84.785,22.325,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.009
84.795,22.325,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.009,0.01
84.805,22.325,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.011
84.815,22.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.005
84.825,22.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
84.835,22.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.845,22.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
84.855,22.325,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.009
84.865,22.325,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.007,0.009,0.01
84.875,22.325,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003
84.885,22.325,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003
84.895,22.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.005
84.905,22.325,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.009,0.011
84.915,22.325,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.009,0.011
84.925,22.325,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.011,0.014
84.935,22.325,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.012
84.945,22.325,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009
84.955,22.325,0.007,0.008,0.009,0.01,0.011,0.012,0.014,0.016,0.022,0.025
84.965,22.325,0.009,0.009,0.011,0.011,0.012,0.013,0.015,0.018,0.021,0.023
84.975,22.325,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005
84.985,22.325,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
84.995,22.325,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
84.705,22.335,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
84.715,22.335,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.009
84.725,22.335,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.008,0.01
84.735,22.335,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.014,0.02,0.023
84.745,22.335,0.002,0.002,0.004,0.006,0.01,0.014,0.022,0.037,0.049,0.053
84.755,22.335,0.0,0.003,0.008,0.014,0.026,0.04,0.05,0.066,0.08,0.087
84.765,22.335,0.0,0.002,0.003,0.005,0.007,0.008,0.013,0.021,0.031,0.033
84.775,22.335,0.001,0.001,0.001,0.002,0.002,0.002,0.005,0.011,0.016,0.02
84.785,22.335,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.009
84.795,22.335,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.011,0.012
84.805,22.335,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.01,0.017,0.019
84.815,22.335,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.009
84.825,22.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
84.835,22.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
84.845,22.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
84.855,22.335,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.008
84.865,22.335,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008,0.009
84.875,22.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005
84.885,22.335,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.006
84.895,22.335,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.005
84.905,22.335,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.003
84.915,22.335,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.008,0.009
84.925,22.335,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.011,0.014,0.015
84.935,22.335,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
84.945,22.335,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005
84.955,22.335,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.008
84.965,22.335,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.009
84.975,22.335,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008
84.985,22.335,0.006,0.006,0.007,0.007,0.007,0.007,0.009,0.012,0.015,0.017
84.995,22.335,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
84.705,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.01
84.715,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.007
84.725,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
84.735,22.345,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.01,0.012
84.745,22.345,0.002,0.002,0.002,0.002,0.004,0.008,0.011,0.017,0.026,0.03
84.755,22.345,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.014,0.02,0.023
84.765,22.345,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.011,0.012
84.775,22.345,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.01,0.016,0.019
84.785,22.345,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.013,0.016
84.795,22.345,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.011,0.012
84.805,22.345,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.011
84.815,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
84.825,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
84.835,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006
84.845,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
84.855,22.345,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.005
84.865,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
84.875,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
84.885,22.345,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
84.895,22.345,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.014,0.018
84.905,22.345,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.011,0.014,0.016
84.915,22.345,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.008
84.925,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.009
84.935,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.007
84.945,22.345,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.005
84.955,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
84.965,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
84.975,22.345,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.008
84.985,22.345,0.004,0.005,0.005,0.007,0.007,0.007,0.009,0.013,0.017,0.019
84.995,22.345,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.007,0.008,0.01
84.705,22.355,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.008
84.715,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
84.725,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
84.735,22.355,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.009
84.745,22.355,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.015,0.021,0.023
84.755,22.355,0.003,0.003,0.003,0.003,0.005,0.009,0.013,0.019,0.027,0.029
84.765,22.355,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.015,0.018
84.775,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01,0.014
84.785,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.009
84.795,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.01
84.805,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
84.815,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
84.825,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
84.835,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.845,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
84.855,22.355,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.01
84.865,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
84.875,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
84.885,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
84.895,22.355,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.009
84.905,22.355,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.012
84.915,22.355,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006
84.925,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
84.935,22.355,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.008
84.945,22.355,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.015
84.955,22.355,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.011
84.965,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
84.975,22.355,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
84.985,22.355,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.012,0.013
84.995,22.355,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.014,0.016
84.705,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
84.715,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
84.725,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
84.735,22.365,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.006,0.008
84.745,22.365,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.014
84.755,22.365,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.008
84.765,22.365,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.011
84.775,22.365,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01,0.012
84.785,22.365,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.012,0.015
84.795,22.365,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01,0.015,0.017
84.805,22.365,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.007
84.815,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
84.825,22.365,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.006
84.835,22.365,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.003,0.004
84.845,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.003
84.855,22.365,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.009
84.865,22.365,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.01
84.875,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
84.885,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
84.895,22.365,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.007
84.905,22.365,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.008
84.915,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.004
84.925,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
84.935,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
84.945,22.365,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
84.955,22.365,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.007,0.008
84.965,22.365,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.004
84.975,22.365,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007
84.985,22.365,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.01
84.995,22.365,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.007
84.705,22.375,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.009
84.715,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
84.725,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
84.735,22.375,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.011
84.745,22.375,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.015,0.018
84.755,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.01
84.765,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
84.775,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
84.785,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
84.795,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
84.805,22.375,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.008
84.815,22.375,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.009
84.825,22.375,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005
84.835,22.375,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
84.845,22.375,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
84.855,22.375,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.009,0.01
84.865,22.375,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.01
84.875,22.375,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007,0.009
84.885,22.375,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006
84.895,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
84.905,22.375,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
84.915,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
84.925,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
84.935,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
84.945,22.375,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.009
84.955,22.375,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.006,0.007
84.965,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
84.975,22.375,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
84.985,22.375,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
84.995,22.375,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.006,0.008
84.705,22.385,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.011,0.015
84.715,22.385,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.01,0.018,0.023
84.725,22.385,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.01,0.018,0.024
84.735,22.385,0.004,0.005,0.005,0.005,0.006,0.006,0.008,0.011,0.015,0.018
84.745,22.385,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.01
84.755,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
84.765,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.004
84.775,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
84.785,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
84.795,22.385,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003
84.805,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
84.815,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
84.825,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.835,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.845,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.855,22.385,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
84.865,22.385,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
84.875,22.385,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.008
84.885,22.385,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.008,0.01
84.895,22.385,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
84.905,22.385,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005
