midlong,midlat,ghsarea_rishikesh_1975,ghsarea_rishikesh_1980,ghsarea_rishikesh_1985,ghsarea_rishikesh_1990,ghsarea_rishikesh_1995,ghsarea_rishikesh_2000,ghsarea_rishikesh_2005,ghsarea_rishikesh_2010,ghsarea_rishikesh_2015,ghsarea_rishikesh_2020
78.085,30.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,30.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,30.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,30.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,30.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,30.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,30.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,30.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,30.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,30.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,30.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,30.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,30.045,0.002,0.002,0.003,0.003,0.006,0.011,0.014,0.016,0.02,0.023
78.215,30.045,0.009,0.009,0.01,0.011,0.017,0.03,0.034,0.039,0.045,0.052
78.225,30.045,0.023,0.023,0.023,0.024,0.031,0.044,0.045,0.047,0.049,0.054
78.235,30.045,0.046,0.046,0.047,0.047,0.058,0.075,0.076,0.078,0.08,0.083
78.245,30.045,0.061,0.061,0.061,0.061,0.071,0.084,0.086,0.089,0.092,0.094
78.255,30.045,0.014,0.014,0.014,0.014,0.016,0.02,0.021,0.023,0.025,0.026
78.265,30.045,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002
78.275,30.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,30.045,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
78.295,30.045,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
78.305,30.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.315,30.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.325,30.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
78.335,30.045,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
78.345,30.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.055,30.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,30.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,30.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,30.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,30.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,30.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,30.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,30.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,30.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,30.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,30.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,30.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,30.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,30.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,30.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,30.055,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.007,0.008,0.008
78.215,30.055,0.022,0.022,0.022,0.022,0.038,0.059,0.063,0.067,0.072,0.076
78.225,30.055,0.061,0.062,0.063,0.063,0.098,0.145,0.149,0.153,0.158,0.161
78.235,30.055,0.11,0.11,0.111,0.112,0.164,0.234,0.236,0.238,0.24,0.242
78.245,30.055,0.127,0.127,0.128,0.128,0.166,0.219,0.222,0.229,0.234,0.235
78.255,30.055,0.068,0.068,0.068,0.068,0.079,0.096,0.101,0.108,0.115,0.118
78.265,30.055,0.011,0.011,0.011,0.011,0.013,0.017,0.022,0.029,0.035,0.042
78.275,30.055,0.005,0.005,0.005,0.005,0.009,0.013,0.018,0.023,0.028,0.032
78.285,30.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.295,30.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.305,30.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.315,30.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.325,30.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.335,30.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.345,30.055,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.009
78.055,30.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,30.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,30.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,30.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,30.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,30.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,30.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,30.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,30.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,30.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,30.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,30.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,30.065,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002
78.185,30.065,0.001,0.001,0.001,0.001,0.002,0.005,0.005,0.005,0.006,0.006
78.195,30.065,0.0,0.0,0.0,0.0,0.002,0.008,0.008,0.008,0.009,0.01
78.205,30.065,0.005,0.005,0.005,0.005,0.01,0.019,0.02,0.021,0.023,0.025
78.215,30.065,0.028,0.028,0.028,0.028,0.044,0.069,0.073,0.077,0.081,0.083
78.225,30.065,0.054,0.054,0.055,0.055,0.09,0.139,0.146,0.153,0.161,0.166
78.235,30.065,0.1,0.1,0.101,0.101,0.145,0.204,0.211,0.217,0.225,0.234
78.245,30.065,0.158,0.159,0.16,0.161,0.188,0.227,0.23,0.234,0.238,0.247
78.255,30.065,0.059,0.06,0.06,0.061,0.072,0.084,0.088,0.094,0.1,0.118
78.265,30.065,0.059,0.059,0.059,0.059,0.067,0.077,0.082,0.087,0.092,0.1
78.275,30.065,0.072,0.072,0.072,0.072,0.092,0.124,0.13,0.137,0.145,0.15
78.285,30.065,0.027,0.027,0.028,0.028,0.035,0.046,0.049,0.052,0.055,0.061
78.295,30.065,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006
78.305,30.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.315,30.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.325,30.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.335,30.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
78.345,30.065,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.013
78.055,30.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,30.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,30.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,30.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,30.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,30.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,30.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,30.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,30.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.145,30.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,30.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,30.075,0.002,0.002,0.002,0.003,0.004,0.006,0.006,0.006,0.007,0.008
78.175,30.075,0.008,0.008,0.008,0.009,0.015,0.027,0.029,0.031,0.033,0.036
78.185,30.075,0.014,0.014,0.014,0.014,0.031,0.065,0.069,0.073,0.076,0.077
78.195,30.075,0.015,0.015,0.015,0.015,0.035,0.078,0.083,0.088,0.092,0.093
78.205,30.075,0.004,0.004,0.004,0.004,0.012,0.03,0.034,0.038,0.044,0.046
78.215,30.075,0.004,0.004,0.004,0.004,0.006,0.012,0.013,0.014,0.017,0.02
78.225,30.075,0.027,0.027,0.027,0.028,0.037,0.051,0.053,0.056,0.06,0.068
78.235,30.075,0.068,0.069,0.07,0.071,0.102,0.142,0.147,0.153,0.159,0.167
78.245,30.075,0.211,0.212,0.213,0.214,0.258,0.311,0.316,0.321,0.327,0.333
78.255,30.075,0.149,0.15,0.151,0.152,0.172,0.197,0.201,0.206,0.212,0.222
78.265,30.075,0.122,0.123,0.124,0.125,0.132,0.14,0.145,0.151,0.157,0.167
78.275,30.075,0.159,0.16,0.162,0.164,0.177,0.193,0.202,0.212,0.222,0.229
78.285,30.075,0.077,0.078,0.079,0.081,0.09,0.102,0.11,0.119,0.127,0.135
78.295,30.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.305,30.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.315,30.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.325,30.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.335,30.075,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.01
78.345,30.075,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.013
78.055,30.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,30.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,30.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,30.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,30.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,30.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,30.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,30.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,30.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,30.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.155,30.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,30.085,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.004
78.175,30.085,0.01,0.01,0.01,0.012,0.018,0.027,0.029,0.031,0.033,0.037
78.185,30.085,0.02,0.02,0.021,0.021,0.033,0.056,0.061,0.066,0.072,0.076
78.195,30.085,0.023,0.023,0.023,0.023,0.032,0.051,0.055,0.061,0.067,0.07
78.205,30.085,0.01,0.01,0.01,0.01,0.013,0.019,0.021,0.023,0.025,0.027
78.215,30.085,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
78.225,30.085,0.001,0.001,0.001,0.001,0.003,0.008,0.008,0.009,0.01,0.014
78.235,30.085,0.015,0.016,0.018,0.02,0.032,0.05,0.053,0.057,0.061,0.07
78.245,30.085,0.066,0.068,0.072,0.075,0.097,0.126,0.135,0.146,0.155,0.162
78.255,30.085,0.128,0.129,0.129,0.13,0.145,0.165,0.177,0.194,0.207,0.216
78.265,30.085,0.15,0.152,0.153,0.155,0.163,0.173,0.18,0.188,0.196,0.211
78.275,30.085,0.217,0.22,0.222,0.225,0.235,0.246,0.252,0.258,0.265,0.272
78.285,30.085,0.144,0.147,0.15,0.153,0.161,0.171,0.179,0.191,0.202,0.212
78.295,30.085,0.034,0.034,0.035,0.036,0.038,0.041,0.044,0.047,0.051,0.055
78.305,30.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.315,30.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.325,30.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.335,30.085,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.006,0.011
78.345,30.085,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007,0.01,0.015
78.055,30.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,30.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,30.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,30.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,30.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,30.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,30.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,30.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,30.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,30.095,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.007
78.155,30.095,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.007
78.165,30.095,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
78.175,30.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.185,30.095,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.009,0.01,0.013
78.195,30.095,0.009,0.009,0.009,0.009,0.011,0.014,0.016,0.017,0.019,0.022
78.205,30.095,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
78.215,30.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,30.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,30.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,30.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,30.095,0.013,0.013,0.013,0.013,0.015,0.019,0.022,0.026,0.03,0.033
78.265,30.095,0.028,0.028,0.028,0.028,0.031,0.035,0.04,0.048,0.057,0.079
78.275,30.095,0.105,0.106,0.107,0.111,0.123,0.14,0.145,0.152,0.162,0.184
78.285,30.095,0.142,0.144,0.147,0.152,0.167,0.187,0.194,0.2,0.209,0.22
78.295,30.095,0.069,0.071,0.073,0.075,0.081,0.088,0.092,0.096,0.101,0.108
78.305,30.095,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.007,0.007,0.007
78.315,30.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.325,30.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.335,30.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
78.345,30.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
78.055,30.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.065,30.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.075,30.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.085,30.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,30.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,30.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,30.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.125,30.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.135,30.105,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.005
78.145,30.105,0.001,0.001,0.001,0.001,0.002,0.007,0.01,0.013,0.017,0.019
78.155,30.105,0.005,0.005,0.005,0.005,0.006,0.01,0.013,0.019,0.025,0.029
78.165,30.105,0.011,0.011,0.011,0.011,0.016,0.023,0.025,0.028,0.031,0.033
78.175,30.105,0.003,0.003,0.003,0.003,0.005,0.006,0.007,0.008,0.009,0.01
78.185,30.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.195,30.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,30.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,30.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,30.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,30.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,30.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,30.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,30.105,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.013
78.275,30.105,0.064,0.065,0.069,0.074,0.077,0.081,0.087,0.095,0.104,0.119
78.285,30.105,0.281,0.286,0.295,0.311,0.323,0.338,0.343,0.349,0.354,0.362
78.295,30.105,0.323,0.33,0.338,0.348,0.355,0.364,0.367,0.37,0.373,0.378
78.305,30.105,0.166,0.174,0.181,0.189,0.201,0.214,0.215,0.216,0.218,0.222
78.315,30.105,0.034,0.036,0.039,0.041,0.046,0.051,0.051,0.051,0.052,0.053
78.325,30.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.335,30.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.345,30.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
78.055,30.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.065,30.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.075,30.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,30.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,30.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,30.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,30.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.125,30.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.135,30.115,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.005
78.145,30.115,0.002,0.002,0.002,0.002,0.005,0.01,0.014,0.019,0.023,0.024
78.155,30.115,0.004,0.004,0.004,0.005,0.008,0.014,0.018,0.025,0.03,0.033
78.165,30.115,0.011,0.012,0.014,0.016,0.02,0.025,0.028,0.033,0.038,0.043
78.175,30.115,0.009,0.01,0.012,0.013,0.015,0.018,0.02,0.022,0.025,0.028
78.185,30.115,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
78.195,30.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,30.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,30.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,30.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,30.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,30.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,30.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,30.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,30.115,0.045,0.045,0.047,0.048,0.051,0.056,0.058,0.062,0.066,0.072
78.285,30.115,0.195,0.197,0.201,0.206,0.226,0.258,0.263,0.269,0.274,0.279
78.295,30.115,0.311,0.316,0.324,0.332,0.353,0.384,0.388,0.393,0.397,0.401
78.305,30.115,0.24,0.246,0.256,0.265,0.276,0.287,0.291,0.297,0.303,0.313
78.315,30.115,0.078,0.081,0.086,0.092,0.102,0.112,0.116,0.121,0.128,0.14
78.325,30.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
78.335,30.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.345,30.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,30.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,30.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,30.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,30.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,30.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.105,30.125,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.003
78.115,30.125,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.003
78.125,30.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.135,30.125,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.008
78.145,30.125,0.003,0.003,0.003,0.003,0.003,0.004,0.008,0.014,0.022,0.026
78.155,30.125,0.017,0.017,0.017,0.017,0.02,0.025,0.033,0.044,0.054,0.064
78.165,30.125,0.037,0.037,0.037,0.037,0.044,0.053,0.062,0.073,0.085,0.095
78.175,30.125,0.007,0.007,0.007,0.007,0.008,0.011,0.013,0.015,0.017,0.02
78.185,30.125,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
78.195,30.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,30.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,30.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,30.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,30.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,30.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,30.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,30.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,30.125,0.035,0.035,0.036,0.036,0.044,0.053,0.055,0.057,0.058,0.059
78.285,30.125,0.103,0.105,0.106,0.108,0.131,0.16,0.165,0.171,0.176,0.18
78.295,30.125,0.058,0.059,0.059,0.06,0.073,0.09,0.095,0.1,0.105,0.112
78.305,30.125,0.048,0.049,0.05,0.05,0.057,0.065,0.069,0.073,0.079,0.1
78.315,30.125,0.054,0.054,0.056,0.057,0.066,0.08,0.083,0.086,0.094,0.123
78.325,30.125,0.063,0.064,0.065,0.065,0.077,0.095,0.101,0.109,0.12,0.145
78.335,30.125,0.024,0.025,0.025,0.025,0.029,0.036,0.039,0.043,0.048,0.057
78.345,30.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
78.055,30.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,30.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,30.135,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002
78.085,30.135,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006
78.095,30.135,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.012
78.105,30.135,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.015,0.019,0.024
78.115,30.135,0.009,0.009,0.009,0.01,0.012,0.018,0.022,0.029,0.036,0.041
78.125,30.135,0.003,0.003,0.004,0.006,0.008,0.014,0.016,0.019,0.024,0.028
78.135,30.135,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.01,0.014,0.016
78.145,30.135,0.004,0.004,0.004,0.004,0.006,0.01,0.012,0.019,0.026,0.032
78.155,30.135,0.017,0.018,0.022,0.024,0.028,0.033,0.036,0.043,0.049,0.056
78.165,30.135,0.017,0.018,0.021,0.024,0.027,0.032,0.036,0.041,0.045,0.048
78.175,30.135,0.006,0.006,0.007,0.008,0.009,0.011,0.013,0.015,0.017,0.017
78.185,30.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,30.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,30.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,30.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,30.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,30.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,30.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,30.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
