midlong,midlat,ghsarea_eluru_1975,ghsarea_eluru_1980,ghsarea_eluru_1985,ghsarea_eluru_1990,ghsarea_eluru_1995,ghsarea_eluru_2000,ghsarea_eluru_2005,ghsarea_eluru_2010,ghsarea_eluru_2015,ghsarea_eluru_2020
80.985,16.745,0.002,0.002,0.002,0.002,0.003,0.006,0.006,0.007,0.008,0.009
80.995,16.745,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.005
81.005,16.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
81.015,16.745,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004
81.025,16.745,0.012,0.012,0.012,0.012,0.014,0.019,0.021,0.025,0.03,0.033
81.035,16.745,0.008,0.008,0.008,0.008,0.009,0.012,0.014,0.016,0.02,0.023
81.045,16.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.055,16.745,0.008,0.008,0.008,0.008,0.011,0.016,0.019,0.027,0.035,0.044
81.065,16.745,0.007,0.007,0.007,0.007,0.01,0.014,0.018,0.026,0.035,0.047
81.075,16.745,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.007,0.01,0.015
81.085,16.745,0.003,0.003,0.003,0.003,0.008,0.015,0.017,0.02,0.023,0.026
81.095,16.745,0.004,0.004,0.004,0.004,0.008,0.015,0.017,0.021,0.024,0.028
81.105,16.745,0.013,0.013,0.013,0.013,0.014,0.017,0.02,0.026,0.031,0.037
81.115,16.745,0.019,0.019,0.019,0.019,0.02,0.023,0.026,0.032,0.039,0.05
81.125,16.745,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.011,0.017
81.135,16.745,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.008,0.012
81.145,16.745,0.0,0.0,0.0,0.0,0.003,0.007,0.008,0.011,0.015,0.021
81.155,16.745,0.001,0.001,0.001,0.001,0.004,0.008,0.01,0.012,0.015,0.018
81.165,16.745,0.002,0.002,0.002,0.002,0.006,0.011,0.013,0.017,0.021,0.024
81.175,16.745,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.009,0.013
81.185,16.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.195,16.745,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.013,0.014
81.205,16.745,0.034,0.034,0.034,0.034,0.035,0.037,0.04,0.043,0.046,0.049
81.215,16.745,0.032,0.032,0.032,0.032,0.033,0.034,0.036,0.038,0.04,0.044
81.225,16.745,0.029,0.029,0.029,0.029,0.03,0.032,0.034,0.037,0.041,0.048
81.235,16.745,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.005
81.245,16.745,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009
80.955,16.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.965,16.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.975,16.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.985,16.755,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
80.995,16.755,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.004
81.005,16.755,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.01
81.015,16.755,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.012
81.025,16.755,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.011
81.035,16.755,0.004,0.004,0.004,0.004,0.006,0.008,0.009,0.011,0.015,0.018
81.045,16.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.055,16.755,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.007,0.01
81.065,16.755,0.007,0.007,0.007,0.007,0.009,0.011,0.012,0.016,0.02,0.026
81.075,16.755,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.017,0.02,0.026
81.085,16.755,0.012,0.012,0.012,0.012,0.012,0.014,0.016,0.019,0.022,0.029
81.095,16.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
81.105,16.755,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006
81.115,16.755,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.016,0.022
81.125,16.755,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
81.135,16.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
81.145,16.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
81.155,16.755,0.021,0.021,0.021,0.021,0.023,0.024,0.025,0.027,0.028,0.029
81.165,16.755,0.125,0.125,0.125,0.125,0.131,0.138,0.143,0.149,0.156,0.16
81.175,16.755,0.014,0.014,0.014,0.014,0.015,0.017,0.018,0.02,0.021,0.023
81.185,16.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.195,16.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
81.205,16.755,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.01
81.215,16.755,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
81.225,16.755,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.013
81.235,16.755,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.007
81.245,16.755,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
80.955,16.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.965,16.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.975,16.765,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
80.985,16.765,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.008,0.01
80.995,16.765,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.011,0.013
81.005,16.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.015,16.765,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004
81.025,16.765,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.012,0.014
81.035,16.765,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.016,0.018,0.02
81.045,16.765,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
81.055,16.765,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004
81.065,16.765,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.005
81.075,16.765,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.01
81.085,16.765,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008
81.095,16.765,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.007,0.009
81.105,16.765,0.004,0.004,0.004,0.004,0.006,0.013,0.015,0.017,0.019,0.021
81.115,16.765,0.034,0.034,0.034,0.034,0.045,0.065,0.07,0.075,0.079,0.083
81.125,16.765,0.009,0.009,0.009,0.009,0.012,0.017,0.02,0.023,0.027,0.028
81.135,16.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
81.145,16.765,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.013
81.155,16.765,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.012
81.165,16.765,0.036,0.036,0.036,0.036,0.037,0.039,0.045,0.052,0.059,0.067
81.175,16.765,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.021,0.023,0.027
81.185,16.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.195,16.765,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.018,0.023
81.205,16.765,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.013
81.215,16.765,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
81.225,16.765,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.013,0.014,0.014
81.235,16.765,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.01,0.011,0.013
81.245,16.765,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003
80.955,16.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.965,16.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.975,16.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.985,16.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
80.995,16.775,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.005,0.009
81.005,16.775,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006
81.015,16.775,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.007
81.025,16.775,0.013,0.013,0.013,0.013,0.015,0.017,0.018,0.02,0.023,0.033
81.035,16.775,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.017,0.022
81.045,16.775,0.007,0.007,0.007,0.007,0.009,0.011,0.013,0.016,0.019,0.022
81.055,16.775,0.01,0.01,0.01,0.01,0.011,0.014,0.015,0.017,0.02,0.026
81.065,16.775,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.009
81.075,16.775,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009
81.085,16.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
81.095,16.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
81.105,16.775,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.008,0.014
81.115,16.775,0.017,0.017,0.017,0.017,0.022,0.03,0.034,0.038,0.043,0.05
81.125,16.775,0.012,0.012,0.012,0.012,0.015,0.023,0.025,0.028,0.031,0.034
81.135,16.775,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.004,0.005
81.145,16.775,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.011
81.155,16.775,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.008
81.165,16.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.009
81.175,16.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.008,0.011
81.185,16.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
81.195,16.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
81.205,16.775,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006
81.215,16.775,0.009,0.009,0.009,0.009,0.01,0.012,0.012,0.014,0.015,0.016
81.225,16.775,0.045,0.045,0.045,0.045,0.046,0.049,0.051,0.054,0.057,0.06
81.235,16.775,0.052,0.052,0.052,0.052,0.053,0.057,0.06,0.063,0.067,0.071
81.245,16.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
80.955,16.785,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.011,0.013,0.015
80.965,16.785,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005
80.975,16.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.985,16.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.995,16.785,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.004,0.007,0.02
81.005,16.785,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.006,0.008,0.018
81.015,16.785,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.01
81.025,16.785,0.013,0.013,0.014,0.014,0.014,0.016,0.018,0.02,0.023,0.032
81.035,16.785,0.011,0.011,0.011,0.011,0.011,0.013,0.015,0.018,0.022,0.03
81.045,16.785,0.003,0.003,0.003,0.003,0.005,0.008,0.011,0.015,0.02,0.027
81.055,16.785,0.004,0.004,0.004,0.004,0.006,0.01,0.013,0.016,0.021,0.029
81.065,16.785,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.012,0.013,0.017
81.075,16.785,0.005,0.005,0.005,0.005,0.007,0.008,0.009,0.011,0.013,0.018
81.085,16.785,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.016
81.095,16.785,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.008
81.105,16.785,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.014
81.115,16.785,0.006,0.006,0.006,0.006,0.008,0.011,0.011,0.012,0.015,0.024
81.125,16.785,0.012,0.012,0.012,0.012,0.016,0.022,0.024,0.026,0.028,0.029
81.135,16.785,0.005,0.005,0.005,0.005,0.007,0.01,0.011,0.013,0.015,0.015
81.145,16.785,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
81.155,16.785,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
81.165,16.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.175,16.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.005
81.185,16.785,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009,0.01
81.195,16.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.205,16.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.215,16.785,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.014,0.015
81.225,16.785,0.051,0.051,0.051,0.051,0.052,0.054,0.058,0.064,0.069,0.072
81.235,16.785,0.093,0.093,0.093,0.093,0.093,0.094,0.097,0.1,0.103,0.106
81.245,16.785,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006
80.955,16.795,0.003,0.004,0.004,0.004,0.005,0.007,0.008,0.009,0.01,0.012
80.965,16.795,0.003,0.003,0.003,0.004,0.004,0.006,0.006,0.007,0.009,0.01
80.975,16.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.985,16.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.995,16.795,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.008
81.005,16.795,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.011
81.015,16.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.025,16.795,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
81.035,16.795,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.012
81.045,16.795,0.004,0.004,0.004,0.004,0.006,0.009,0.011,0.015,0.019,0.024
81.055,16.795,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01,0.013,0.018
81.065,16.795,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.011,0.012,0.017
81.075,16.795,0.005,0.005,0.005,0.005,0.006,0.008,0.008,0.009,0.011,0.014
81.085,16.795,0.007,0.007,0.007,0.007,0.009,0.01,0.011,0.013,0.017,0.027
81.095,16.795,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.01,0.019
81.105,16.795,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.006,0.008,0.014
81.115,16.795,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.007,0.013
81.125,16.795,0.009,0.009,0.009,0.009,0.011,0.014,0.016,0.018,0.021,0.023
81.135,16.795,0.02,0.02,0.02,0.02,0.022,0.024,0.028,0.035,0.04,0.044
81.145,16.795,0.02,0.02,0.02,0.02,0.021,0.021,0.023,0.026,0.029,0.034
81.155,16.795,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
81.165,16.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.175,16.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.006,0.006
81.185,16.795,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.009
81.195,16.795,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
81.205,16.795,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.008
81.215,16.795,0.029,0.029,0.029,0.029,0.03,0.032,0.034,0.035,0.037,0.04
81.225,16.795,0.009,0.009,0.009,0.009,0.01,0.01,0.016,0.022,0.031,0.033
81.235,16.795,0.002,0.002,0.002,0.002,0.003,0.009,0.011,0.015,0.02,0.02
81.245,16.795,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.004,0.005,0.005
80.955,16.805,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.011,0.015
80.965,16.805,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.01,0.012,0.013
80.975,16.805,0.007,0.007,0.007,0.007,0.008,0.011,0.012,0.013,0.014,0.016
80.985,16.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.995,16.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.005,16.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
81.015,16.805,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
81.025,16.805,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.013,0.016
81.035,16.805,0.031,0.031,0.031,0.031,0.033,0.035,0.039,0.043,0.047,0.051
81.045,16.805,0.007,0.007,0.007,0.007,0.009,0.013,0.015,0.019,0.023,0.032
81.055,16.805,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.005,0.011
81.065,16.805,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004
81.075,16.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
81.085,16.805,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006
81.095,16.805,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.009
81.105,16.805,0.013,0.013,0.013,0.013,0.014,0.019,0.021,0.024,0.028,0.034
81.115,16.805,0.01,0.01,0.01,0.01,0.011,0.014,0.015,0.017,0.019,0.03
81.125,16.805,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.014
81.135,16.805,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.012,0.017
81.145,16.805,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.013,0.017
81.155,16.805,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005
81.165,16.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
81.175,16.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
81.185,16.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
81.195,16.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.205,16.805,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
81.215,16.805,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.008
81.225,16.805,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.01,0.013,0.014
81.235,16.805,0.011,0.011,0.011,0.011,0.012,0.013,0.02,0.03,0.039,0.042
81.245,16.805,0.024,0.024,0.024,0.024,0.025,0.026,0.031,0.039,0.047,0.05
80.955,16.815,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.01
80.965,16.815,0.015,0.016,0.017,0.017,0.02,0.025,0.027,0.031,0.033,0.036
80.975,16.815,0.017,0.017,0.017,0.017,0.018,0.02,0.022,0.026,0.029,0.031
80.985,16.815,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005
80.995,16.815,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
81.005,16.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
81.015,16.815,0.002,0.002,0.002,0.002,0.004,0.01,0.012,0.015,0.019,0.025
81.025,16.815,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.013,0.015,0.02
81.035,16.815,0.029,0.029,0.029,0.029,0.033,0.037,0.041,0.047,0.055,0.062
81.045,16.815,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.019,0.023,0.027
81.055,16.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
81.065,16.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
81.075,16.815,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.004
81.085,16.815,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.005,0.007
81.095,16.815,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.015
81.105,16.815,0.01,0.01,0.01,0.01,0.012,0.014,0.014,0.015,0.017,0.028
81.115,16.815,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.009,0.014
81.125,16.815,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.012
81.135,16.815,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.008,0.019
81.145,16.815,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.009,0.014,0.023
81.155,16.815,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.017
81.165,16.815,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.018
81.175,16.815,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.017
81.185,16.815,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.01
81.195,16.815,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.015,0.018,0.02
81.205,16.815,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.01
81.215,16.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
81.225,16.815,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
81.235,16.815,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.012,0.013
81.245,16.815,0.013,0.013,0.013,0.013,0.014,0.014,0.017,0.019,0.023,0.025
80.955,16.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.965,16.825,0.018,0.018,0.018,0.018,0.019,0.019,0.021,0.023,0.026,0.028
80.975,16.825,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.017,0.019,0.021
80.985,16.825,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005
80.995,16.825,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.009
81.005,16.825,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.014,0.016
81.015,16.825,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.009
81.025,16.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
81.035,16.825,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
81.045,16.825,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
81.055,16.825,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.009,0.011,0.016
81.065,16.825,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.009,0.011,0.016
81.075,16.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
81.085,16.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
81.095,16.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
81.105,16.825,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.017
81.115,16.825,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.006
81.125,16.825,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
81.135,16.825,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.013
81.145,16.825,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.013,0.015,0.019
81.155,16.825,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.018
81.165,16.825,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.017,0.019,0.025
81.175,16.825,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
81.185,16.825,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.011
81.195,16.825,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.01,0.012,0.014
81.205,16.825,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.004
81.215,16.825,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
81.225,16.825,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.012,0.015
81.235,16.825,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
81.245,16.825,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.007
80.955,16.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
80.965,16.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.009
80.975,16.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
80.985,16.835,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.009,0.01
80.995,16.835,0.008,0.008,0.008,0.008,0.009,0.01,0.014,0.018,0.023,0.026
81.005,16.835,0.006,0.006,0.006,0.006,0.008,0.009,0.013,0.018,0.024,0.031
81.015,16.835,0.005,0.005,0.005,0.005,0.007,0.008,0.01,0.012,0.017,0.022
81.025,16.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
81.035,16.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
81.045,16.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
81.055,16.835,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.011,0.015,0.02
81.065,16.835,0.01,0.01,0.01,0.01,0.013,0.018,0.02,0.023,0.027,0.038
81.075,16.835,0.002,0.002,0.002,0.002,0.003,0.006,0.007,0.009,0.013,0.018
81.085,16.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
81.095,16.835,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.006
81.105,16.835,0.006,0.006,0.006,0.006,0.007,0.009,0.009,0.01,0.012,0.019
81.115,16.835,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.013
81.125,16.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
81.135,16.835,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004
81.145,16.835,0.009,0.009,0.009,0.009,0.011,0.013,0.014,0.015,0.017,0.019
81.155,16.835,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.014,0.016,0.019
