midlong,midlat,ghsarea_nalgonda_1975,ghsarea_nalgonda_1980,ghsarea_nalgonda_1985,ghsarea_nalgonda_1990,ghsarea_nalgonda_1995,ghsarea_nalgonda_2000,ghsarea_nalgonda_2005,ghsarea_nalgonda_2010,ghsarea_nalgonda_2015,ghsarea_nalgonda_2020
79.135,17.095,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.011,0.016
79.145,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.155,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.165,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.175,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
79.185,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.195,17.095,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011
79.205,17.095,0.017,0.017,0.017,0.017,0.019,0.02,0.023,0.025,0.028,0.033
79.215,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.225,17.095,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
79.235,17.095,0.005,0.006,0.007,0.008,0.01,0.015,0.018,0.022,0.026,0.03
79.245,17.095,0.016,0.02,0.024,0.03,0.038,0.054,0.065,0.077,0.088,0.098
79.255,17.095,0.008,0.01,0.011,0.015,0.022,0.035,0.046,0.061,0.08,0.094
79.265,17.095,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01,0.015,0.018
79.275,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
79.285,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
79.295,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.305,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.315,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.325,17.095,0.0,0.0,0.0,0.0,0.001,0.003,0.014,0.031,0.055,0.06
79.335,17.095,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.013,0.026,0.029
79.345,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.005
79.355,17.095,0.005,0.006,0.006,0.007,0.007,0.008,0.009,0.011,0.013,0.017
79.365,17.095,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.008
79.375,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.385,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
79.395,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
79.105,17.105,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.01
79.115,17.105,0.007,0.007,0.007,0.007,0.009,0.011,0.012,0.013,0.017,0.024
79.125,17.105,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.008,0.013
79.135,17.105,0.006,0.006,0.006,0.006,0.008,0.012,0.016,0.021,0.026,0.035
79.145,17.105,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
79.155,17.105,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.004
79.165,17.105,0.002,0.003,0.003,0.004,0.007,0.012,0.013,0.015,0.017,0.022
79.175,17.105,0.013,0.015,0.017,0.019,0.024,0.03,0.031,0.033,0.036,0.04
79.185,17.105,0.002,0.002,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.008
79.195,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.205,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.215,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.225,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.235,17.105,0.011,0.012,0.013,0.014,0.017,0.023,0.028,0.037,0.047,0.059
79.245,17.105,0.012,0.015,0.019,0.027,0.035,0.058,0.068,0.08,0.091,0.101
79.255,17.105,0.003,0.004,0.006,0.008,0.013,0.023,0.031,0.041,0.054,0.058
79.265,17.105,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.014,0.019
79.275,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
79.285,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.295,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.305,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.315,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.325,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.335,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.345,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.355,17.105,0.011,0.011,0.011,0.013,0.014,0.015,0.018,0.022,0.026,0.034
79.365,17.105,0.01,0.011,0.011,0.012,0.013,0.015,0.017,0.021,0.025,0.032
79.375,17.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.385,17.105,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.009
79.395,17.105,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.012
79.105,17.115,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.009
79.115,17.115,0.009,0.009,0.009,0.009,0.011,0.013,0.015,0.017,0.02,0.026
79.125,17.115,0.003,0.003,0.003,0.003,0.005,0.008,0.009,0.011,0.013,0.016
79.135,17.115,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.01
79.145,17.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.155,17.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.165,17.115,0.001,0.001,0.001,0.002,0.004,0.007,0.009,0.01,0.012,0.016
79.175,17.115,0.012,0.013,0.015,0.017,0.022,0.029,0.031,0.033,0.035,0.04
79.185,17.115,0.006,0.006,0.007,0.008,0.01,0.013,0.013,0.014,0.015,0.018
79.195,17.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.205,17.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
79.215,17.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.225,17.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.015
79.235,17.115,0.005,0.005,0.006,0.006,0.006,0.008,0.01,0.015,0.021,0.03
79.245,17.115,0.008,0.009,0.01,0.01,0.012,0.014,0.017,0.02,0.025,0.028
79.255,17.115,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.01,0.011
79.265,17.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.275,17.115,0.004,0.004,0.004,0.005,0.007,0.012,0.014,0.016,0.019,0.022
79.285,17.115,0.005,0.005,0.005,0.005,0.008,0.013,0.015,0.018,0.021,0.025
79.295,17.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
79.305,17.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.315,17.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.325,17.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.335,17.115,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006
79.345,17.115,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.006,0.012
79.355,17.115,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.008,0.013
79.365,17.115,0.001,0.001,0.001,0.001,0.003,0.006,0.007,0.009,0.012,0.017
79.375,17.115,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.009
79.385,17.115,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008
79.395,17.115,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
79.105,17.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.115,17.125,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003
79.125,17.125,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005
79.135,17.125,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.002,0.004,0.011
79.145,17.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
79.155,17.125,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.012
79.165,17.125,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.01,0.012
79.175,17.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.185,17.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
79.195,17.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.205,17.125,0.007,0.008,0.01,0.011,0.013,0.018,0.019,0.021,0.025,0.03
79.215,17.125,0.011,0.012,0.014,0.016,0.02,0.029,0.031,0.035,0.04,0.046
79.225,17.125,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.008,0.01,0.016
79.235,17.125,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.013
79.245,17.125,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.007
79.255,17.125,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.012,0.016
79.265,17.125,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.007,0.009
79.275,17.125,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.004,0.005
79.285,17.125,0.003,0.003,0.003,0.003,0.005,0.008,0.009,0.011,0.012,0.015
79.295,17.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01
79.305,17.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.011,0.024
79.315,17.125,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004
79.325,17.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.335,17.125,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.009,0.012
79.345,17.125,0.019,0.019,0.02,0.02,0.026,0.037,0.041,0.045,0.051,0.061
79.355,17.125,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008,0.011,0.015
79.365,17.125,0.006,0.006,0.006,0.006,0.011,0.018,0.021,0.025,0.03,0.039
79.375,17.125,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.009
79.385,17.125,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.01
79.395,17.125,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.011,0.014
79.105,17.135,0.006,0.006,0.007,0.007,0.009,0.011,0.013,0.018,0.023,0.03
79.115,17.135,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.016
79.125,17.135,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
79.135,17.135,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
79.145,17.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.155,17.135,0.002,0.002,0.002,0.003,0.006,0.009,0.01,0.013,0.015,0.021
79.165,17.135,0.005,0.005,0.006,0.006,0.013,0.02,0.024,0.03,0.035,0.043
79.175,17.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.008
79.185,17.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.007,0.011
79.195,17.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.205,17.135,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005
79.215,17.135,0.002,0.002,0.002,0.002,0.005,0.013,0.015,0.017,0.021,0.026
79.225,17.135,0.002,0.002,0.002,0.002,0.012,0.044,0.049,0.055,0.065,0.075
79.235,17.135,0.001,0.001,0.001,0.001,0.002,0.006,0.007,0.008,0.012,0.016
79.245,17.135,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.008
79.255,17.135,0.007,0.007,0.008,0.009,0.012,0.016,0.02,0.026,0.032,0.046
79.265,17.135,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.011
79.275,17.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.285,17.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
79.295,17.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.305,17.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
79.315,17.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.325,17.135,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
79.335,17.135,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
79.345,17.135,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.006
79.355,17.135,0.001,0.001,0.001,0.001,0.001,0.004,0.006,0.009,0.011,0.014
79.365,17.135,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.006,0.008
79.375,17.135,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.005,0.008
79.385,17.135,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.011
79.395,17.135,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
79.105,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006
79.115,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.125,17.145,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002
79.135,17.145,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.01
79.145,17.145,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007,0.008,0.011
79.155,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.005
79.165,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.175,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.185,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
79.195,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
79.205,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.01,0.015
79.215,17.145,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.011,0.016,0.025
79.225,17.145,0.0,0.0,0.001,0.002,0.005,0.01,0.013,0.017,0.02,0.026
79.235,17.145,0.009,0.009,0.009,0.01,0.013,0.017,0.019,0.021,0.026,0.036
79.245,17.145,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.006,0.008,0.012
79.255,17.145,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.008
79.265,17.145,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003
79.275,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.285,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
79.295,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.305,17.145,0.0,0.0,0.001,0.001,0.002,0.004,0.005,0.006,0.007,0.009
79.315,17.145,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.006,0.007,0.01
79.325,17.145,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.006,0.008,0.014
79.335,17.145,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.012,0.016,0.022
79.345,17.145,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008,0.01,0.012
79.355,17.145,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007,0.01,0.012
79.365,17.145,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008,0.01,0.013
79.375,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.385,17.145,0.014,0.015,0.016,0.018,0.018,0.018,0.021,0.024,0.028,0.031
79.395,17.145,0.02,0.022,0.023,0.025,0.025,0.025,0.03,0.035,0.04,0.047
79.105,17.155,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.01,0.014,0.019
79.115,17.155,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
79.125,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.135,17.155,0.012,0.012,0.013,0.014,0.016,0.023,0.027,0.032,0.038,0.043
79.145,17.155,0.007,0.007,0.007,0.008,0.01,0.016,0.019,0.023,0.027,0.032
79.155,17.155,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.005,0.008
79.165,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
79.175,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011
79.185,17.155,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008,0.018
79.195,17.155,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.008
79.205,17.155,0.008,0.008,0.008,0.008,0.011,0.017,0.022,0.029,0.037,0.04
79.215,17.155,0.006,0.006,0.006,0.006,0.009,0.015,0.018,0.024,0.03,0.033
79.225,17.155,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.007,0.011
79.235,17.155,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009
79.245,17.155,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004
79.255,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.265,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
79.275,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
79.285,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
79.295,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
79.305,17.155,0.019,0.02,0.021,0.022,0.028,0.036,0.038,0.042,0.045,0.046
79.315,17.155,0.031,0.032,0.034,0.036,0.046,0.06,0.066,0.073,0.08,0.084
79.325,17.155,0.0,0.0,0.0,0.0,0.002,0.006,0.008,0.012,0.015,0.021
79.335,17.155,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.009
79.345,17.155,0.002,0.003,0.003,0.003,0.004,0.006,0.007,0.008,0.009,0.014
79.355,17.155,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.005,0.006
79.365,17.155,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.007,0.008
79.375,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.385,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.395,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
79.105,17.165,0.01,0.01,0.011,0.011,0.012,0.012,0.014,0.018,0.022,0.027
79.115,17.165,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.014
79.125,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.135,17.165,0.005,0.005,0.005,0.005,0.006,0.009,0.01,0.013,0.016,0.019
79.145,17.165,0.004,0.004,0.005,0.005,0.005,0.008,0.009,0.012,0.014,0.019
79.155,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.006,0.011
79.165,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.008,0.015
79.175,17.165,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.009,0.015,0.024
79.185,17.165,0.003,0.003,0.003,0.003,0.004,0.004,0.008,0.012,0.019,0.028
79.195,17.165,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.013
79.205,17.165,0.005,0.005,0.006,0.006,0.009,0.014,0.017,0.022,0.029,0.033
79.215,17.165,0.008,0.009,0.009,0.01,0.015,0.022,0.028,0.035,0.042,0.046
79.225,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
79.235,17.165,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005
79.245,17.165,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.005
79.255,17.165,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.011,0.014
79.265,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
79.275,17.165,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.011,0.013
79.285,17.165,0.008,0.008,0.009,0.009,0.011,0.016,0.021,0.026,0.032,0.035
79.295,17.165,0.0,0.0,0.0,0.0,0.002,0.006,0.007,0.008,0.01,0.015
79.305,17.165,0.007,0.007,0.008,0.008,0.01,0.012,0.013,0.015,0.017,0.02
79.315,17.165,0.032,0.033,0.035,0.037,0.044,0.053,0.057,0.065,0.073,0.079
79.325,17.165,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.016,0.023,0.033
79.335,17.165,0.0,0.0,0.0,0.0,0.001,0.005,0.005,0.008,0.013,0.019
79.345,17.165,0.004,0.004,0.004,0.004,0.007,0.01,0.011,0.013,0.016,0.022
79.355,17.165,0.016,0.017,0.017,0.018,0.034,0.057,0.062,0.068,0.074,0.077
79.365,17.165,0.003,0.003,0.003,0.003,0.006,0.01,0.011,0.013,0.014,0.018
79.375,17.165,0.0,0.0,0.0,0.0,0.002,0.006,0.008,0.014,0.019,0.031
79.385,17.165,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008,0.015
79.395,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.023
79.105,17.175,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007
79.115,17.175,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004
79.125,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
79.135,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
79.145,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
79.155,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
79.165,17.175,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009,0.014,0.024
79.175,17.175,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.011,0.014,0.02
79.185,17.175,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.016
79.195,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.205,17.175,0.006,0.006,0.006,0.007,0.009,0.012,0.014,0.016,0.019,0.021
79.215,17.175,0.026,0.027,0.029,0.031,0.039,0.053,0.059,0.066,0.072,0.077
79.225,17.175,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.005
79.235,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.245,17.175,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.005
79.255,17.175,0.004,0.004,0.004,0.004,0.008,0.013,0.019,0.025,0.034,0.045
79.265,17.175,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.005,0.011,0.017
79.275,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.005
79.285,17.175,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.012,0.015,0.016
79.295,17.175,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.011,0.013,0.016
79.305,17.175,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.007
79.315,17.175,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.004,0.008
79.325,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
79.335,17.175,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007
79.345,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
79.355,17.175,0.017,0.017,0.017,0.017,0.022,0.029,0.033,0.037,0.042,0.051
79.365,17.175,0.008,0.008,0.008,0.008,0.011,0.015,0.017,0.019,0.022,0.03
79.375,17.175,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.011
79.385,17.175,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.009
79.395,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.011
79.105,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.115,17.185,0.009,0.01,0.01,0.011,0.012,0.013,0.013,0.014,0.015,0.017
79.125,17.185,0.045,0.049,0.052,0.056,0.059,0.064,0.067,0.072,0.077,0.085
79.135,17.185,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.011
79.145,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.155,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.165,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.013
79.175,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
79.185,17.185,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006
79.195,17.185,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.006,0.011
79.205,17.185,0.0,0.0,0.0,0.0,0.002,0.005,0.005,0.006,0.007,0.01
79.215,17.185,0.004,0.004,0.004,0.005,0.007,0.011,0.012,0.015,0.02,0.026
79.225,17.185,0.002,0.002,0.002,0.002,0.003,0.007,0.009,0.012,0.015,0.019
79.235,17.185,0.0,0.0,0.001,0.001,0.002,0.004,0.008,0.014,0.021,0.029
79.245,17.185,0.0,0.0,0.0,0.0,0.001,0.011,0.013,0.017,0.022,0.026
79.255,17.185,0.0,0.0,0.0,0.0,0.0,0.009,0.01,0.011,0.013,0.017
79.265,17.185,0.0,0.0,0.0,0.0,0.0,0.004,0.005,0.007,0.009,0.012
79.275,17.185,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.01
79.285,17.185,0.01,0.01,0.01,0.01,0.012,0.014,0.018,0.022,0.028,0.031
79.295,17.185,0.007,0.007,0.007,0.007,0.012,0.016,0.02,0.023,0.027,0.03
79.305,17.185,0.004,0.005,0.006,0.006,0.01,0.014,0.018,0.021,0.025,0.029
