midlong,midlat,ghsarea_nashik_1975,ghsarea_nashik_1980,ghsarea_nashik_1985,ghsarea_nashik_1990,ghsarea_nashik_1995,ghsarea_nashik_2000,ghsarea_nashik_2005,ghsarea_nashik_2010,ghsarea_nashik_2015,ghsarea_nashik_2020
73.735,19.945,0.151,0.154,0.16,0.169,0.185,0.213,0.233,0.258,0.28,0.294
73.745,19.945,0.117,0.12,0.125,0.129,0.141,0.16,0.18,0.206,0.231,0.253
73.755,19.945,0.057,0.06,0.063,0.067,0.081,0.101,0.138,0.187,0.24,0.251
73.765,19.945,0.061,0.063,0.065,0.068,0.083,0.104,0.156,0.218,0.292,0.304
73.775,19.945,0.066,0.067,0.069,0.072,0.089,0.113,0.143,0.183,0.221,0.237
73.785,19.945,0.008,0.008,0.008,0.008,0.008,0.009,0.017,0.03,0.05,0.061
73.795,19.945,0.003,0.003,0.003,0.003,0.004,0.005,0.013,0.029,0.049,0.067
73.805,19.945,0.008,0.009,0.009,0.01,0.013,0.02,0.037,0.068,0.104,0.118
73.815,19.945,0.028,0.029,0.031,0.033,0.041,0.054,0.073,0.104,0.138,0.151
73.825,19.945,0.123,0.132,0.144,0.158,0.194,0.236,0.257,0.287,0.314,0.325
73.835,19.945,0.292,0.302,0.316,0.333,0.364,0.401,0.409,0.42,0.434,0.44
73.845,19.945,0.105,0.11,0.117,0.126,0.15,0.19,0.212,0.244,0.283,0.292
73.855,19.945,0.032,0.032,0.034,0.037,0.048,0.07,0.096,0.131,0.173,0.187
73.865,19.945,0.008,0.008,0.008,0.009,0.011,0.015,0.029,0.057,0.09,0.106
73.875,19.945,0.006,0.006,0.006,0.006,0.006,0.007,0.012,0.023,0.037,0.044
73.885,19.945,0.007,0.007,0.007,0.007,0.008,0.009,0.014,0.025,0.035,0.041
73.895,19.945,0.003,0.003,0.003,0.003,0.005,0.008,0.013,0.021,0.029,0.034
73.905,19.945,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009,0.015,0.017
73.915,19.945,0.012,0.012,0.012,0.012,0.012,0.012,0.019,0.03,0.041,0.044
73.925,19.945,0.009,0.009,0.009,0.009,0.009,0.01,0.016,0.024,0.035,0.04
73.935,19.945,0.006,0.006,0.006,0.006,0.007,0.007,0.01,0.016,0.023,0.029
73.945,19.945,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.013,0.018,0.025
73.955,19.945,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.013,0.021,0.03
73.965,19.945,0.004,0.004,0.004,0.005,0.005,0.008,0.012,0.02,0.031,0.044
73.975,19.945,0.002,0.003,0.003,0.003,0.003,0.004,0.007,0.016,0.026,0.04
73.985,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.021
73.995,19.945,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.017
73.605,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.011,0.022,0.038
73.615,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012,0.021,0.035
73.625,19.955,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.015,0.023,0.036
73.635,19.955,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.014,0.021,0.036
73.645,19.955,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.009,0.014,0.025
73.655,19.955,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.011,0.017,0.027
73.665,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.013
73.675,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
73.685,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
73.695,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
73.705,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
73.715,19.955,0.024,0.025,0.027,0.029,0.034,0.042,0.049,0.057,0.065,0.068
73.725,19.955,0.142,0.148,0.158,0.17,0.197,0.238,0.273,0.311,0.351,0.366
73.735,19.955,0.215,0.222,0.233,0.244,0.268,0.311,0.347,0.389,0.428,0.444
73.745,19.955,0.214,0.22,0.227,0.238,0.264,0.3,0.336,0.376,0.413,0.436
73.755,19.955,0.236,0.244,0.254,0.268,0.302,0.349,0.384,0.424,0.462,0.475
73.765,19.955,0.093,0.099,0.106,0.114,0.165,0.248,0.323,0.415,0.51,0.523
73.775,19.955,0.042,0.046,0.051,0.056,0.099,0.165,0.241,0.33,0.406,0.421
73.785,19.955,0.009,0.009,0.01,0.011,0.02,0.034,0.053,0.078,0.098,0.106
73.795,19.955,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.012,0.019,0.027
73.805,19.955,0.009,0.009,0.01,0.011,0.015,0.021,0.035,0.056,0.081,0.101
73.815,19.955,0.025,0.029,0.033,0.042,0.056,0.074,0.1,0.133,0.171,0.19
73.825,19.955,0.174,0.187,0.205,0.23,0.28,0.337,0.363,0.393,0.421,0.43
73.835,19.955,0.266,0.28,0.299,0.324,0.372,0.427,0.447,0.468,0.485,0.489
73.845,19.955,0.136,0.143,0.152,0.165,0.189,0.223,0.246,0.279,0.313,0.32
73.855,19.955,0.033,0.035,0.037,0.041,0.051,0.068,0.091,0.125,0.162,0.178
73.865,19.955,0.016,0.017,0.017,0.018,0.021,0.026,0.041,0.067,0.096,0.115
73.875,19.955,0.011,0.011,0.011,0.011,0.012,0.014,0.023,0.041,0.062,0.075
73.885,19.955,0.008,0.008,0.008,0.008,0.009,0.011,0.017,0.028,0.04,0.046
73.895,19.955,0.017,0.018,0.018,0.018,0.019,0.02,0.026,0.035,0.044,0.048
73.905,19.955,0.02,0.02,0.02,0.021,0.022,0.026,0.031,0.04,0.05,0.053
73.915,19.955,0.009,0.009,0.009,0.009,0.01,0.013,0.018,0.029,0.039,0.042
73.925,19.955,0.009,0.009,0.009,0.009,0.01,0.01,0.015,0.025,0.034,0.038
73.935,19.955,0.007,0.007,0.007,0.007,0.007,0.008,0.012,0.019,0.026,0.032
73.945,19.955,0.005,0.005,0.005,0.005,0.005,0.005,0.009,0.015,0.023,0.03
73.955,19.955,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.02,0.026,0.037
73.965,19.955,0.034,0.034,0.034,0.035,0.036,0.038,0.042,0.05,0.06,0.076
73.975,19.955,0.007,0.007,0.008,0.008,0.008,0.01,0.016,0.028,0.041,0.053
73.985,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.015,0.029
73.995,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011,0.021
73.605,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.023
73.615,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.019
73.625,19.965,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.019
73.635,19.965,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.008,0.015,0.025
73.645,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.012,0.026
73.655,19.965,0.002,0.002,0.002,0.002,0.003,0.003,0.008,0.023,0.041,0.063
73.665,19.965,0.014,0.015,0.015,0.015,0.016,0.017,0.031,0.06,0.085,0.1
73.675,19.965,0.002,0.002,0.003,0.003,0.003,0.003,0.006,0.016,0.026,0.038
73.685,19.965,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.011,0.018,0.023
73.695,19.965,0.005,0.005,0.005,0.005,0.005,0.005,0.01,0.02,0.031,0.037
73.705,19.965,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.016,0.026
73.715,19.965,0.003,0.003,0.004,0.005,0.011,0.019,0.028,0.039,0.054,0.059
73.725,19.965,0.077,0.082,0.091,0.101,0.13,0.185,0.214,0.248,0.277,0.282
73.735,19.965,0.174,0.182,0.193,0.205,0.235,0.284,0.322,0.366,0.405,0.416
73.745,19.965,0.221,0.229,0.242,0.258,0.299,0.351,0.394,0.444,0.487,0.5
73.755,19.965,0.333,0.346,0.366,0.398,0.452,0.511,0.531,0.553,0.573,0.579
73.765,19.965,0.374,0.384,0.401,0.425,0.475,0.533,0.549,0.568,0.583,0.586
73.775,19.965,0.288,0.301,0.318,0.342,0.4,0.479,0.513,0.551,0.581,0.585
73.785,19.965,0.154,0.164,0.176,0.192,0.236,0.293,0.33,0.376,0.418,0.432
73.795,19.965,0.076,0.079,0.084,0.088,0.106,0.125,0.147,0.178,0.213,0.234
73.805,19.965,0.039,0.04,0.042,0.045,0.052,0.059,0.068,0.083,0.106,0.13
73.815,19.965,0.077,0.079,0.082,0.086,0.093,0.101,0.116,0.134,0.157,0.175
73.825,19.965,0.221,0.227,0.235,0.246,0.264,0.287,0.305,0.324,0.342,0.349
73.835,19.965,0.276,0.282,0.291,0.303,0.322,0.349,0.363,0.378,0.393,0.408
73.845,19.965,0.16,0.161,0.164,0.168,0.178,0.191,0.214,0.246,0.275,0.296
73.855,19.965,0.041,0.042,0.043,0.044,0.049,0.056,0.078,0.11,0.14,0.165
73.865,19.965,0.019,0.02,0.02,0.02,0.021,0.023,0.029,0.04,0.054,0.082
73.875,19.965,0.032,0.032,0.032,0.032,0.033,0.033,0.037,0.046,0.056,0.072
73.885,19.965,0.002,0.002,0.002,0.002,0.003,0.003,0.008,0.016,0.028,0.04
73.895,19.965,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.011,0.02,0.026
73.905,19.965,0.008,0.009,0.009,0.009,0.009,0.011,0.014,0.018,0.024,0.027
73.915,19.965,0.004,0.004,0.004,0.004,0.006,0.011,0.017,0.026,0.037,0.04
73.925,19.965,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.01,0.016,0.021
73.935,19.965,0.003,0.003,0.003,0.003,0.003,0.005,0.01,0.024,0.037,0.04
73.945,19.965,0.011,0.011,0.011,0.011,0.013,0.014,0.019,0.027,0.037,0.044
73.955,19.965,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.012,0.02,0.024
73.965,19.965,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.017,0.022,0.029
73.975,19.965,0.008,0.008,0.008,0.008,0.008,0.009,0.015,0.025,0.036,0.042
73.985,19.965,0.007,0.007,0.007,0.007,0.007,0.007,0.012,0.021,0.031,0.04
73.995,19.965,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.012,0.02,0.036
73.605,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
73.615,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.625,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.635,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
73.645,19.975,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.01
73.655,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.016,0.024
73.665,19.975,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009,0.02,0.029
73.675,19.975,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.01,0.02,0.032
73.685,19.975,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.015,0.024,0.033
73.695,19.975,0.003,0.003,0.003,0.003,0.003,0.003,0.01,0.02,0.03,0.035
73.705,19.975,0.004,0.004,0.004,0.004,0.005,0.006,0.011,0.02,0.031,0.037
73.715,19.975,0.013,0.014,0.016,0.018,0.027,0.04,0.053,0.074,0.095,0.106
73.725,19.975,0.036,0.04,0.044,0.049,0.072,0.109,0.138,0.178,0.221,0.233
73.735,19.975,0.046,0.05,0.055,0.063,0.098,0.151,0.191,0.246,0.299,0.309
73.745,19.975,0.135,0.143,0.156,0.178,0.255,0.364,0.397,0.44,0.475,0.482
73.755,19.975,0.285,0.296,0.314,0.34,0.425,0.542,0.568,0.597,0.625,0.626
73.765,19.975,0.365,0.371,0.38,0.391,0.419,0.453,0.483,0.516,0.551,0.552
73.775,19.975,0.417,0.421,0.427,0.437,0.461,0.493,0.509,0.525,0.539,0.541
73.785,19.975,0.325,0.333,0.344,0.362,0.4,0.458,0.478,0.499,0.517,0.523
73.795,19.975,0.134,0.145,0.159,0.182,0.238,0.327,0.374,0.429,0.474,0.488
73.805,19.975,0.097,0.102,0.108,0.115,0.152,0.212,0.261,0.326,0.382,0.397
73.815,19.975,0.201,0.203,0.207,0.211,0.218,0.229,0.245,0.265,0.289,0.308
73.825,19.975,0.229,0.235,0.244,0.255,0.286,0.33,0.353,0.38,0.406,0.414
73.835,19.975,0.127,0.142,0.162,0.19,0.276,0.398,0.437,0.478,0.518,0.521
73.845,19.975,0.248,0.265,0.29,0.317,0.389,0.482,0.497,0.515,0.534,0.539
73.855,19.975,0.071,0.074,0.077,0.083,0.104,0.136,0.172,0.219,0.28,0.294
73.865,19.975,0.022,0.022,0.023,0.023,0.026,0.029,0.045,0.068,0.089,0.104
73.875,19.975,0.058,0.058,0.059,0.059,0.059,0.061,0.074,0.091,0.109,0.122
73.885,19.975,0.027,0.027,0.027,0.028,0.032,0.044,0.053,0.068,0.086,0.1
73.895,19.975,0.029,0.029,0.029,0.029,0.031,0.034,0.04,0.052,0.065,0.073
73.905,19.975,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.013,0.018,0.02
73.915,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.012,0.016
73.925,19.975,0.015,0.015,0.015,0.015,0.015,0.015,0.023,0.036,0.048,0.053
73.935,19.975,0.011,0.011,0.011,0.011,0.011,0.011,0.015,0.023,0.032,0.035
73.945,19.975,0.02,0.02,0.02,0.02,0.02,0.02,0.022,0.027,0.034,0.036
73.955,19.975,0.011,0.011,0.011,0.011,0.011,0.011,0.015,0.022,0.029,0.032
73.965,19.975,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.013,0.021,0.023
73.975,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012,0.014
73.985,19.975,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.019,0.023
73.995,19.975,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.01,0.019,0.026
73.605,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.615,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
73.625,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.003
73.635,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006
73.645,19.985,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.011,0.015
73.655,19.985,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.01,0.016,0.025
73.665,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.015,0.029
73.675,19.985,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.017,0.027
73.685,19.985,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.014,0.019
73.695,19.985,0.017,0.018,0.02,0.021,0.026,0.031,0.034,0.042,0.051,0.056
73.705,19.985,0.074,0.077,0.082,0.089,0.105,0.126,0.137,0.152,0.168,0.174
73.715,19.985,0.124,0.127,0.134,0.145,0.172,0.214,0.229,0.246,0.269,0.276
73.725,19.985,0.102,0.106,0.113,0.122,0.146,0.189,0.207,0.23,0.258,0.271
73.735,19.985,0.074,0.076,0.078,0.083,0.095,0.114,0.134,0.163,0.192,0.203
73.745,19.985,0.091,0.095,0.103,0.113,0.147,0.209,0.246,0.295,0.34,0.351
73.755,19.985,0.165,0.175,0.192,0.21,0.268,0.371,0.4,0.442,0.474,0.479
73.765,19.985,0.093,0.101,0.111,0.127,0.184,0.263,0.303,0.361,0.407,0.416
73.775,19.985,0.103,0.111,0.124,0.139,0.196,0.285,0.326,0.375,0.417,0.422
73.785,19.985,0.206,0.217,0.233,0.258,0.319,0.414,0.435,0.458,0.477,0.478
73.795,19.985,0.241,0.251,0.27,0.295,0.363,0.469,0.501,0.533,0.559,0.561
73.805,19.985,0.133,0.143,0.16,0.179,0.252,0.379,0.416,0.457,0.49,0.494
73.815,19.985,0.149,0.153,0.158,0.164,0.184,0.218,0.238,0.263,0.293,0.302
73.825,19.985,0.033,0.033,0.034,0.035,0.039,0.047,0.062,0.087,0.115,0.13
73.835,19.985,0.019,0.022,0.025,0.03,0.044,0.065,0.085,0.114,0.147,0.156
73.845,19.985,0.197,0.205,0.216,0.231,0.261,0.303,0.318,0.338,0.359,0.364
73.855,19.985,0.08,0.083,0.088,0.093,0.107,0.132,0.154,0.183,0.209,0.216
73.865,19.985,0.005,0.005,0.006,0.006,0.008,0.013,0.024,0.042,0.057,0.062
73.875,19.985,0.02,0.02,0.02,0.021,0.022,0.024,0.027,0.034,0.039,0.043
73.885,19.985,0.015,0.015,0.015,0.016,0.025,0.045,0.051,0.062,0.073,0.095
73.895,19.985,0.014,0.014,0.015,0.015,0.024,0.04,0.048,0.062,0.085,0.114
73.905,19.985,0.01,0.011,0.011,0.011,0.014,0.017,0.022,0.034,0.056,0.072
73.915,19.985,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.018,0.03,0.039
73.925,19.985,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.013,0.022,0.03
73.935,19.985,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.012,0.018,0.024
73.945,19.985,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.013,0.02,0.023
73.955,19.985,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.01,0.015,0.02
73.965,19.985,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.018,0.025
73.975,19.985,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.013,0.024,0.029
73.985,19.985,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.011,0.02,0.027
73.995,19.985,0.004,0.004,0.004,0.004,0.004,0.005,0.01,0.02,0.035,0.05
73.605,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.615,19.995,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.008
73.625,19.995,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.015,0.017
73.635,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.011
73.645,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
73.655,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
73.665,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.015
73.675,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012
73.685,19.995,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.014
73.695,19.995,0.028,0.03,0.032,0.034,0.04,0.047,0.052,0.061,0.071,0.082
73.705,19.995,0.189,0.197,0.213,0.227,0.261,0.299,0.322,0.348,0.371,0.378
73.715,19.995,0.259,0.265,0.278,0.299,0.354,0.422,0.458,0.494,0.533,0.542
73.725,19.995,0.315,0.324,0.342,0.36,0.401,0.458,0.493,0.528,0.56,0.574
73.735,19.995,0.223,0.232,0.246,0.262,0.294,0.335,0.366,0.399,0.432,0.455
73.745,19.995,0.245,0.25,0.258,0.271,0.294,0.326,0.372,0.42,0.462,0.479
73.755,19.995,0.17,0.175,0.181,0.188,0.208,0.236,0.272,0.318,0.36,0.371
73.765,19.995,0.223,0.23,0.239,0.251,0.277,0.314,0.339,0.37,0.399,0.41
73.775,19.995,0.217,0.226,0.243,0.263,0.312,0.375,0.402,0.431,0.457,0.463
73.785,19.995,0.352,0.361,0.375,0.396,0.434,0.482,0.5,0.518,0.534,0.536
73.795,19.995,0.379,0.387,0.398,0.417,0.451,0.493,0.503,0.515,0.525,0.532
73.805,19.995,0.194,0.2,0.211,0.226,0.277,0.357,0.377,0.411,0.437,0.446
73.815,19.995,0.048,0.051,0.055,0.06,0.086,0.129,0.148,0.184,0.22,0.24
73.825,19.995,0.008,0.008,0.008,0.008,0.01,0.015,0.031,0.062,0.1,0.127
73.835,19.995,0.025,0.026,0.028,0.031,0.038,0.048,0.07,0.104,0.14,0.16
73.845,19.995,0.041,0.042,0.044,0.047,0.055,0.066,0.088,0.12,0.156,0.17
73.855,19.995,0.02,0.02,0.02,0.02,0.023,0.028,0.042,0.066,0.099,0.117
73.865,19.995,0.016,0.016,0.017,0.017,0.018,0.021,0.03,0.047,0.071,0.087
73.875,19.995,0.02,0.02,0.02,0.021,0.021,0.023,0.029,0.041,0.058,0.07
73.885,19.995,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.011,0.023,0.036
73.895,19.995,0.02,0.02,0.021,0.021,0.022,0.023,0.029,0.039,0.052,0.061
73.905,19.995,0.038,0.038,0.039,0.04,0.042,0.043,0.053,0.065,0.083,0.09
73.915,19.995,0.02,0.021,0.021,0.022,0.023,0.026,0.032,0.044,0.06,0.069
73.925,19.995,0.028,0.028,0.029,0.03,0.03,0.032,0.038,0.049,0.063,0.072
73.935,19.995,0.007,0.007,0.007,0.007,0.007,0.007,0.012,0.02,0.032,0.041
73.945,19.995,0.005,0.005,0.005,0.005,0.005,0.005,0.01,0.019,0.03,0.041
73.955,19.995,0.008,0.008,0.008,0.008,0.008,0.008,0.013,0.025,0.041,0.057
73.965,19.995,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.014,0.027,0.045
73.975,19.995,0.003,0.003,0.003,0.003,0.003,0.004,0.008,0.019,0.032,0.044
73.985,19.995,0.006,0.006,0.006,0.006,0.007,0.007,0.01,0.018,0.025,0.031
73.995,19.995,0.017,0.017,0.017,0.017,0.018,0.018,0.026,0.038,0.054,0.064
73.605,20.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
73.615,20.005,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.01,0.011
73.625,20.005,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.016,0.025,0.029
73.635,20.005,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.016,0.022
73.645,20.005,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
73.655,20.005,0.003,0.003,0.003,0.004,0.005,0.006,0.009,0.016,0.023,0.026
73.665,20.005,0.004,0.004,0.005,0.005,0.005,0.006,0.01,0.016,0.023,0.032
73.675,20.005,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.01,0.014,0.018
73.685,20.005,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.011,0.023,0.033
73.695,20.005,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009,0.016,0.028
73.705,20.005,0.174,0.178,0.185,0.191,0.205,0.22,0.243,0.273,0.304,0.316
73.715,20.005,0.178,0.182,0.19,0.201,0.229,0.259,0.305,0.354,0.409,0.421
73.725,20.005,0.156,0.159,0.165,0.174,0.195,0.221,0.268,0.32,0.376,0.394
73.735,20.005,0.163,0.17,0.181,0.194,0.221,0.261,0.306,0.363,0.416,0.438
73.745,20.005,0.167,0.177,0.189,0.206,0.242,0.288,0.335,0.397,0.448,0.462
73.755,20.005,0.232,0.241,0.251,0.264,0.293,0.328,0.362,0.403,0.437,0.444
73.765,20.005,0.33,0.339,0.351,0.366,0.389,0.418,0.436,0.455,0.472,0.477
73.775,20.005,0.316,0.323,0.335,0.353,0.381,0.413,0.43,0.448,0.464,0.47
73.785,20.005,0.382,0.387,0.395,0.407,0.429,0.453,0.467,0.482,0.497,0.504
73.795,20.005,0.437,0.442,0.451,0.461,0.482,0.508,0.517,0.529,0.539,0.547
73.805,20.005,0.203,0.209,0.219,0.231,0.263,0.308,0.324,0.352,0.376,0.384
73.815,20.005,0.031,0.035,0.041,0.048,0.075,0.112,0.138,0.188,0.23,0.244
73.825,20.005,0.018,0.02,0.022,0.027,0.046,0.072,0.11,0.164,0.222,0.249
73.835,20.005,0.008,0.008,0.01,0.012,0.021,0.038,0.07,0.118,0.176,0.209
73.845,20.005,0.01,0.01,0.011,0.013,0.017,0.025,0.04,0.066,0.097,0.123
73.855,20.005,0.002,0.002,0.002,0.002,0.004,0.007,0.016,0.032,0.061,0.085
73.865,20.005,0.006,0.006,0.006,0.006,0.007,0.008,0.016,0.036,0.061,0.081
73.875,20.005,0.019,0.019,0.02,0.02,0.021,0.023,0.031,0.047,0.067,0.083
73.885,20.005,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.014,0.029,0.047
73.895,20.005,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.017,0.027,0.041
73.905,20.005,0.013,0.013,0.013,0.013,0.013,0.014,0.02,0.03,0.047,0.056
73.915,20.005,0.008,0.008,0.008,0.008,0.009,0.01,0.015,0.025,0.038,0.048
73.925,20.005,0.017,0.017,0.018,0.018,0.019,0.02,0.027,0.042,0.059,0.066
73.935,20.005,0.005,0.005,0.006,0.006,0.006,0.006,0.012,0.025,0.038,0.049
73.945,20.005,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.014,0.029,0.048
73.955,20.005,0.006,0.006,0.006,0.006,0.006,0.009,0.015,0.027,0.045,0.068
73.965,20.005,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.022,0.036,0.061
73.975,20.005,0.001,0.001,0.001,0.001,0.001,0.001,0.006,0.019,0.035,0.059
73.985,20.005,0.003,0.003,0.003,0.003,0.003,0.003,0.008,0.019,0.03,0.041
73.995,20.005,0.008,0.008,0.008,0.008,0.008,0.008,0.012,0.021,0.03,0.036
73.605,20.015,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002
73.615,20.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
73.625,20.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011
73.635,20.015,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.014,0.019,0.024
73.645,20.015,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.011
73.655,20.015,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004
73.665,20.015,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011,0.016
73.675,20.015,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.015,0.021
73.685,20.015,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012,0.022,0.03
73.695,20.015,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013,0.025,0.034
73.705,20.015,0.02,0.02,0.021,0.021,0.023,0.026,0.035,0.053,0.078,0.092
73.715,20.015,0.053,0.055,0.057,0.06,0.065,0.073,0.104,0.148,0.196,0.212
73.725,20.015,0.045,0.047,0.048,0.051,0.058,0.066,0.105,0.155,0.205,0.216
73.735,20.015,0.044,0.047,0.051,0.056,0.075,0.099,0.123,0.156,0.194,0.209
73.745,20.015,0.126,0.137,0.154,0.176,0.233,0.304,0.331,0.365,0.397,0.411
73.755,20.015,0.227,0.244,0.268,0.302,0.37,0.46,0.485,0.519,0.55,0.553
73.765,20.015,0.252,0.261,0.272,0.291,0.322,0.36,0.385,0.412,0.438,0.444
73.775,20.015,0.118,0.123,0.131,0.141,0.159,0.184,0.2,0.22,0.238,0.249
73.785,20.015,0.244,0.252,0.265,0.284,0.323,0.376,0.397,0.423,0.443,0.448
73.795,20.015,0.391,0.402,0.416,0.435,0.468,0.506,0.514,0.523,0.531,0.534
73.805,20.015,0.138,0.145,0.155,0.17,0.218,0.287,0.305,0.327,0.346,0.351
