midlong,midlat,ghsarea_surat_1975,ghsarea_surat_1980,ghsarea_surat_1985,ghsarea_surat_1990,ghsarea_surat_1995,ghsarea_surat_2000,ghsarea_surat_2005,ghsarea_surat_2010,ghsarea_surat_2015,ghsarea_surat_2020
72.805,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.815,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.825,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.835,21.065,0.017,0.017,0.017,0.018,0.019,0.021,0.022,0.023,0.024,0.025
72.845,21.065,0.008,0.008,0.008,0.008,0.009,0.01,0.01,0.011,0.011,0.012
72.855,21.065,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008,0.015,0.019
72.865,21.065,0.013,0.013,0.013,0.013,0.013,0.014,0.019,0.025,0.036,0.04
72.875,21.065,0.041,0.042,0.042,0.042,0.046,0.05,0.057,0.066,0.075,0.079
72.885,21.065,0.035,0.035,0.036,0.036,0.041,0.047,0.052,0.058,0.065,0.068
72.895,21.065,0.047,0.047,0.047,0.047,0.053,0.063,0.068,0.075,0.083,0.086
72.905,21.065,0.038,0.038,0.038,0.038,0.043,0.05,0.057,0.07,0.083,0.092
72.915,21.065,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.014,0.023,0.032
72.925,21.065,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.012,0.013
72.935,21.065,0.003,0.003,0.003,0.003,0.004,0.004,0.009,0.016,0.023,0.025
72.945,21.065,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.009,0.014,0.016
72.955,21.065,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.006,0.007
72.965,21.065,0.004,0.004,0.004,0.004,0.006,0.009,0.01,0.013,0.015,0.016
72.975,21.065,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008,0.014,0.016
72.985,21.065,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.01
72.995,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
73.005,21.065,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.006
73.015,21.065,0.001,0.001,0.001,0.001,0.003,0.005,0.006,0.009,0.012,0.014
73.025,21.065,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.007
73.035,21.065,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.01,0.011
73.045,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
72.555,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.565,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.575,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.585,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.595,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.605,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.615,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.625,21.075,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002
72.635,21.075,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.01
72.645,21.075,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.009,0.013,0.017
72.655,21.075,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.003
72.665,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.675,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.685,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.695,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.705,21.075,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002
72.715,21.075,0.01,0.01,0.01,0.011,0.014,0.018,0.018,0.019,0.019,0.019
72.725,21.075,0.057,0.06,0.063,0.067,0.071,0.076,0.078,0.08,0.082,0.082
72.735,21.075,0.016,0.017,0.018,0.019,0.02,0.022,0.022,0.023,0.024,0.025
72.745,21.075,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008
72.755,21.075,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006
72.765,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
72.775,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
72.785,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
72.795,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
72.805,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.815,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.825,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.835,21.075,0.044,0.045,0.046,0.048,0.054,0.061,0.065,0.07,0.074,0.075
72.845,21.075,0.118,0.125,0.131,0.138,0.146,0.156,0.164,0.174,0.185,0.188
72.855,21.075,0.101,0.112,0.125,0.138,0.148,0.162,0.172,0.188,0.205,0.212
72.865,21.075,0.081,0.09,0.102,0.113,0.135,0.161,0.173,0.192,0.211,0.22
72.875,21.075,0.172,0.176,0.18,0.185,0.21,0.238,0.253,0.269,0.284,0.291
72.885,21.075,0.132,0.132,0.133,0.134,0.164,0.207,0.227,0.253,0.276,0.281
72.895,21.075,0.011,0.011,0.011,0.011,0.033,0.069,0.089,0.121,0.158,0.17
72.905,21.075,0.001,0.001,0.001,0.001,0.004,0.011,0.036,0.089,0.148,0.169
72.915,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.017,0.058,0.115,0.147
72.925,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.011,0.019
72.935,21.075,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009,0.013,0.014
72.945,21.075,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.012,0.013
72.955,21.075,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.007
72.965,21.075,0.003,0.003,0.003,0.003,0.004,0.01,0.015,0.021,0.028,0.029
72.975,21.075,0.013,0.013,0.013,0.013,0.014,0.016,0.026,0.043,0.064,0.067
72.985,21.075,0.028,0.028,0.028,0.028,0.03,0.033,0.042,0.06,0.075,0.086
72.995,21.075,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.015,0.02,0.026
73.005,21.075,0.007,0.007,0.007,0.007,0.007,0.007,0.011,0.015,0.021,0.026
73.015,21.075,0.027,0.027,0.027,0.027,0.028,0.031,0.038,0.046,0.058,0.064
73.025,21.075,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.021,0.029,0.033
73.035,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
73.045,21.075,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.014,0.021
72.555,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.565,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.575,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.585,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.595,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.605,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.615,21.085,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.005
72.625,21.085,0.001,0.001,0.002,0.003,0.004,0.009,0.014,0.02,0.026,0.03
72.635,21.085,0.01,0.01,0.01,0.011,0.014,0.022,0.027,0.034,0.041,0.042
72.645,21.085,0.036,0.038,0.041,0.044,0.052,0.063,0.066,0.07,0.074,0.076
72.655,21.085,0.012,0.015,0.022,0.03,0.033,0.037,0.039,0.042,0.045,0.047
72.665,21.085,0.001,0.002,0.003,0.006,0.006,0.006,0.007,0.007,0.008,0.009
72.675,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.685,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.695,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.705,21.085,0.005,0.005,0.005,0.006,0.006,0.007,0.01,0.015,0.019,0.024
72.715,21.085,0.027,0.027,0.027,0.027,0.031,0.038,0.049,0.063,0.077,0.083
72.725,21.085,0.065,0.066,0.066,0.067,0.074,0.083,0.091,0.102,0.111,0.114
72.735,21.085,0.038,0.038,0.038,0.039,0.043,0.048,0.05,0.052,0.055,0.059
72.745,21.085,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.005,0.011
72.755,21.085,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
72.765,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.775,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
72.785,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
72.795,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
72.805,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.815,21.085,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.01,0.01
72.825,21.085,0.02,0.021,0.021,0.022,0.023,0.023,0.027,0.03,0.033,0.034
72.835,21.085,0.057,0.065,0.078,0.093,0.1,0.108,0.112,0.117,0.122,0.122
72.845,21.085,0.207,0.254,0.32,0.398,0.419,0.443,0.452,0.464,0.477,0.478
72.855,21.085,0.392,0.479,0.596,0.737,0.749,0.761,0.766,0.771,0.777,0.779
72.865,21.085,0.104,0.152,0.22,0.333,0.36,0.389,0.403,0.42,0.442,0.446
72.875,21.085,0.102,0.109,0.118,0.133,0.159,0.192,0.213,0.24,0.269,0.272
72.885,21.085,0.071,0.076,0.081,0.09,0.118,0.165,0.192,0.228,0.259,0.264
72.895,21.085,0.012,0.013,0.014,0.016,0.055,0.139,0.167,0.211,0.255,0.265
72.905,21.085,0.001,0.001,0.001,0.001,0.022,0.055,0.086,0.15,0.223,0.247
72.915,21.085,0.0,0.001,0.003,0.004,0.015,0.039,0.106,0.228,0.362,0.382
72.925,21.085,0.0,0.0,0.001,0.001,0.003,0.01,0.031,0.068,0.108,0.119
72.935,21.085,0.024,0.024,0.024,0.024,0.028,0.032,0.039,0.047,0.055,0.061
72.945,21.085,0.021,0.021,0.021,0.021,0.023,0.03,0.037,0.046,0.056,0.06
72.955,21.085,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.017,0.029,0.035
72.965,21.085,0.001,0.001,0.001,0.001,0.004,0.009,0.016,0.029,0.046,0.065
72.975,21.085,0.005,0.005,0.005,0.006,0.027,0.065,0.086,0.114,0.146,0.172
72.985,21.085,0.04,0.04,0.04,0.041,0.057,0.085,0.106,0.133,0.163,0.196
72.995,21.085,0.03,0.03,0.03,0.03,0.032,0.034,0.043,0.053,0.065,0.086
73.005,21.085,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011
73.015,21.085,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.017
73.025,21.085,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.017
73.035,21.085,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.013
73.045,21.085,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.015,0.02,0.023
72.555,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.565,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.575,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.585,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.595,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.605,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.615,21.095,0.003,0.003,0.005,0.006,0.006,0.006,0.007,0.008,0.008,0.009
72.625,21.095,0.014,0.018,0.026,0.035,0.036,0.039,0.047,0.058,0.065,0.066
72.635,21.095,0.072,0.074,0.077,0.082,0.083,0.085,0.09,0.098,0.104,0.107
72.645,21.095,0.164,0.177,0.193,0.212,0.224,0.236,0.24,0.243,0.248,0.254
72.655,21.095,0.119,0.144,0.182,0.222,0.233,0.244,0.249,0.253,0.258,0.266
72.665,21.095,0.026,0.039,0.059,0.081,0.083,0.085,0.087,0.089,0.092,0.096
72.675,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.685,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.695,21.095,0.018,0.018,0.019,0.019,0.02,0.021,0.024,0.027,0.029,0.03
72.705,21.095,0.034,0.034,0.035,0.035,0.038,0.041,0.049,0.059,0.069,0.073
72.715,21.095,0.02,0.02,0.02,0.021,0.022,0.026,0.033,0.044,0.056,0.062
72.725,21.095,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.016,0.019,0.021
72.735,21.095,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.004,0.005,0.009
72.745,21.095,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.005
72.755,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.765,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.775,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
72.785,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
72.795,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
72.805,21.095,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.008
72.815,21.095,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.012,0.017,0.017
72.825,21.095,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.004
72.835,21.095,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.007
72.845,21.095,0.078,0.085,0.096,0.105,0.127,0.151,0.156,0.161,0.166,0.168
72.855,21.095,0.153,0.206,0.282,0.36,0.373,0.39,0.401,0.413,0.423,0.424
72.865,21.095,0.077,0.127,0.204,0.286,0.309,0.341,0.369,0.4,0.43,0.442
72.875,21.095,0.048,0.063,0.085,0.11,0.149,0.212,0.237,0.265,0.292,0.3
72.885,21.095,0.02,0.02,0.02,0.021,0.036,0.062,0.074,0.097,0.121,0.128
72.895,21.095,0.012,0.012,0.012,0.012,0.012,0.012,0.017,0.031,0.045,0.051
72.905,21.095,0.017,0.017,0.017,0.017,0.017,0.017,0.022,0.031,0.041,0.044
72.915,21.095,0.008,0.008,0.008,0.008,0.009,0.009,0.012,0.018,0.025,0.035
72.925,21.095,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.018
72.935,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006
72.945,21.095,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
72.955,21.095,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.007
72.965,21.095,0.001,0.002,0.002,0.003,0.006,0.014,0.027,0.046,0.071,0.094
72.975,21.095,0.004,0.005,0.007,0.008,0.015,0.03,0.053,0.087,0.131,0.18
72.985,21.095,0.005,0.005,0.006,0.007,0.009,0.015,0.024,0.038,0.058,0.102
72.995,21.095,0.001,0.001,0.001,0.001,0.003,0.006,0.013,0.027,0.046,0.08
73.005,21.095,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.01,0.018
73.015,21.095,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.011
73.025,21.095,0.009,0.009,0.009,0.009,0.011,0.013,0.016,0.021,0.027,0.039
73.035,21.095,0.024,0.025,0.025,0.025,0.029,0.034,0.038,0.044,0.054,0.063
73.045,21.095,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.011,0.017,0.022
72.555,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.565,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.575,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.585,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.595,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.605,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.615,21.105,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.003,0.003,0.004
72.625,21.105,0.06,0.062,0.064,0.067,0.069,0.071,0.081,0.091,0.1,0.106
72.635,21.105,0.204,0.206,0.209,0.211,0.219,0.229,0.248,0.267,0.287,0.306
72.645,21.105,0.304,0.312,0.319,0.327,0.358,0.399,0.41,0.422,0.436,0.459
72.655,21.105,0.224,0.236,0.249,0.261,0.306,0.361,0.366,0.372,0.378,0.391
72.665,21.105,0.046,0.048,0.052,0.055,0.062,0.072,0.076,0.081,0.085,0.091
72.675,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.685,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.695,21.105,0.018,0.018,0.018,0.019,0.021,0.024,0.025,0.026,0.027,0.029
72.705,21.105,0.067,0.068,0.069,0.07,0.079,0.089,0.093,0.098,0.102,0.104
72.715,21.105,0.022,0.022,0.023,0.023,0.024,0.027,0.031,0.035,0.04,0.043
72.725,21.105,0.017,0.017,0.017,0.017,0.022,0.028,0.031,0.035,0.038,0.039
72.735,21.105,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.006,0.008
72.745,21.105,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004
72.755,21.105,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
72.765,21.105,0.02,0.02,0.02,0.02,0.022,0.023,0.024,0.025,0.026,0.026
72.775,21.105,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.011
72.785,21.105,0.003,0.004,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.011
72.795,21.105,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.016,0.019
72.805,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.011,0.014
72.815,21.105,0.019,0.02,0.021,0.022,0.024,0.027,0.031,0.036,0.041,0.043
72.825,21.105,0.015,0.016,0.016,0.017,0.018,0.02,0.023,0.028,0.032,0.033
72.835,21.105,0.003,0.003,0.003,0.003,0.005,0.01,0.013,0.017,0.02,0.021
72.845,21.105,0.056,0.063,0.076,0.088,0.138,0.197,0.202,0.208,0.213,0.217
72.855,21.105,0.111,0.13,0.165,0.201,0.262,0.336,0.349,0.363,0.375,0.379
72.865,21.105,0.073,0.088,0.114,0.141,0.164,0.196,0.207,0.222,0.235,0.242
72.875,21.105,0.019,0.021,0.024,0.027,0.035,0.05,0.054,0.062,0.071,0.081
72.885,21.105,0.008,0.008,0.008,0.008,0.014,0.023,0.026,0.03,0.034,0.04
72.895,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
72.905,21.105,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008
72.915,21.105,0.007,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.017,0.024
72.925,21.105,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.012,0.021
72.935,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.945,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
72.955,21.105,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.012
72.965,21.105,0.004,0.004,0.005,0.005,0.006,0.01,0.017,0.028,0.045,0.063
72.975,21.105,0.009,0.009,0.011,0.011,0.016,0.027,0.045,0.073,0.105,0.143
72.985,21.105,0.033,0.034,0.034,0.035,0.038,0.043,0.054,0.068,0.086,0.1
72.995,21.105,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.014,0.017
73.005,21.105,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.01
73.015,21.105,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
73.025,21.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.035,21.105,0.025,0.026,0.027,0.027,0.034,0.041,0.044,0.048,0.054,0.065
73.045,21.105,0.018,0.018,0.018,0.019,0.021,0.024,0.028,0.034,0.041,0.049
72.555,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.565,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.575,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.585,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.595,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.605,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.615,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.625,21.115,0.041,0.042,0.043,0.043,0.045,0.047,0.057,0.068,0.078,0.081
72.635,21.115,0.202,0.205,0.209,0.212,0.223,0.236,0.283,0.335,0.383,0.401
72.645,21.115,0.259,0.263,0.266,0.27,0.296,0.33,0.38,0.436,0.485,0.527
72.655,21.115,0.218,0.221,0.224,0.228,0.269,0.325,0.339,0.354,0.37,0.397
72.665,21.115,0.029,0.029,0.029,0.03,0.036,0.047,0.049,0.051,0.053,0.058
72.675,21.115,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
72.685,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.695,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
72.705,21.115,0.005,0.005,0.005,0.005,0.008,0.013,0.015,0.018,0.022,0.025
72.715,21.115,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.018,0.029,0.033
72.725,21.115,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.015,0.025,0.03
72.735,21.115,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.014,0.023,0.028
72.745,21.115,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.01,0.012
72.755,21.115,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
72.765,21.115,0.039,0.039,0.04,0.04,0.042,0.046,0.048,0.051,0.054,0.055
72.775,21.115,0.032,0.032,0.032,0.032,0.035,0.038,0.041,0.045,0.049,0.051
72.785,21.115,0.013,0.013,0.014,0.015,0.016,0.017,0.019,0.023,0.029,0.032
72.795,21.115,0.013,0.014,0.015,0.016,0.016,0.017,0.021,0.028,0.038,0.043
72.805,21.115,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.014,0.022,0.025
72.815,21.115,0.006,0.006,0.007,0.007,0.007,0.009,0.011,0.015,0.019,0.02
72.825,21.115,0.009,0.009,0.01,0.01,0.012,0.014,0.018,0.027,0.034,0.036
72.835,21.115,0.014,0.014,0.015,0.015,0.026,0.043,0.052,0.064,0.076,0.078
72.845,21.115,0.074,0.076,0.079,0.081,0.11,0.158,0.17,0.183,0.195,0.198
72.855,21.115,0.195,0.202,0.209,0.216,0.255,0.31,0.319,0.329,0.337,0.339
72.865,21.115,0.122,0.126,0.13,0.135,0.156,0.191,0.195,0.202,0.207,0.209
72.875,21.115,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.01,0.013
72.885,21.115,0.014,0.014,0.014,0.014,0.014,0.015,0.018,0.022,0.025,0.03
72.895,21.115,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.012,0.014,0.019
72.905,21.115,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.021,0.025,0.029
72.915,21.115,0.009,0.01,0.01,0.01,0.01,0.011,0.013,0.017,0.021,0.028
72.925,21.115,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005
72.935,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.945,21.115,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008
72.955,21.115,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.009
72.965,21.115,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.019,0.03,0.04
72.975,21.115,0.005,0.005,0.005,0.005,0.007,0.011,0.016,0.028,0.043,0.061
72.985,21.115,0.021,0.022,0.022,0.023,0.025,0.028,0.033,0.042,0.055,0.067
72.995,21.115,0.011,0.011,0.012,0.012,0.013,0.014,0.015,0.018,0.022,0.027
73.005,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
73.015,21.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.025,21.115,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.017,0.025
73.035,21.115,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.016,0.023
73.045,21.115,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
72.555,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.565,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.575,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.585,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.595,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.605,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.615,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.625,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.635,21.125,0.026,0.026,0.026,0.026,0.027,0.027,0.038,0.049,0.059,0.06
72.645,21.125,0.088,0.09,0.093,0.095,0.103,0.11,0.14,0.177,0.21,0.222
72.655,21.125,0.132,0.134,0.136,0.138,0.153,0.17,0.19,0.213,0.236,0.251
72.665,21.125,0.049,0.05,0.05,0.051,0.057,0.064,0.068,0.073,0.078,0.082
72.675,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.685,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
