midlong,midlat,ghsarea_vizianagaram_1975,ghsarea_vizianagaram_1980,ghsarea_vizianagaram_1985,ghsarea_vizianagaram_1990,ghsarea_vizianagaram_1995,ghsarea_vizianagaram_2000,ghsarea_vizianagaram_2005,ghsarea_vizianagaram_2010,ghsarea_vizianagaram_2015,ghsarea_vizianagaram_2020
83.275,18.195,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
83.285,18.195,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
83.295,18.195,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006
83.305,18.195,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.006,0.007
83.315,18.195,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
83.325,18.195,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.013,0.016,0.017
83.335,18.195,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.013,0.02,0.022
83.345,18.195,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.005
83.355,18.195,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.014,0.016,0.017
83.365,18.195,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.013,0.017,0.019
83.375,18.195,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.005,0.007
83.385,18.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
83.395,18.195,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
83.405,18.195,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005
83.415,18.195,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.007
83.425,18.195,0.016,0.016,0.016,0.016,0.018,0.021,0.023,0.025,0.027,0.029
83.435,18.195,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.009,0.01,0.011
83.445,18.195,0.022,0.022,0.022,0.022,0.023,0.023,0.024,0.026,0.028,0.033
83.455,18.195,0.011,0.011,0.011,0.011,0.013,0.016,0.017,0.018,0.02,0.023
83.465,18.195,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.011,0.013,0.015
83.475,18.195,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.007
83.485,18.195,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006
83.495,18.195,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.009
83.505,18.195,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
83.515,18.195,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.014
83.525,18.195,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012
83.535,18.195,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
83.545,18.195,0.016,0.016,0.016,0.016,0.017,0.017,0.02,0.023,0.026,0.029
83.255,18.205,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.004
83.265,18.205,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.005
83.275,18.205,0.018,0.018,0.018,0.018,0.02,0.021,0.022,0.023,0.024,0.024
83.285,18.205,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.007
83.295,18.205,0.025,0.025,0.025,0.025,0.025,0.025,0.027,0.03,0.033,0.033
83.305,18.205,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.017,0.018
83.315,18.205,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
83.325,18.205,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
83.335,18.205,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.006
83.345,18.205,0.016,0.016,0.016,0.017,0.017,0.017,0.018,0.02,0.022,0.022
83.355,18.205,0.013,0.013,0.013,0.014,0.016,0.024,0.027,0.029,0.031,0.032
83.365,18.205,0.003,0.003,0.003,0.003,0.005,0.01,0.011,0.014,0.017,0.019
83.375,18.205,0.01,0.01,0.01,0.01,0.014,0.018,0.019,0.022,0.027,0.03
83.385,18.205,0.007,0.007,0.007,0.007,0.009,0.012,0.012,0.013,0.016,0.018
83.395,18.205,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.013
83.405,18.205,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.01
83.415,18.205,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
83.425,18.205,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.006
83.435,18.205,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.009
83.445,18.205,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.007
83.455,18.205,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009
83.465,18.205,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.008
83.475,18.205,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008
83.485,18.205,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.023,0.023
83.495,18.205,0.024,0.024,0.024,0.024,0.024,0.024,0.025,0.025,0.026,0.027
83.505,18.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
83.515,18.205,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009
83.525,18.205,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.015,0.016,0.017
83.535,18.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
83.545,18.205,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.006
83.255,18.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
83.265,18.215,0.005,0.005,0.005,0.005,0.007,0.01,0.011,0.012,0.014,0.015
83.275,18.215,0.003,0.003,0.003,0.003,0.005,0.009,0.009,0.011,0.012,0.013
83.285,18.215,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007,0.008,0.008
83.295,18.215,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004
83.305,18.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.315,18.215,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
83.325,18.215,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.009
83.335,18.215,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007
83.345,18.215,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.355,18.215,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.365,18.215,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.004
83.375,18.215,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.009
83.385,18.215,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.015,0.017,0.017
83.395,18.215,0.016,0.016,0.016,0.016,0.017,0.02,0.021,0.022,0.023,0.023
83.405,18.215,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.015
83.415,18.215,0.017,0.017,0.017,0.017,0.017,0.017,0.018,0.019,0.021,0.021
83.425,18.215,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.009
83.435,18.215,0.022,0.022,0.022,0.022,0.023,0.024,0.024,0.025,0.026,0.028
83.445,18.215,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.018
83.455,18.215,0.021,0.021,0.021,0.021,0.022,0.023,0.024,0.025,0.026,0.026
83.465,18.215,0.053,0.053,0.053,0.053,0.057,0.063,0.065,0.068,0.071,0.072
83.475,18.215,0.011,0.011,0.011,0.011,0.012,0.016,0.018,0.021,0.023,0.024
83.485,18.215,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.014
83.495,18.215,0.015,0.015,0.015,0.015,0.016,0.016,0.018,0.021,0.023,0.026
83.505,18.215,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009
83.515,18.215,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
83.525,18.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
83.535,18.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
83.545,18.215,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.013
83.255,18.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.265,18.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.002
83.275,18.225,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.005
83.285,18.225,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.015,0.016
83.295,18.225,0.017,0.017,0.017,0.017,0.017,0.017,0.018,0.019,0.02,0.021
83.305,18.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.315,18.225,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007
83.325,18.225,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.014,0.015
83.335,18.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
83.345,18.225,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
83.355,18.225,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006
83.365,18.225,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005
83.375,18.225,0.012,0.012,0.012,0.012,0.012,0.014,0.015,0.015,0.016,0.016
83.385,18.225,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
83.395,18.225,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
83.405,18.225,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006
83.415,18.225,0.023,0.023,0.023,0.024,0.024,0.025,0.025,0.026,0.026,0.027
83.425,18.225,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.007
83.435,18.225,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007
83.445,18.225,0.031,0.031,0.031,0.031,0.031,0.031,0.032,0.033,0.034,0.034
83.455,18.225,0.02,0.021,0.021,0.021,0.021,0.022,0.022,0.024,0.025,0.026
83.465,18.225,0.012,0.012,0.013,0.013,0.013,0.013,0.014,0.016,0.018,0.018
83.475,18.225,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.012,0.013
83.485,18.225,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.018,0.02,0.021
83.495,18.225,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01
83.505,18.225,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.014,0.015
83.515,18.225,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.012
83.525,18.225,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.008
83.535,18.225,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009
83.545,18.225,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.012
83.255,18.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.265,18.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
83.275,18.235,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
83.285,18.235,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01
83.295,18.235,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005
83.305,18.235,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
83.315,18.235,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.013,0.013
83.325,18.235,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006
83.335,18.235,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004
83.345,18.235,0.04,0.04,0.04,0.04,0.041,0.041,0.042,0.043,0.045,0.045
83.355,18.235,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.015
83.365,18.235,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.011
83.375,18.235,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005
83.385,18.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
83.395,18.235,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.011,0.013
83.405,18.235,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007
83.415,18.235,0.012,0.012,0.013,0.013,0.013,0.014,0.014,0.015,0.015,0.016
83.425,18.235,0.02,0.02,0.02,0.021,0.021,0.022,0.023,0.024,0.025,0.026
83.435,18.235,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013
83.445,18.235,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
83.455,18.235,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012
83.465,18.235,0.015,0.016,0.016,0.016,0.016,0.016,0.017,0.019,0.02,0.022
83.475,18.235,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.011,0.012
83.485,18.235,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.017,0.018
83.495,18.235,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.017,0.02,0.02
83.505,18.235,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.007
83.515,18.235,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008
83.525,18.235,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006
83.535,18.235,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.011
83.545,18.235,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.013,0.014
83.255,18.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.265,18.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
83.275,18.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
83.285,18.245,0.016,0.016,0.016,0.016,0.016,0.016,0.017,0.019,0.021,0.021
83.295,18.245,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.009
83.305,18.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.315,18.245,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006
83.325,18.245,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003
83.335,18.245,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
83.345,18.245,0.033,0.033,0.033,0.033,0.033,0.034,0.036,0.039,0.042,0.042
83.355,18.245,0.025,0.025,0.025,0.025,0.025,0.025,0.027,0.029,0.031,0.032
83.365,18.245,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.005
83.375,18.245,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.01
83.385,18.245,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.011
83.395,18.245,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.01
83.405,18.245,0.009,0.009,0.009,0.009,0.009,0.011,0.011,0.012,0.014,0.016
83.415,18.245,0.008,0.008,0.008,0.008,0.008,0.01,0.011,0.012,0.013,0.014
83.425,18.245,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.008
83.435,18.245,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011
83.445,18.245,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.015
83.455,18.245,0.016,0.016,0.016,0.016,0.017,0.019,0.021,0.025,0.028,0.03
83.465,18.245,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.012,0.012
83.475,18.245,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011
83.485,18.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
83.495,18.245,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005
83.505,18.245,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.008
83.515,18.245,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.007
83.525,18.245,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.008
83.535,18.245,0.03,0.03,0.03,0.03,0.031,0.031,0.033,0.034,0.036,0.036
83.545,18.245,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.011,0.011
83.255,18.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.265,18.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.275,18.255,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
83.285,18.255,0.027,0.027,0.027,0.027,0.027,0.027,0.028,0.03,0.032,0.032
83.295,18.255,0.027,0.027,0.027,0.027,0.027,0.027,0.028,0.03,0.031,0.032
83.305,18.255,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.315,18.255,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.325,18.255,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008
83.335,18.255,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.013
83.345,18.255,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007
83.355,18.255,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.013
83.365,18.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,18.255,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
83.385,18.255,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014
83.395,18.255,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007
83.405,18.255,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
83.415,18.255,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.007
83.425,18.255,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.012
83.435,18.255,0.022,0.022,0.022,0.022,0.023,0.025,0.027,0.031,0.034,0.038
83.445,18.255,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
83.455,18.255,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.008
83.465,18.255,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
83.475,18.255,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
83.485,18.255,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.008
83.495,18.255,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
83.505,18.255,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.012,0.012
83.515,18.255,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.013,0.015,0.015
83.525,18.255,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.006
83.535,18.255,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.009
83.545,18.255,0.008,0.009,0.01,0.011,0.012,0.012,0.015,0.018,0.021,0.023
83.255,18.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.265,18.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.275,18.265,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.006
83.285,18.265,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.016
83.295,18.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.305,18.265,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
83.315,18.265,0.01,0.01,0.01,0.01,0.011,0.011,0.011,0.011,0.012,0.012
83.325,18.265,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.01,0.01
83.335,18.265,0.01,0.01,0.01,0.01,0.012,0.013,0.015,0.018,0.02,0.021
83.345,18.265,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.006
83.355,18.265,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.004
83.365,18.265,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.007,0.008
83.375,18.265,0.01,0.01,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.016
83.385,18.265,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007
83.395,18.265,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.012
83.405,18.265,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
83.415,18.265,0.017,0.017,0.017,0.017,0.017,0.017,0.018,0.02,0.022,0.023
83.425,18.265,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.01,0.01
83.435,18.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
83.445,18.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
83.455,18.265,0.005,0.005,0.006,0.007,0.007,0.007,0.008,0.011,0.015,0.015
83.465,18.265,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.011,0.012
83.475,18.265,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003
83.485,18.265,0.025,0.025,0.025,0.025,0.025,0.025,0.027,0.03,0.032,0.033
83.495,18.265,0.018,0.018,0.018,0.019,0.019,0.019,0.02,0.022,0.024,0.024
83.505,18.265,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.009
83.515,18.265,0.015,0.015,0.015,0.015,0.015,0.016,0.018,0.022,0.026,0.027
83.525,18.265,0.017,0.019,0.022,0.026,0.027,0.028,0.031,0.035,0.038,0.039
83.535,18.265,0.016,0.019,0.023,0.028,0.029,0.031,0.034,0.039,0.045,0.049
83.545,18.265,0.013,0.013,0.014,0.015,0.016,0.018,0.022,0.03,0.038,0.043
83.255,18.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.265,18.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.275,18.275,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
83.285,18.275,0.021,0.021,0.021,0.021,0.022,0.022,0.023,0.024,0.026,0.027
83.295,18.275,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007
83.305,18.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.315,18.275,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.007,0.007,0.007
83.325,18.275,0.027,0.028,0.028,0.029,0.032,0.034,0.037,0.041,0.045,0.045
83.335,18.275,0.08,0.081,0.082,0.084,0.09,0.096,0.102,0.111,0.121,0.122
83.345,18.275,0.042,0.042,0.043,0.043,0.046,0.049,0.054,0.059,0.065,0.066
83.355,18.275,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.018,0.02
83.365,18.275,0.01,0.011,0.012,0.012,0.012,0.012,0.013,0.015,0.016,0.018
83.375,18.275,0.01,0.01,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.016
83.385,18.275,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.01
83.395,18.275,0.015,0.015,0.015,0.015,0.016,0.016,0.017,0.018,0.02,0.02
83.405,18.275,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.013
83.415,18.275,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
83.425,18.275,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.007
83.435,18.275,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
83.445,18.275,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004
83.455,18.275,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
83.465,18.275,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.01,0.01
83.475,18.275,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.011,0.012
83.485,18.275,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
83.495,18.275,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.004
83.505,18.275,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.015,0.015
83.515,18.275,0.02,0.02,0.02,0.02,0.021,0.022,0.025,0.03,0.034,0.034
83.525,18.275,0.036,0.04,0.045,0.05,0.052,0.056,0.059,0.065,0.071,0.073
83.535,18.275,0.069,0.079,0.092,0.108,0.112,0.116,0.121,0.127,0.134,0.138
83.545,18.275,0.027,0.027,0.028,0.028,0.029,0.03,0.033,0.039,0.046,0.05
83.255,18.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
83.265,18.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.275,18.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.285,18.285,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.009
83.295,18.285,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007
83.305,18.285,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.014,0.015
83.315,18.285,0.014,0.014,0.014,0.014,0.015,0.016,0.016,0.017,0.018,0.019
83.325,18.285,0.022,0.022,0.022,0.023,0.027,0.031,0.032,0.035,0.037,0.038
83.335,18.285,0.059,0.06,0.061,0.064,0.068,0.074,0.078,0.084,0.091,0.093
83.345,18.285,0.053,0.054,0.055,0.056,0.058,0.061,0.065,0.07,0.078,0.079
83.355,18.285,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.021,0.023,0.024
83.365,18.285,0.016,0.016,0.016,0.016,0.017,0.017,0.018,0.02,0.022,0.022
83.375,18.285,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.018,0.019
83.385,18.285,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.012,0.013
83.395,18.285,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.008
83.405,18.285,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007
83.415,18.285,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.014,0.016
83.425,18.285,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.005
83.435,18.285,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.008,0.009
83.445,18.285,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.011
