midlong,midlat,ghsarea_chandrapur_1975,ghsarea_chandrapur_1980,ghsarea_chandrapur_1985,ghsarea_chandrapur_1990,ghsarea_chandrapur_1995,ghsarea_chandrapur_2000,ghsarea_chandrapur_2005,ghsarea_chandrapur_2010,ghsarea_chandrapur_2015,ghsarea_chandrapur_2020
79.185,19.995,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.014,0.016,0.024
79.195,19.995,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.012,0.014,0.018
79.205,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.215,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.225,19.995,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.004,0.005
79.235,19.995,0.023,0.023,0.023,0.023,0.027,0.031,0.035,0.041,0.048,0.063
79.245,19.995,0.052,0.052,0.053,0.053,0.058,0.062,0.073,0.087,0.105,0.137
79.255,19.995,0.045,0.045,0.046,0.046,0.05,0.054,0.065,0.08,0.096,0.12
79.265,19.995,0.034,0.034,0.034,0.034,0.039,0.045,0.055,0.069,0.084,0.102
79.275,19.995,0.036,0.036,0.036,0.037,0.038,0.041,0.049,0.064,0.081,0.102
79.285,19.995,0.075,0.075,0.077,0.079,0.08,0.08,0.092,0.111,0.133,0.155
79.295,19.995,0.076,0.078,0.081,0.087,0.088,0.089,0.111,0.144,0.181,0.216
79.305,19.995,0.139,0.142,0.146,0.149,0.15,0.151,0.166,0.186,0.206,0.226
79.315,19.995,0.009,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.02
79.325,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.335,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.345,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.355,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.365,19.995,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.013
79.375,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
79.385,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.395,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.405,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.415,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
79.425,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
79.435,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
79.445,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.155,20.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.165,20.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.175,20.005,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006,0.015
79.185,20.005,0.006,0.006,0.006,0.006,0.009,0.013,0.016,0.02,0.026,0.044
79.195,20.005,0.019,0.019,0.02,0.02,0.03,0.043,0.047,0.053,0.059,0.07
79.205,20.005,0.013,0.014,0.016,0.017,0.031,0.049,0.051,0.054,0.057,0.06
79.215,20.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.225,20.005,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.014
79.235,20.005,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.019,0.027
79.245,20.005,0.028,0.028,0.028,0.028,0.03,0.031,0.036,0.043,0.052,0.07
79.255,20.005,0.024,0.024,0.024,0.025,0.025,0.026,0.031,0.038,0.046,0.06
79.265,20.005,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.016,0.021,0.034
79.275,20.005,0.011,0.012,0.012,0.013,0.013,0.013,0.014,0.017,0.027,0.056
79.285,20.005,0.155,0.164,0.173,0.181,0.183,0.184,0.2,0.225,0.253,0.279
79.295,20.005,0.135,0.14,0.145,0.152,0.152,0.154,0.175,0.208,0.244,0.284
79.305,20.005,0.107,0.112,0.117,0.122,0.122,0.123,0.139,0.16,0.183,0.206
79.315,20.005,0.029,0.031,0.032,0.034,0.034,0.034,0.038,0.043,0.048,0.053
79.325,20.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.335,20.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.345,20.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.355,20.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.365,20.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.375,20.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.385,20.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.395,20.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.405,20.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.415,20.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
79.425,20.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005
79.435,20.005,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
79.445,20.005,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.01
79.155,20.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
79.165,20.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.175,20.015,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.008
79.185,20.015,0.0,0.0,0.0,0.0,0.002,0.009,0.01,0.012,0.014,0.021
79.195,20.015,0.001,0.001,0.001,0.001,0.004,0.009,0.011,0.014,0.024,0.062
79.205,20.015,0.007,0.008,0.008,0.008,0.02,0.042,0.048,0.062,0.076,0.109
79.215,20.015,0.002,0.002,0.002,0.002,0.006,0.012,0.014,0.018,0.021,0.029
79.225,20.015,0.026,0.026,0.026,0.026,0.026,0.026,0.027,0.029,0.033,0.051
79.235,20.015,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.015,0.025
79.245,20.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
79.255,20.015,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.012,0.015
79.265,20.015,0.01,0.01,0.01,0.011,0.011,0.011,0.012,0.015,0.018,0.024
79.275,20.015,0.019,0.019,0.02,0.02,0.02,0.02,0.024,0.028,0.037,0.051
79.285,20.015,0.044,0.046,0.047,0.049,0.051,0.054,0.07,0.091,0.116,0.132
79.295,20.015,0.076,0.078,0.08,0.082,0.084,0.086,0.109,0.14,0.174,0.191
79.305,20.015,0.083,0.084,0.085,0.087,0.087,0.087,0.099,0.116,0.136,0.15
79.315,20.015,0.039,0.04,0.04,0.041,0.041,0.041,0.043,0.045,0.048,0.052
79.325,20.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
79.335,20.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
79.345,20.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.355,20.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.365,20.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.375,20.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.385,20.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.395,20.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.405,20.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.415,20.015,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.006
79.425,20.015,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.011,0.03
79.435,20.015,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.021,0.037
79.445,20.015,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007
79.155,20.025,0.022,0.022,0.022,0.022,0.023,0.024,0.025,0.025,0.027,0.035
79.165,20.025,0.01,0.01,0.01,0.01,0.011,0.012,0.012,0.012,0.013,0.019
79.175,20.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
79.185,20.025,0.008,0.008,0.008,0.009,0.013,0.027,0.028,0.03,0.036,0.063
79.195,20.025,0.006,0.006,0.006,0.007,0.01,0.022,0.023,0.024,0.031,0.068
79.205,20.025,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.003,0.006,0.026
79.215,20.025,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.011
79.225,20.025,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.008
79.235,20.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.245,20.025,0.008,0.008,0.008,0.008,0.01,0.012,0.012,0.013,0.013,0.017
79.255,20.025,0.015,0.015,0.015,0.015,0.017,0.02,0.021,0.022,0.024,0.027
79.265,20.025,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.012,0.017
79.275,20.025,0.031,0.031,0.032,0.033,0.033,0.033,0.044,0.059,0.075,0.083
79.285,20.025,0.058,0.059,0.059,0.061,0.062,0.062,0.083,0.111,0.142,0.152
79.295,20.025,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.013,0.02,0.026
79.305,20.025,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.017,0.02
79.315,20.025,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
79.325,20.025,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007,0.009,0.01
79.335,20.025,0.003,0.003,0.003,0.004,0.007,0.01,0.013,0.017,0.02,0.025
79.345,20.025,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
79.355,20.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.365,20.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.375,20.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.385,20.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.395,20.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.405,20.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.415,20.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.425,20.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.435,20.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.445,20.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
79.155,20.035,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004
79.165,20.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.175,20.035,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.014
79.185,20.035,0.02,0.02,0.02,0.02,0.022,0.024,0.026,0.029,0.034,0.059
79.195,20.035,0.035,0.035,0.035,0.035,0.038,0.042,0.044,0.048,0.054,0.071
79.205,20.035,0.004,0.004,0.004,0.004,0.004,0.006,0.006,0.006,0.007,0.012
79.215,20.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.225,20.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.235,20.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.245,20.035,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007
79.255,20.035,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.013,0.017
79.265,20.035,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.011
79.275,20.035,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006
79.285,20.035,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.018,0.023,0.024
79.295,20.035,0.003,0.003,0.003,0.003,0.005,0.008,0.01,0.013,0.016,0.018
79.305,20.035,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.011,0.013,0.013
79.315,20.035,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.005,0.006,0.007
79.325,20.035,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011
79.335,20.035,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
79.345,20.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.355,20.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.365,20.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.375,20.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.385,20.035,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007
79.395,20.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.005
79.405,20.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.415,20.035,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006
79.425,20.035,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.008,0.012
79.435,20.035,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007
79.445,20.035,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007
79.155,20.045,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008
79.165,20.045,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.003
79.175,20.045,0.001,0.001,0.001,0.001,0.003,0.004,0.004,0.005,0.007,0.019
79.185,20.045,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.009,0.013,0.036
79.195,20.045,0.007,0.007,0.007,0.007,0.009,0.012,0.012,0.013,0.015,0.029
79.205,20.045,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.006
79.215,20.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.225,20.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.235,20.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.245,20.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.255,20.045,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.008
79.265,20.045,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.014
79.275,20.045,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.015
79.285,20.045,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
79.295,20.045,0.003,0.003,0.003,0.003,0.006,0.012,0.013,0.015,0.018,0.018
79.305,20.045,0.004,0.004,0.004,0.004,0.006,0.011,0.015,0.02,0.027,0.028
79.315,20.045,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.012,0.013
79.325,20.045,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007
79.335,20.045,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.014,0.016,0.021
79.345,20.045,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.014,0.018
79.355,20.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.365,20.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.375,20.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.385,20.045,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.008
79.395,20.045,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.01
79.405,20.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.415,20.045,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
79.425,20.045,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.011
79.435,20.045,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.011
79.445,20.045,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004
79.155,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.165,20.055,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006
79.175,20.055,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.01
79.185,20.055,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.01
79.195,20.055,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.005
79.205,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.215,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.225,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.235,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.245,20.055,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.011
79.255,20.055,0.003,0.003,0.003,0.003,0.004,0.006,0.006,0.007,0.01,0.022
79.265,20.055,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.006,0.008,0.016
79.275,20.055,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.014,0.015
79.285,20.055,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.018
79.295,20.055,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.016
79.305,20.055,0.016,0.016,0.016,0.016,0.017,0.019,0.022,0.027,0.033,0.036
79.315,20.055,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.009,0.014,0.02
79.325,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.335,20.055,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006
79.345,20.055,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.014
79.355,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.365,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.375,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.385,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.395,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.405,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.415,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.425,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.435,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.445,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.155,20.065,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.009
79.165,20.065,0.032,0.033,0.033,0.033,0.04,0.047,0.048,0.048,0.05,0.061
79.175,20.065,0.033,0.034,0.034,0.035,0.041,0.049,0.049,0.049,0.052,0.062
79.185,20.065,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.007
79.195,20.065,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.008
79.205,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.215,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.225,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.235,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.245,20.065,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.007
79.255,20.065,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.008,0.015
79.265,20.065,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.005,0.007,0.014
79.275,20.065,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.006
79.285,20.065,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009
79.295,20.065,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.017
79.305,20.065,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011
79.315,20.065,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
79.325,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.335,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.345,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.355,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.365,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.375,20.065,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.013,0.016
79.385,20.065,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.008
79.395,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.405,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.415,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.425,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.435,20.065,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004
79.445,20.065,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.006
79.155,20.075,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008
79.165,20.075,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.007
79.175,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.007
79.185,20.075,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
79.195,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
79.205,20.075,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
79.215,20.075,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.009
79.225,20.075,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
79.235,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.245,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.255,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.265,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.275,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.285,20.075,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.009
79.295,20.075,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.008
79.305,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.315,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.325,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.335,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.345,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.355,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.365,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.375,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.385,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.395,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.405,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.415,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.425,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.435,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.445,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.155,20.085,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.009,0.014,0.029
79.165,20.085,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.01,0.013,0.021
79.175,20.085,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.01,0.02
79.185,20.085,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.012
79.195,20.085,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
79.205,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.215,20.085,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.014
79.225,20.085,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008
79.235,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.245,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.255,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.265,20.085,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004
79.275,20.085,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.006,0.007
79.285,20.085,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
79.295,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.305,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.315,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.325,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.335,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.345,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.355,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
