midlong,midlat,ghsarea_nalagarh_1975,ghsarea_nalagarh_1980,ghsarea_nalagarh_1985,ghsarea_nalagarh_1990,ghsarea_nalagarh_1995,ghsarea_nalagarh_2000,ghsarea_nalagarh_2005,ghsarea_nalagarh_2010,ghsarea_nalagarh_2015,ghsarea_nalagarh_2020
76.635,31.045,0.007,0.007,0.008,0.009,0.009,0.009,0.014,0.024,0.034,0.036
76.645,31.045,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.012,0.016,0.019
76.655,31.045,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.015,0.019,0.022
76.665,31.045,0.015,0.015,0.015,0.015,0.016,0.018,0.022,0.03,0.037,0.039
76.675,31.045,0.027,0.027,0.027,0.027,0.029,0.032,0.037,0.048,0.057,0.061
76.685,31.045,0.058,0.058,0.058,0.058,0.062,0.068,0.075,0.085,0.095,0.101
76.695,31.045,0.105,0.105,0.105,0.105,0.113,0.122,0.138,0.157,0.176,0.183
76.705,31.045,0.132,0.132,0.132,0.133,0.14,0.148,0.173,0.204,0.233,0.244
76.715,31.045,0.122,0.123,0.123,0.124,0.133,0.146,0.168,0.195,0.224,0.247
76.725,31.045,0.086,0.088,0.089,0.09,0.098,0.11,0.122,0.14,0.158,0.177
76.735,31.045,0.025,0.026,0.026,0.027,0.029,0.033,0.036,0.042,0.049,0.055
76.745,31.045,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.014
76.755,31.045,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.014
76.765,31.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
76.775,31.045,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.009
76.785,31.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.01
76.795,31.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.009
76.805,31.045,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
76.815,31.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.01
76.825,31.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008
76.835,31.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
76.845,31.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
76.855,31.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007
76.865,31.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011
76.875,31.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.017
76.885,31.045,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.011,0.019
76.895,31.045,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.019
76.605,31.055,0.005,0.006,0.006,0.006,0.008,0.009,0.014,0.02,0.029,0.034
76.615,31.055,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.01,0.017,0.021
76.625,31.055,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.015,0.02,0.023
76.635,31.055,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.015,0.022,0.024
76.645,31.055,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.011
76.655,31.055,0.003,0.003,0.003,0.003,0.003,0.003,0.007,0.015,0.026,0.031
76.665,31.055,0.004,0.004,0.004,0.004,0.004,0.004,0.012,0.021,0.036,0.044
76.675,31.055,0.008,0.008,0.008,0.008,0.009,0.01,0.017,0.027,0.043,0.051
76.685,31.055,0.013,0.013,0.013,0.013,0.015,0.018,0.024,0.034,0.048,0.055
76.695,31.055,0.041,0.041,0.041,0.041,0.045,0.053,0.063,0.079,0.1,0.109
76.705,31.055,0.072,0.072,0.072,0.072,0.076,0.084,0.096,0.114,0.134,0.143
76.715,31.055,0.069,0.069,0.069,0.069,0.073,0.077,0.089,0.106,0.121,0.128
76.725,31.055,0.038,0.038,0.038,0.038,0.04,0.042,0.05,0.064,0.077,0.083
76.735,31.055,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.017,0.022,0.027
76.745,31.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
76.755,31.055,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.01,0.016
76.765,31.055,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007
76.775,31.055,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.009
76.785,31.055,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.014
76.795,31.055,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.012
76.805,31.055,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.012
76.815,31.055,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01
76.825,31.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
76.835,31.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
76.845,31.055,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.011
76.855,31.055,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.01,0.014
76.865,31.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
76.875,31.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
76.885,31.055,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01
76.895,31.055,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.016
76.605,31.065,0.005,0.005,0.005,0.005,0.006,0.009,0.013,0.021,0.03,0.032
76.615,31.065,0.007,0.007,0.007,0.007,0.008,0.011,0.014,0.02,0.028,0.03
76.625,31.065,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.017,0.024,0.025
76.635,31.065,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.014
76.645,31.065,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
76.655,31.065,0.006,0.006,0.006,0.006,0.007,0.007,0.011,0.017,0.024,0.026
76.665,31.065,0.014,0.014,0.014,0.014,0.015,0.016,0.028,0.051,0.075,0.086
76.675,31.065,0.019,0.019,0.019,0.019,0.019,0.02,0.036,0.062,0.091,0.104
76.685,31.065,0.022,0.022,0.022,0.022,0.023,0.026,0.034,0.044,0.059,0.062
76.695,31.065,0.019,0.019,0.019,0.019,0.021,0.025,0.033,0.043,0.061,0.064
76.705,31.065,0.01,0.01,0.01,0.01,0.011,0.016,0.027,0.044,0.064,0.071
76.715,31.065,0.006,0.006,0.006,0.006,0.006,0.007,0.012,0.023,0.032,0.04
76.725,31.065,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.01,0.017,0.02
76.735,31.065,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.01
76.745,31.065,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.012
76.755,31.065,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.012
76.765,31.065,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006
76.775,31.065,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009
76.785,31.065,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.014
76.795,31.065,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.01
76.805,31.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
76.815,31.065,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
76.825,31.065,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009
76.835,31.065,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.011
76.845,31.065,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.012
76.855,31.065,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.013
76.865,31.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.012
76.875,31.065,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.012
76.885,31.065,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.012
76.895,31.065,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.014
76.605,31.075,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.017,0.02
76.615,31.075,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
76.625,31.075,0.013,0.014,0.015,0.016,0.016,0.016,0.018,0.021,0.023,0.027
76.635,31.075,0.02,0.022,0.023,0.025,0.025,0.025,0.028,0.031,0.035,0.041
76.645,31.075,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.006
76.655,31.075,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007
76.665,31.075,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.009,0.012,0.014
76.675,31.075,0.007,0.007,0.007,0.007,0.008,0.011,0.014,0.021,0.028,0.03
76.685,31.075,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.021,0.026,0.028
76.695,31.075,0.026,0.026,0.026,0.026,0.026,0.026,0.036,0.046,0.058,0.06
76.705,31.075,0.018,0.018,0.018,0.018,0.018,0.019,0.03,0.045,0.061,0.066
76.715,31.075,0.005,0.005,0.005,0.005,0.005,0.006,0.011,0.02,0.029,0.033
76.725,31.075,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.011,0.013
76.735,31.075,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.011
76.745,31.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
76.755,31.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.015
76.765,31.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009
76.775,31.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
76.785,31.075,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008
76.795,31.075,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
76.805,31.075,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.007
76.815,31.075,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.009
76.825,31.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011
76.835,31.075,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.013
76.845,31.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.018
76.855,31.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.013,0.021
76.865,31.075,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.012,0.015
76.875,31.075,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.016,0.02
76.885,31.075,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.012,0.017
76.895,31.075,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.021
76.605,31.085,0.004,0.004,0.005,0.005,0.007,0.01,0.013,0.016,0.026,0.036
76.615,31.085,0.006,0.006,0.007,0.007,0.008,0.009,0.012,0.017,0.025,0.028
76.625,31.085,0.024,0.024,0.024,0.025,0.026,0.027,0.029,0.033,0.037,0.038
76.635,31.085,0.038,0.038,0.038,0.039,0.04,0.041,0.044,0.049,0.054,0.056
76.645,31.085,0.016,0.016,0.016,0.016,0.016,0.017,0.018,0.021,0.023,0.028
76.655,31.085,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01
76.665,31.085,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008
76.675,31.085,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.013
76.685,31.085,0.007,0.007,0.007,0.007,0.007,0.007,0.012,0.02,0.028,0.032
76.695,31.085,0.014,0.014,0.014,0.014,0.014,0.014,0.022,0.035,0.047,0.052
76.705,31.085,0.014,0.014,0.014,0.014,0.014,0.014,0.019,0.031,0.043,0.046
76.715,31.085,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.01,0.014,0.016
76.725,31.085,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.006
76.735,31.085,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
76.745,31.085,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01
76.755,31.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008
76.765,31.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011
76.775,31.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013
76.785,31.085,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.016
76.795,31.085,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.013,0.016
76.805,31.085,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.011
76.815,31.085,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.011,0.015,0.018
76.825,31.085,0.004,0.004,0.004,0.004,0.005,0.005,0.009,0.016,0.021,0.024
76.835,31.085,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.013
76.845,31.085,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.012,0.016
76.855,31.085,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.016,0.024
76.865,31.085,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.01,0.017,0.028
76.875,31.085,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.018
76.885,31.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.022
76.895,31.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.011,0.028
76.605,31.095,0.021,0.022,0.025,0.028,0.035,0.042,0.047,0.054,0.062,0.072
76.615,31.095,0.024,0.025,0.028,0.031,0.038,0.046,0.054,0.065,0.081,0.09
76.625,31.095,0.018,0.018,0.018,0.019,0.023,0.028,0.034,0.044,0.061,0.064
76.635,31.095,0.015,0.016,0.016,0.016,0.017,0.018,0.021,0.028,0.036,0.037
76.645,31.095,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.02,0.025,0.027
76.655,31.095,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.02,0.024,0.027
76.665,31.095,0.014,0.014,0.014,0.014,0.014,0.014,0.017,0.022,0.028,0.031
76.675,31.095,0.011,0.011,0.011,0.011,0.011,0.012,0.015,0.021,0.029,0.033
76.685,31.095,0.029,0.029,0.029,0.029,0.029,0.029,0.035,0.046,0.059,0.07
76.695,31.095,0.022,0.022,0.022,0.022,0.022,0.022,0.025,0.03,0.037,0.051
76.705,31.095,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.019,0.027,0.033
76.715,31.095,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.01,0.015,0.017
76.725,31.095,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.006
76.735,31.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
76.745,31.095,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
76.755,31.095,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009
76.765,31.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.775,31.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
76.785,31.095,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.009,0.013,0.014
76.795,31.095,0.014,0.014,0.014,0.014,0.014,0.015,0.019,0.029,0.039,0.042
76.805,31.095,0.008,0.008,0.008,0.008,0.008,0.008,0.012,0.019,0.027,0.033
76.815,31.095,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.014,0.022,0.027
76.825,31.095,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.01,0.016,0.02
76.835,31.095,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.009,0.015
76.845,31.095,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.011,0.015
76.855,31.095,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.014,0.017
76.865,31.095,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012,0.018
76.875,31.095,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.016
76.885,31.095,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009,0.015,0.022
76.895,31.095,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.014,0.025,0.032
76.605,31.105,0.021,0.021,0.022,0.024,0.027,0.031,0.038,0.045,0.054,0.063
76.615,31.105,0.023,0.025,0.027,0.031,0.035,0.041,0.048,0.054,0.063,0.072
76.625,31.105,0.013,0.014,0.015,0.016,0.02,0.027,0.033,0.039,0.047,0.056
76.635,31.105,0.02,0.02,0.021,0.022,0.024,0.028,0.035,0.045,0.058,0.066
76.645,31.105,0.008,0.009,0.009,0.009,0.01,0.012,0.015,0.021,0.029,0.034
76.655,31.105,0.005,0.005,0.005,0.005,0.006,0.006,0.009,0.013,0.019,0.023
76.665,31.105,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.012,0.018,0.022
76.675,31.105,0.008,0.008,0.008,0.008,0.009,0.009,0.012,0.019,0.025,0.029
76.685,31.105,0.026,0.026,0.026,0.026,0.027,0.028,0.034,0.042,0.053,0.06
76.695,31.105,0.037,0.037,0.037,0.037,0.037,0.038,0.043,0.05,0.06,0.069
76.705,31.105,0.018,0.018,0.018,0.018,0.018,0.018,0.02,0.023,0.026,0.029
76.715,31.105,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
76.725,31.105,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006
76.735,31.105,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
76.745,31.105,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.015,0.016
76.755,31.105,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.011,0.015,0.017
76.765,31.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.007
76.775,31.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
76.785,31.105,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.009
76.795,31.105,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.011,0.015,0.018
76.805,31.105,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.013,0.02,0.026
76.815,31.105,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.016,0.024
76.825,31.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.015
76.835,31.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01
76.845,31.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.018
76.855,31.105,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.009,0.013
76.865,31.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.014
76.875,31.105,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.015,0.023
76.885,31.105,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.015,0.022
76.895,31.105,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.013,0.019
76.605,31.115,0.013,0.013,0.014,0.014,0.016,0.02,0.024,0.031,0.037,0.044
76.615,31.115,0.014,0.014,0.014,0.015,0.015,0.017,0.02,0.024,0.029,0.035
76.625,31.115,0.011,0.011,0.011,0.012,0.012,0.012,0.014,0.018,0.021,0.024
76.635,31.115,0.028,0.029,0.03,0.032,0.034,0.038,0.043,0.049,0.055,0.059
76.645,31.115,0.036,0.037,0.038,0.041,0.044,0.051,0.056,0.065,0.073,0.079
76.655,31.115,0.012,0.012,0.012,0.012,0.014,0.015,0.018,0.024,0.029,0.033
76.665,31.115,0.014,0.014,0.014,0.015,0.015,0.015,0.017,0.022,0.027,0.03
76.675,31.115,0.02,0.02,0.02,0.02,0.021,0.021,0.023,0.028,0.032,0.034
76.685,31.115,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.016,0.022,0.024
76.695,31.115,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.014
76.705,31.115,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01
76.715,31.115,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
76.725,31.115,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
76.735,31.115,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.005
76.745,31.115,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.01
76.755,31.115,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.013,0.014
76.765,31.115,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.009
76.775,31.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
76.785,31.115,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.01,0.013
76.795,31.115,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.013,0.015
76.805,31.115,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.011,0.015,0.017
76.815,31.115,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.011,0.018,0.023
76.825,31.115,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01,0.016
76.835,31.115,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012
76.845,31.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012
76.855,31.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.011,0.016
76.865,31.115,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009,0.016,0.022
76.875,31.115,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.013,0.02
76.885,31.115,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.012,0.018
76.895,31.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011,0.018
76.605,31.125,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.008
76.615,31.125,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.011,0.015,0.018
76.625,31.125,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.014,0.019,0.023
76.635,31.125,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.016,0.022,0.024
76.645,31.125,0.021,0.021,0.022,0.023,0.024,0.028,0.032,0.037,0.042,0.048
76.655,31.125,0.032,0.032,0.033,0.033,0.034,0.037,0.039,0.044,0.048,0.051
76.665,31.125,0.043,0.043,0.043,0.043,0.043,0.044,0.051,0.06,0.068,0.069
76.675,31.125,0.032,0.032,0.032,0.032,0.032,0.032,0.037,0.045,0.054,0.055
76.685,31.125,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.018,0.023,0.024
76.695,31.125,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.008
76.705,31.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
76.715,31.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
76.725,31.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
76.735,31.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.011
76.745,31.125,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.01
76.755,31.125,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
76.765,31.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.009
76.775,31.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.012
76.785,31.125,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009,0.012
76.795,31.125,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.016,0.018
76.805,31.125,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.016,0.019
76.815,31.125,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.014,0.016
76.825,31.125,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.011,0.019,0.022
76.835,31.125,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.013,0.016
76.845,31.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.011
76.855,31.125,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.012
76.865,31.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.016
76.875,31.125,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.015
76.885,31.125,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01,0.014
76.895,31.125,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.018
76.605,31.135,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
76.615,31.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
76.625,31.135,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.012
76.635,31.135,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.015,0.018
76.645,31.135,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.016,0.017
76.655,31.135,0.026,0.026,0.026,0.026,0.027,0.029,0.031,0.034,0.037,0.039
76.665,31.135,0.052,0.052,0.052,0.052,0.055,0.058,0.062,0.068,0.072,0.074
76.675,31.135,0.032,0.032,0.032,0.032,0.032,0.033,0.037,0.045,0.053,0.055
76.685,31.135,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.014,0.023,0.025
76.695,31.135,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.014
76.705,31.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
76.715,31.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
76.725,31.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
76.735,31.135,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011
76.745,31.135,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.012
76.755,31.135,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.009
76.765,31.135,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.009
76.775,31.135,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.009
76.785,31.135,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.013
76.795,31.135,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.011,0.018,0.02
76.805,31.135,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.01,0.018,0.021
