midlong,midlat,ghsarea_bhubaneswar_1975,ghsarea_bhubaneswar_1980,ghsarea_bhubaneswar_1985,ghsarea_bhubaneswar_1990,ghsarea_bhubaneswar_1995,ghsarea_bhubaneswar_2000,ghsarea_bhubaneswar_2005,ghsarea_bhubaneswar_2010,ghsarea_bhubaneswar_2015,ghsarea_bhubaneswar_2020
85.765,20.295,0.044,0.044,0.044,0.044,0.049,0.056,0.061,0.067,0.073,0.076
85.775,20.295,0.091,0.091,0.091,0.091,0.106,0.126,0.136,0.146,0.157,0.159
85.785,20.295,0.045,0.045,0.046,0.046,0.061,0.084,0.089,0.095,0.101,0.103
85.795,20.295,0.039,0.04,0.04,0.04,0.062,0.093,0.095,0.098,0.1,0.102
85.805,20.295,0.155,0.156,0.158,0.159,0.239,0.351,0.354,0.357,0.361,0.362
85.815,20.295,0.203,0.206,0.21,0.214,0.332,0.482,0.484,0.486,0.487,0.488
85.825,20.295,0.169,0.173,0.179,0.184,0.242,0.316,0.319,0.323,0.326,0.328
85.835,20.295,0.236,0.237,0.238,0.239,0.255,0.272,0.276,0.279,0.282,0.284
85.845,20.295,0.323,0.326,0.328,0.331,0.344,0.36,0.362,0.364,0.366,0.367
85.855,20.295,0.32,0.332,0.345,0.36,0.389,0.427,0.43,0.433,0.436,0.437
85.865,20.295,0.142,0.154,0.167,0.183,0.285,0.43,0.439,0.448,0.455,0.458
85.875,20.295,0.033,0.035,0.038,0.042,0.079,0.133,0.144,0.158,0.169,0.175
85.885,20.295,0.017,0.017,0.017,0.018,0.023,0.033,0.036,0.04,0.044,0.047
85.895,20.295,0.029,0.029,0.029,0.029,0.031,0.037,0.039,0.042,0.046,0.048
85.905,20.295,0.011,0.011,0.011,0.011,0.011,0.013,0.015,0.018,0.021,0.022
85.915,20.295,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.009
85.925,20.295,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.008
85.935,20.295,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.015,0.017
85.945,20.295,0.007,0.007,0.007,0.007,0.009,0.015,0.017,0.021,0.024,0.025
85.955,20.295,0.006,0.006,0.006,0.006,0.007,0.011,0.011,0.013,0.015,0.015
85.965,20.295,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.007
85.975,20.295,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.005
85.985,20.295,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.004
85.995,20.295,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006
86.005,20.295,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005
86.015,20.295,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
86.025,20.295,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.008
86.035,20.295,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.008,0.01,0.011
86.045,20.295,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.009
85.655,20.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.665,20.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.675,20.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.685,20.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
85.695,20.305,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
85.705,20.305,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.009
85.715,20.305,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.015,0.02
85.725,20.305,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.008
85.735,20.305,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005
85.745,20.305,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009
85.755,20.305,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006
85.765,20.305,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.011
85.775,20.305,0.02,0.02,0.02,0.02,0.026,0.034,0.043,0.054,0.066,0.071
85.785,20.305,0.012,0.012,0.012,0.012,0.017,0.024,0.027,0.031,0.035,0.037
85.795,20.305,0.003,0.003,0.003,0.003,0.005,0.008,0.008,0.009,0.01,0.01
85.805,20.305,0.03,0.03,0.03,0.03,0.067,0.113,0.118,0.123,0.127,0.131
85.815,20.305,0.057,0.06,0.064,0.069,0.17,0.331,0.338,0.347,0.353,0.355
85.825,20.305,0.07,0.076,0.086,0.095,0.156,0.259,0.264,0.269,0.273,0.276
85.835,20.305,0.086,0.088,0.092,0.096,0.11,0.134,0.137,0.14,0.144,0.148
85.845,20.305,0.22,0.223,0.226,0.233,0.262,0.293,0.295,0.298,0.3,0.302
85.855,20.305,0.237,0.245,0.254,0.266,0.311,0.36,0.368,0.376,0.384,0.385
85.865,20.305,0.121,0.129,0.138,0.147,0.193,0.25,0.269,0.293,0.311,0.314
85.875,20.305,0.036,0.038,0.041,0.044,0.069,0.102,0.117,0.136,0.154,0.159
85.885,20.305,0.018,0.018,0.018,0.019,0.025,0.035,0.042,0.052,0.067,0.073
85.895,20.305,0.015,0.015,0.015,0.015,0.018,0.022,0.026,0.034,0.044,0.049
85.905,20.305,0.006,0.006,0.006,0.007,0.008,0.01,0.013,0.017,0.023,0.026
85.915,20.305,0.005,0.005,0.006,0.006,0.007,0.01,0.012,0.015,0.019,0.021
85.925,20.305,0.007,0.008,0.008,0.008,0.009,0.011,0.012,0.014,0.016,0.018
85.935,20.305,0.014,0.014,0.014,0.014,0.016,0.018,0.019,0.022,0.026,0.028
85.945,20.305,0.016,0.017,0.017,0.017,0.018,0.021,0.023,0.027,0.031,0.032
85.955,20.305,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.011,0.013,0.013
85.965,20.305,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.007,0.007
85.975,20.305,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004
85.985,20.305,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
85.995,20.305,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004
86.005,20.305,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
86.015,20.305,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007
86.025,20.305,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.01,0.011,0.012
86.035,20.305,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007,0.009,0.009
86.045,20.305,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.011
85.655,20.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.665,20.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.675,20.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.685,20.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.695,20.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
85.705,20.315,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.01,0.02
85.715,20.315,0.021,0.021,0.021,0.021,0.022,0.023,0.028,0.036,0.044,0.051
85.725,20.315,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.016,0.019,0.022
85.735,20.315,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
85.745,20.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.755,20.315,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.007
85.765,20.315,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.008
85.775,20.315,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.011,0.015
85.785,20.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.011
85.795,20.315,0.001,0.001,0.002,0.003,0.006,0.011,0.013,0.015,0.017,0.018
85.805,20.315,0.031,0.033,0.036,0.039,0.078,0.13,0.134,0.139,0.146,0.147
85.815,20.315,0.061,0.065,0.071,0.082,0.151,0.25,0.256,0.263,0.273,0.273
85.825,20.315,0.08,0.083,0.087,0.097,0.156,0.235,0.244,0.252,0.261,0.263
85.835,20.315,0.101,0.102,0.104,0.106,0.137,0.174,0.181,0.189,0.196,0.199
85.845,20.315,0.15,0.156,0.163,0.173,0.204,0.253,0.259,0.265,0.271,0.272
85.855,20.315,0.169,0.179,0.191,0.205,0.263,0.346,0.358,0.371,0.383,0.387
85.865,20.315,0.064,0.067,0.071,0.075,0.115,0.167,0.189,0.213,0.24,0.248
85.875,20.315,0.025,0.025,0.027,0.028,0.047,0.081,0.1,0.124,0.159,0.168
85.885,20.315,0.018,0.018,0.018,0.018,0.039,0.076,0.094,0.118,0.156,0.167
85.895,20.315,0.002,0.002,0.002,0.002,0.003,0.006,0.019,0.044,0.088,0.096
85.905,20.315,0.004,0.004,0.004,0.004,0.006,0.012,0.014,0.018,0.024,0.029
85.915,20.315,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.01,0.011,0.015
85.925,20.315,0.013,0.013,0.013,0.013,0.016,0.02,0.022,0.025,0.026,0.028
85.935,20.315,0.023,0.023,0.023,0.023,0.027,0.034,0.035,0.039,0.041,0.043
85.945,20.315,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.01,0.011,0.011
85.955,20.315,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.005
85.965,20.315,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.005
85.975,20.315,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
85.985,20.315,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
85.995,20.315,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
86.005,20.315,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
86.015,20.315,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.007
86.025,20.315,0.005,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.01
86.035,20.315,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008
86.045,20.315,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.005
85.655,20.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.665,20.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.675,20.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.685,20.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.695,20.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.705,20.325,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.01
85.715,20.325,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.015
85.725,20.325,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.015,0.017
85.735,20.325,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.011,0.012
85.745,20.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
85.755,20.325,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.016,0.018
85.765,20.325,0.017,0.017,0.017,0.017,0.017,0.019,0.021,0.025,0.029,0.031
85.775,20.325,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.009,0.01
85.785,20.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.005
85.795,20.325,0.014,0.016,0.018,0.021,0.04,0.065,0.071,0.077,0.086,0.087
85.805,20.325,0.056,0.06,0.068,0.075,0.15,0.256,0.274,0.293,0.311,0.315
85.815,20.325,0.09,0.091,0.096,0.099,0.186,0.319,0.337,0.355,0.372,0.374
85.825,20.325,0.148,0.148,0.149,0.149,0.187,0.241,0.252,0.265,0.275,0.277
85.835,20.325,0.161,0.161,0.162,0.162,0.173,0.186,0.196,0.209,0.219,0.221
85.845,20.325,0.156,0.157,0.158,0.16,0.166,0.174,0.183,0.193,0.203,0.207
85.855,20.325,0.035,0.035,0.036,0.036,0.043,0.052,0.059,0.067,0.078,0.083
85.865,20.325,0.025,0.025,0.025,0.025,0.031,0.038,0.043,0.049,0.056,0.059
85.875,20.325,0.05,0.051,0.051,0.052,0.06,0.072,0.082,0.095,0.11,0.121
85.885,20.325,0.017,0.018,0.018,0.019,0.03,0.048,0.063,0.083,0.104,0.12
85.895,20.325,0.006,0.006,0.006,0.006,0.01,0.015,0.02,0.027,0.036,0.04
85.905,20.325,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.015,0.021,0.022
85.915,20.325,0.011,0.011,0.012,0.012,0.015,0.021,0.023,0.026,0.03,0.031
85.925,20.325,0.011,0.011,0.011,0.011,0.014,0.018,0.019,0.022,0.024,0.026
85.935,20.325,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.013
85.945,20.325,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.006
85.955,20.325,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.005,0.006
85.965,20.325,0.006,0.006,0.007,0.007,0.008,0.01,0.011,0.011,0.012,0.013
85.975,20.325,0.011,0.011,0.011,0.011,0.012,0.015,0.015,0.016,0.016,0.016
85.985,20.325,0.012,0.012,0.012,0.012,0.013,0.015,0.015,0.015,0.015,0.016
85.995,20.325,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.011,0.011,0.011
86.005,20.325,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.006
86.015,20.325,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.008,0.009
86.025,20.325,0.006,0.006,0.006,0.007,0.008,0.009,0.009,0.01,0.011,0.012
86.035,20.325,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009
86.045,20.325,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
85.655,20.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.665,20.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.675,20.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.685,20.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.695,20.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.705,20.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.715,20.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.725,20.335,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
85.735,20.335,0.003,0.003,0.003,0.003,0.005,0.006,0.008,0.009,0.013,0.014
85.745,20.335,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.012,0.013
85.755,20.335,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.009,0.01,0.012
85.765,20.335,0.021,0.021,0.021,0.021,0.023,0.026,0.028,0.032,0.037,0.039
85.775,20.335,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.012,0.015,0.017
85.785,20.335,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.006
85.795,20.335,0.006,0.006,0.006,0.007,0.018,0.037,0.043,0.052,0.065,0.071
85.805,20.335,0.079,0.084,0.091,0.097,0.176,0.307,0.329,0.354,0.378,0.38
85.815,20.335,0.106,0.109,0.114,0.117,0.22,0.381,0.395,0.411,0.425,0.426
85.825,20.335,0.113,0.114,0.114,0.115,0.178,0.273,0.285,0.297,0.308,0.31
85.835,20.335,0.086,0.086,0.086,0.086,0.103,0.127,0.133,0.14,0.147,0.148
85.845,20.335,0.034,0.034,0.034,0.034,0.036,0.039,0.046,0.055,0.063,0.069
85.855,20.335,0.005,0.005,0.006,0.006,0.007,0.01,0.013,0.018,0.022,0.025
85.865,20.335,0.013,0.013,0.013,0.013,0.015,0.017,0.018,0.019,0.02,0.02
85.875,20.335,0.02,0.02,0.02,0.021,0.026,0.035,0.042,0.057,0.071,0.08
85.885,20.335,0.013,0.013,0.014,0.015,0.022,0.035,0.046,0.066,0.086,0.097
85.895,20.335,0.006,0.007,0.007,0.008,0.012,0.02,0.025,0.033,0.042,0.046
85.905,20.335,0.009,0.009,0.009,0.009,0.011,0.014,0.016,0.019,0.022,0.023
85.915,20.335,0.019,0.019,0.019,0.019,0.022,0.027,0.031,0.034,0.039,0.041
85.925,20.335,0.023,0.023,0.023,0.023,0.027,0.032,0.034,0.037,0.041,0.043
85.935,20.335,0.011,0.011,0.011,0.011,0.012,0.014,0.015,0.017,0.019,0.02
85.945,20.335,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.01,0.011
85.955,20.335,0.011,0.012,0.012,0.013,0.014,0.016,0.017,0.018,0.019,0.02
85.965,20.335,0.008,0.008,0.009,0.01,0.01,0.012,0.013,0.013,0.015,0.015
85.975,20.335,0.008,0.008,0.008,0.008,0.009,0.012,0.012,0.012,0.013,0.013
85.985,20.335,0.019,0.019,0.019,0.02,0.021,0.024,0.024,0.025,0.026,0.026
85.995,20.335,0.014,0.014,0.014,0.015,0.016,0.017,0.018,0.019,0.02,0.021
86.005,20.335,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.008,0.009,0.011
86.015,20.335,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005
86.025,20.335,0.004,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.008
86.035,20.335,0.005,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.009
86.045,20.335,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.007,0.008
85.655,20.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.665,20.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.675,20.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.685,20.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.695,20.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.705,20.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.715,20.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.725,20.345,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.003
85.735,20.345,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.005,0.006
85.745,20.345,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.013
85.755,20.345,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008
85.765,20.345,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.007,0.01,0.012
85.775,20.345,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.007
85.785,20.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.795,20.345,0.002,0.002,0.002,0.002,0.008,0.02,0.027,0.037,0.049,0.053
85.805,20.345,0.031,0.032,0.033,0.033,0.068,0.132,0.164,0.201,0.241,0.247
85.815,20.345,0.09,0.09,0.091,0.092,0.156,0.259,0.303,0.353,0.397,0.403
85.825,20.345,0.157,0.157,0.157,0.158,0.212,0.291,0.321,0.357,0.385,0.391
85.835,20.345,0.128,0.128,0.128,0.128,0.148,0.177,0.193,0.21,0.227,0.229
85.845,20.345,0.03,0.03,0.03,0.03,0.03,0.031,0.038,0.045,0.052,0.054
85.855,20.345,0.01,0.01,0.01,0.01,0.01,0.011,0.014,0.018,0.023,0.025
85.865,20.345,0.004,0.004,0.004,0.004,0.005,0.007,0.007,0.008,0.009,0.01
85.875,20.345,0.01,0.01,0.01,0.01,0.014,0.023,0.027,0.034,0.04,0.044
85.885,20.345,0.01,0.01,0.01,0.01,0.017,0.03,0.039,0.055,0.069,0.079
85.895,20.345,0.01,0.01,0.01,0.01,0.012,0.016,0.02,0.027,0.036,0.039
85.905,20.345,0.008,0.008,0.009,0.009,0.012,0.018,0.022,0.028,0.035,0.039
85.915,20.345,0.012,0.012,0.012,0.013,0.014,0.016,0.018,0.02,0.023,0.025
85.925,20.345,0.02,0.021,0.021,0.021,0.022,0.023,0.025,0.027,0.03,0.032
85.935,20.345,0.012,0.012,0.012,0.012,0.013,0.015,0.016,0.017,0.018,0.02
85.945,20.345,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.011
85.955,20.345,0.008,0.008,0.008,0.008,0.009,0.011,0.011,0.012,0.013,0.013
85.965,20.345,0.012,0.013,0.013,0.013,0.014,0.016,0.016,0.017,0.019,0.019
85.975,20.345,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.006
85.985,20.345,0.008,0.008,0.008,0.008,0.009,0.01,0.01,0.011,0.012,0.013
85.995,20.345,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.008,0.009
86.005,20.345,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.005
86.015,20.345,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.005
86.025,20.345,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
86.035,20.345,0.005,0.005,0.005,0.006,0.007,0.009,0.009,0.01,0.011,0.012
86.045,20.345,0.004,0.004,0.005,0.005,0.006,0.009,0.011,0.014,0.016,0.018
85.655,20.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.665,20.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.675,20.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.685,20.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.695,20.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.705,20.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.715,20.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.725,20.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
85.735,20.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
85.745,20.355,0.011,0.011,0.011,0.011,0.012,0.013,0.013,0.015,0.017,0.018
85.755,20.355,0.015,0.015,0.015,0.015,0.016,0.018,0.019,0.021,0.024,0.027
85.765,20.355,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008
85.775,20.355,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.011
85.785,20.355,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.013
85.795,20.355,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.015,0.023,0.025
85.805,20.355,0.014,0.014,0.014,0.014,0.029,0.053,0.07,0.092,0.117,0.122
85.815,20.355,0.066,0.066,0.067,0.067,0.122,0.205,0.24,0.278,0.314,0.32
85.825,20.355,0.129,0.13,0.131,0.132,0.207,0.32,0.357,0.396,0.428,0.43
85.835,20.355,0.142,0.142,0.142,0.142,0.16,0.184,0.215,0.249,0.281,0.283
85.845,20.355,0.081,0.081,0.081,0.081,0.087,0.094,0.102,0.11,0.12,0.121
85.855,20.355,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.019,0.021,0.022
85.865,20.355,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009
85.875,20.355,0.016,0.016,0.016,0.016,0.017,0.02,0.022,0.025,0.029,0.03
85.885,20.355,0.017,0.017,0.017,0.018,0.021,0.029,0.034,0.045,0.054,0.057
85.895,20.355,0.041,0.041,0.041,0.041,0.05,0.069,0.076,0.087,0.098,0.102
85.905,20.355,0.016,0.016,0.016,0.016,0.021,0.029,0.032,0.037,0.043,0.046
85.915,20.355,0.002,0.002,0.003,0.003,0.004,0.007,0.008,0.009,0.011,0.012
85.925,20.355,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.013,0.013,0.014
85.935,20.355,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.01
85.945,20.355,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.005
85.955,20.355,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.011,0.012,0.013
85.965,20.355,0.009,0.009,0.01,0.01,0.011,0.012,0.013,0.014,0.015,0.015
85.975,20.355,0.011,0.011,0.011,0.012,0.012,0.013,0.013,0.014,0.014,0.015
85.985,20.355,0.013,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.016,0.016
85.995,20.355,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.011,0.012
86.005,20.355,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.009
86.015,20.355,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007
86.025,20.355,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
86.035,20.355,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.007,0.009,0.012
86.045,20.355,0.002,0.003,0.003,0.005,0.005,0.006,0.007,0.009,0.012,0.015
85.655,20.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.665,20.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.675,20.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.685,20.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.695,20.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.705,20.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.715,20.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.725,20.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.735,20.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.745,20.365,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.01
85.755,20.365,0.007,0.007,0.007,0.007,0.008,0.009,0.015,0.031,0.046,0.05
85.765,20.365,0.033,0.033,0.033,0.033,0.037,0.041,0.045,0.05,0.057,0.061
85.775,20.365,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.014,0.016
85.785,20.365,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.012,0.013
85.795,20.365,0.021,0.022,0.022,0.022,0.023,0.024,0.027,0.03,0.033,0.034
85.805,20.365,0.025,0.025,0.026,0.026,0.029,0.033,0.037,0.041,0.048,0.049
85.815,20.365,0.028,0.028,0.028,0.028,0.048,0.072,0.081,0.093,0.104,0.106
85.825,20.365,0.04,0.04,0.04,0.041,0.073,0.124,0.144,0.168,0.192,0.195
