midlong,midlat,ghsarea_vishakhapatnam_1975,ghsarea_vishakhapatnam_1980,ghsarea_vishakhapatnam_1985,ghsarea_vishakhapatnam_1990,ghsarea_vishakhapatnam_1995,ghsarea_vishakhapatnam_2000,ghsarea_vishakhapatnam_2005,ghsarea_vishakhapatnam_2010,ghsarea_vishakhapatnam_2015,ghsarea_vishakhapatnam_2020
83.155,17.615,0.038,0.038,0.038,0.038,0.039,0.039,0.041,0.045,0.049,0.049
83.165,17.615,0.045,0.045,0.045,0.045,0.046,0.047,0.052,0.058,0.065,0.065
83.175,17.615,0.188,0.188,0.188,0.188,0.191,0.195,0.202,0.213,0.222,0.227
83.185,17.615,0.544,0.547,0.55,0.553,0.555,0.557,0.559,0.561,0.564,0.566
83.195,17.615,0.722,0.725,0.728,0.731,0.732,0.732,0.732,0.732,0.732,0.733
83.205,17.615,0.678,0.678,0.679,0.68,0.68,0.68,0.68,0.681,0.681,0.681
83.215,17.615,0.263,0.264,0.264,0.264,0.264,0.264,0.269,0.275,0.281,0.281
83.225,17.615,0.072,0.072,0.072,0.072,0.072,0.073,0.079,0.088,0.099,0.102
83.235,17.615,0.017,0.017,0.017,0.017,0.018,0.018,0.02,0.024,0.028,0.029
83.245,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
83.255,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.265,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.275,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.285,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.295,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.305,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.315,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.325,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.335,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.345,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.355,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.365,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.385,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.395,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.405,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.415,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.425,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.435,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.445,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.955,17.625,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.018,0.019
82.965,17.625,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.015,0.015
82.975,17.625,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.013
82.985,17.625,0.025,0.025,0.025,0.025,0.027,0.029,0.031,0.034,0.036,0.041
82.995,17.625,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
83.005,17.625,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.005
83.015,17.625,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007
83.025,17.625,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.01,0.01
83.035,17.625,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.017,0.019
83.045,17.625,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011
83.055,17.625,0.015,0.015,0.015,0.015,0.017,0.018,0.019,0.02,0.022,0.023
83.065,17.625,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.014,0.015,0.015
83.075,17.625,0.058,0.058,0.058,0.058,0.06,0.063,0.065,0.067,0.068,0.068
83.085,17.625,0.086,0.086,0.086,0.086,0.087,0.089,0.092,0.094,0.097,0.099
83.095,17.625,0.036,0.036,0.036,0.036,0.037,0.038,0.04,0.044,0.048,0.05
83.105,17.625,0.027,0.027,0.028,0.028,0.031,0.038,0.041,0.045,0.048,0.051
83.115,17.625,0.021,0.021,0.021,0.021,0.023,0.027,0.029,0.032,0.034,0.035
83.125,17.625,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.008
83.135,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.145,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.155,17.625,0.017,0.017,0.017,0.017,0.017,0.017,0.02,0.024,0.029,0.035
83.165,17.625,0.035,0.035,0.035,0.035,0.035,0.035,0.039,0.046,0.052,0.056
83.175,17.625,0.208,0.208,0.208,0.208,0.208,0.209,0.215,0.222,0.229,0.233
83.185,17.625,0.398,0.4,0.403,0.405,0.406,0.407,0.41,0.414,0.418,0.421
83.195,17.625,0.377,0.38,0.382,0.384,0.384,0.384,0.386,0.388,0.39,0.39
83.205,17.625,0.271,0.272,0.272,0.272,0.272,0.273,0.274,0.275,0.277,0.277
83.215,17.625,0.165,0.165,0.165,0.165,0.171,0.178,0.184,0.191,0.199,0.201
83.225,17.625,0.084,0.084,0.084,0.084,0.091,0.098,0.106,0.117,0.128,0.131
83.235,17.625,0.038,0.038,0.038,0.038,0.038,0.039,0.042,0.045,0.049,0.05
83.245,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.255,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.265,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.275,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.285,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.295,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.305,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.315,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.325,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.335,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.345,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.355,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.365,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.385,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.395,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.405,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.415,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.425,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.435,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.445,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.955,17.635,0.017,0.017,0.017,0.017,0.018,0.02,0.02,0.021,0.021,0.022
82.965,17.635,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007
82.975,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.985,17.635,0.024,0.026,0.028,0.03,0.033,0.037,0.039,0.042,0.045,0.046
82.995,17.635,0.059,0.06,0.061,0.063,0.066,0.072,0.074,0.076,0.078,0.079
83.005,17.635,0.018,0.018,0.019,0.019,0.02,0.021,0.022,0.023,0.023,0.024
83.015,17.635,0.014,0.014,0.014,0.014,0.015,0.015,0.016,0.018,0.02,0.021
83.025,17.635,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.017,0.018,0.019
83.035,17.635,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.012
83.045,17.635,0.005,0.005,0.005,0.005,0.006,0.007,0.011,0.018,0.026,0.029
83.055,17.635,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.017,0.022,0.023
83.065,17.635,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006
83.075,17.635,0.019,0.019,0.019,0.019,0.02,0.021,0.021,0.022,0.023,0.023
83.085,17.635,0.047,0.048,0.048,0.049,0.05,0.051,0.054,0.058,0.062,0.064
83.095,17.635,0.038,0.039,0.04,0.042,0.043,0.044,0.048,0.053,0.059,0.062
83.105,17.635,0.027,0.028,0.028,0.03,0.033,0.037,0.041,0.047,0.053,0.055
83.115,17.635,0.055,0.055,0.055,0.055,0.061,0.067,0.073,0.079,0.084,0.086
83.125,17.635,0.072,0.072,0.072,0.072,0.079,0.086,0.091,0.096,0.101,0.102
83.135,17.635,0.037,0.037,0.037,0.037,0.041,0.046,0.048,0.051,0.054,0.055
83.145,17.635,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
83.155,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
83.165,17.635,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.021,0.033
83.175,17.635,0.058,0.058,0.058,0.058,0.058,0.058,0.06,0.062,0.067,0.089
83.185,17.635,0.115,0.115,0.115,0.116,0.117,0.118,0.12,0.122,0.126,0.136
83.195,17.635,0.106,0.107,0.107,0.107,0.11,0.112,0.114,0.115,0.117,0.117
83.205,17.635,0.027,0.027,0.027,0.027,0.028,0.029,0.03,0.031,0.032,0.033
83.215,17.635,0.038,0.038,0.038,0.038,0.044,0.049,0.052,0.054,0.057,0.058
83.225,17.635,0.052,0.052,0.053,0.053,0.061,0.069,0.075,0.082,0.089,0.091
83.235,17.635,0.01,0.011,0.012,0.012,0.013,0.013,0.014,0.016,0.018,0.019
83.245,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.255,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.265,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.275,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.285,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.295,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.305,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.315,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.325,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.335,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.345,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.355,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.365,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.385,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.395,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.405,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.415,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.425,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.435,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.445,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.955,17.645,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.005
82.965,17.645,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
82.975,17.645,0.013,0.013,0.013,0.013,0.015,0.016,0.017,0.017,0.018,0.018
82.985,17.645,0.014,0.015,0.015,0.015,0.017,0.019,0.021,0.023,0.026,0.026
82.995,17.645,0.01,0.01,0.01,0.011,0.012,0.014,0.014,0.016,0.018,0.019
83.005,17.645,0.009,0.01,0.01,0.011,0.011,0.012,0.013,0.014,0.014,0.015
83.015,17.645,0.012,0.012,0.013,0.013,0.013,0.014,0.015,0.016,0.018,0.022
83.025,17.645,0.013,0.013,0.013,0.013,0.013,0.014,0.014,0.016,0.018,0.022
83.035,17.645,0.012,0.012,0.012,0.012,0.013,0.015,0.015,0.015,0.016,0.017
83.045,17.645,0.013,0.013,0.013,0.013,0.014,0.016,0.017,0.018,0.02,0.022
83.055,17.645,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.017,0.019
83.065,17.645,0.034,0.034,0.034,0.034,0.036,0.041,0.043,0.046,0.048,0.049
83.075,17.645,0.048,0.048,0.048,0.048,0.064,0.092,0.097,0.105,0.112,0.119
83.085,17.645,0.053,0.053,0.053,0.053,0.077,0.121,0.129,0.142,0.154,0.166
83.095,17.645,0.1,0.1,0.101,0.101,0.107,0.115,0.124,0.134,0.144,0.147
83.105,17.645,0.016,0.017,0.017,0.017,0.018,0.019,0.02,0.022,0.024,0.024
83.115,17.645,0.016,0.016,0.016,0.016,0.018,0.02,0.021,0.024,0.026,0.027
83.125,17.645,0.065,0.066,0.066,0.067,0.072,0.078,0.08,0.084,0.087,0.088
83.135,17.645,0.11,0.112,0.115,0.117,0.122,0.128,0.133,0.138,0.142,0.144
83.145,17.645,0.027,0.027,0.027,0.027,0.028,0.03,0.031,0.032,0.033,0.034
83.155,17.645,0.049,0.049,0.049,0.049,0.049,0.049,0.05,0.051,0.052,0.054
83.165,17.645,0.018,0.018,0.019,0.02,0.02,0.02,0.02,0.021,0.023,0.03
83.175,17.645,0.032,0.032,0.032,0.032,0.032,0.032,0.033,0.035,0.037,0.047
83.185,17.645,0.052,0.052,0.052,0.052,0.053,0.053,0.054,0.056,0.058,0.063
83.195,17.645,0.033,0.033,0.033,0.033,0.033,0.034,0.036,0.038,0.039,0.04
83.205,17.645,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.011,0.013,0.014
83.215,17.645,0.021,0.021,0.022,0.023,0.026,0.032,0.033,0.035,0.04,0.041
83.225,17.645,0.099,0.099,0.1,0.101,0.102,0.104,0.105,0.107,0.11,0.11
83.235,17.645,0.051,0.054,0.058,0.062,0.062,0.063,0.067,0.07,0.075,0.076
83.245,17.645,0.007,0.008,0.009,0.01,0.01,0.01,0.011,0.012,0.013,0.014
83.255,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
83.265,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
83.275,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.285,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.295,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.305,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.315,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.325,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.335,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.345,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.355,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.365,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.385,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.395,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.405,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.415,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.425,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.435,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.445,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.955,17.655,0.015,0.015,0.015,0.015,0.016,0.017,0.017,0.018,0.019,0.019
82.965,17.655,0.023,0.023,0.023,0.023,0.023,0.023,0.024,0.025,0.027,0.027
82.975,17.655,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.004
82.985,17.655,0.013,0.013,0.013,0.013,0.014,0.017,0.018,0.019,0.021,0.022
82.995,17.655,0.027,0.028,0.028,0.028,0.03,0.035,0.036,0.039,0.041,0.043
83.005,17.655,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.008
83.015,17.655,0.02,0.02,0.02,0.021,0.021,0.021,0.022,0.024,0.026,0.027
83.025,17.655,0.069,0.07,0.07,0.071,0.072,0.074,0.077,0.081,0.087,0.088
83.035,17.655,0.042,0.042,0.042,0.042,0.043,0.046,0.047,0.048,0.049,0.049
83.045,17.655,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
83.055,17.655,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.019,0.021,0.022
83.065,17.655,0.099,0.099,0.099,0.099,0.102,0.107,0.114,0.122,0.131,0.142
83.075,17.655,0.184,0.184,0.185,0.186,0.207,0.243,0.251,0.26,0.275,0.315
83.085,17.655,0.154,0.155,0.155,0.155,0.195,0.249,0.256,0.266,0.292,0.376
83.095,17.655,0.115,0.117,0.118,0.119,0.127,0.137,0.149,0.162,0.179,0.213
83.105,17.655,0.027,0.027,0.027,0.028,0.028,0.029,0.032,0.036,0.039,0.043
83.115,17.655,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007
83.125,17.655,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.016,0.017,0.018
83.135,17.655,0.13,0.13,0.131,0.131,0.138,0.147,0.152,0.157,0.164,0.175
83.145,17.655,0.12,0.12,0.121,0.121,0.123,0.125,0.128,0.131,0.135,0.142
83.155,17.655,0.142,0.142,0.142,0.142,0.143,0.143,0.144,0.146,0.148,0.152
83.165,17.655,0.077,0.077,0.077,0.077,0.077,0.077,0.078,0.08,0.082,0.083
83.175,17.655,0.02,0.02,0.02,0.02,0.02,0.021,0.021,0.022,0.024,0.028
83.185,17.655,0.018,0.018,0.018,0.018,0.019,0.022,0.022,0.023,0.024,0.026
83.195,17.655,0.053,0.054,0.055,0.055,0.057,0.059,0.059,0.06,0.06,0.06
83.205,17.655,0.078,0.08,0.081,0.083,0.086,0.089,0.09,0.09,0.09,0.09
83.215,17.655,0.064,0.065,0.066,0.067,0.069,0.071,0.072,0.074,0.078,0.079
83.225,17.655,0.025,0.025,0.025,0.025,0.025,0.026,0.026,0.028,0.03,0.031
83.235,17.655,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
83.245,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.255,17.655,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.008,0.008
83.265,17.655,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.016,0.016
83.275,17.655,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.014,0.014
83.285,17.655,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006
83.295,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.305,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.315,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.325,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.335,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.345,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.355,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.365,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.385,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.395,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.405,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.415,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.425,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.435,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.445,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.955,17.665,0.049,0.049,0.049,0.049,0.053,0.058,0.06,0.062,0.064,0.065
82.965,17.665,0.159,0.159,0.159,0.159,0.162,0.166,0.168,0.17,0.173,0.173
82.975,17.665,0.019,0.019,0.019,0.019,0.021,0.023,0.024,0.026,0.029,0.03
82.985,17.665,0.008,0.008,0.008,0.009,0.01,0.012,0.012,0.014,0.016,0.017
82.995,17.665,0.052,0.053,0.054,0.055,0.061,0.07,0.071,0.073,0.075,0.076
83.005,17.665,0.009,0.009,0.009,0.01,0.011,0.014,0.014,0.015,0.015,0.016
83.015,17.665,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
83.025,17.665,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.006
83.035,17.665,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
83.045,17.665,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.015,0.018,0.019
83.055,17.665,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.006
83.065,17.665,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
83.075,17.665,0.144,0.144,0.144,0.144,0.146,0.149,0.152,0.155,0.161,0.176
83.085,17.665,0.116,0.116,0.116,0.116,0.127,0.144,0.15,0.162,0.185,0.247
83.095,17.665,0.099,0.1,0.1,0.1,0.115,0.134,0.142,0.153,0.176,0.254
83.105,17.665,0.048,0.048,0.048,0.049,0.054,0.06,0.066,0.071,0.081,0.108
83.115,17.665,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.011,0.011
83.125,17.665,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003
83.135,17.665,0.01,0.01,0.01,0.01,0.011,0.013,0.018,0.024,0.028,0.031
83.145,17.665,0.022,0.022,0.022,0.022,0.023,0.025,0.029,0.034,0.038,0.04
83.155,17.665,0.022,0.022,0.022,0.022,0.023,0.023,0.024,0.025,0.026,0.027
83.165,17.665,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.017,0.018,0.02
83.175,17.665,0.02,0.02,0.02,0.02,0.02,0.022,0.023,0.025,0.027,0.03
83.185,17.665,0.115,0.116,0.118,0.119,0.123,0.13,0.132,0.135,0.137,0.139
83.195,17.665,0.313,0.316,0.319,0.323,0.328,0.334,0.336,0.338,0.34,0.34
83.205,17.665,0.403,0.408,0.413,0.418,0.421,0.426,0.427,0.429,0.43,0.43
83.215,17.665,0.249,0.253,0.257,0.26,0.266,0.274,0.278,0.282,0.286,0.287
83.225,17.665,0.059,0.059,0.059,0.059,0.061,0.065,0.068,0.072,0.075,0.076
83.235,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.245,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
83.255,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
83.265,17.665,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.014,0.016,0.018
83.275,17.665,0.033,0.033,0.033,0.034,0.035,0.036,0.045,0.055,0.064,0.065
83.285,17.665,0.027,0.028,0.028,0.029,0.032,0.036,0.045,0.058,0.071,0.072
83.295,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.305,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.315,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.325,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.335,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.345,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.355,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.365,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.385,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.395,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.405,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.415,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.425,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.435,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.445,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.955,17.675,0.016,0.016,0.016,0.016,0.018,0.02,0.022,0.025,0.028,0.03
82.965,17.675,0.091,0.091,0.091,0.091,0.095,0.101,0.103,0.106,0.108,0.11
82.975,17.675,0.067,0.067,0.067,0.067,0.071,0.076,0.077,0.078,0.079,0.08
82.985,17.675,0.038,0.038,0.038,0.038,0.043,0.049,0.05,0.052,0.054,0.055
82.995,17.675,0.027,0.027,0.027,0.028,0.04,0.059,0.063,0.067,0.071,0.072
83.005,17.675,0.048,0.049,0.051,0.052,0.058,0.068,0.071,0.076,0.08,0.082
83.015,17.675,0.054,0.055,0.057,0.059,0.059,0.062,0.064,0.067,0.071,0.073
