midlong,midlat,ghsarea_haldia_1975,ghsarea_haldia_1980,ghsarea_haldia_1985,ghsarea_haldia_1990,ghsarea_haldia_1995,ghsarea_haldia_2000,ghsarea_haldia_2005,ghsarea_haldia_2010,ghsarea_haldia_2015,ghsarea_haldia_2020
87.985,21.995,0.003,0.003,0.003,0.003,0.006,0.013,0.014,0.016,0.018,0.019
87.995,21.995,0.003,0.003,0.003,0.003,0.005,0.012,0.013,0.014,0.015,0.016
88.005,21.995,0.005,0.005,0.005,0.005,0.006,0.009,0.01,0.012,0.014,0.017
88.015,21.995,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.014
88.025,21.995,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.007
88.035,21.995,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.009,0.013,0.014
88.045,21.995,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.005
88.055,21.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
88.065,21.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.075,21.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.085,21.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
88.095,21.995,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
88.105,21.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
88.115,21.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
88.125,21.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
88.135,21.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.145,21.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.155,21.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.165,21.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.175,21.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.185,21.995,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
88.195,21.995,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.013,0.014
88.205,21.995,0.018,0.019,0.021,0.022,0.024,0.026,0.029,0.032,0.036,0.037
88.215,21.995,0.017,0.021,0.026,0.031,0.033,0.037,0.041,0.046,0.052,0.056
88.225,21.995,0.014,0.015,0.017,0.018,0.02,0.021,0.025,0.029,0.034,0.036
88.235,21.995,0.019,0.019,0.02,0.02,0.022,0.024,0.026,0.029,0.032,0.033
88.245,21.995,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.016,0.017
87.855,22.005,0.002,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.011,0.013
87.865,22.005,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.01,0.012
87.875,22.005,0.007,0.007,0.008,0.009,0.009,0.009,0.012,0.015,0.02,0.025
87.885,22.005,0.017,0.017,0.019,0.02,0.021,0.022,0.025,0.029,0.032,0.037
87.895,22.005,0.01,0.01,0.011,0.012,0.012,0.013,0.015,0.02,0.023,0.025
87.905,22.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.012,0.013
87.915,22.005,0.005,0.005,0.005,0.006,0.006,0.008,0.009,0.012,0.015,0.017
87.925,22.005,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.011,0.013,0.015
87.935,22.005,0.01,0.01,0.011,0.012,0.012,0.013,0.015,0.019,0.022,0.024
87.945,22.005,0.007,0.007,0.007,0.008,0.009,0.011,0.012,0.014,0.016,0.019
87.955,22.005,0.006,0.006,0.006,0.008,0.009,0.013,0.014,0.015,0.016,0.018
87.965,22.005,0.015,0.016,0.018,0.02,0.022,0.027,0.028,0.03,0.032,0.033
87.975,22.005,0.033,0.036,0.04,0.046,0.051,0.059,0.06,0.061,0.063,0.064
87.985,22.005,0.014,0.015,0.017,0.019,0.023,0.03,0.031,0.033,0.035,0.036
87.995,22.005,0.003,0.003,0.004,0.004,0.007,0.014,0.015,0.017,0.019,0.02
88.005,22.005,0.006,0.006,0.007,0.007,0.01,0.016,0.017,0.019,0.022,0.023
88.015,22.005,0.003,0.003,0.003,0.004,0.005,0.009,0.01,0.012,0.014,0.017
88.025,22.005,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.009
88.035,22.005,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.008
88.045,22.005,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005
88.055,22.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
88.065,22.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.075,22.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.085,22.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.095,22.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
88.105,22.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
88.115,22.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
88.125,22.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
88.135,22.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.145,22.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.155,22.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.165,22.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.175,22.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.185,22.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.195,22.005,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
88.205,22.005,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.015,0.017,0.018
88.215,22.005,0.01,0.01,0.01,0.01,0.011,0.012,0.015,0.018,0.021,0.026
88.225,22.005,0.008,0.008,0.009,0.009,0.011,0.014,0.017,0.022,0.028,0.032
88.235,22.005,0.005,0.005,0.006,0.006,0.007,0.009,0.011,0.014,0.017,0.018
88.245,22.005,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.012,0.013
87.855,22.015,0.006,0.007,0.009,0.01,0.011,0.011,0.014,0.017,0.02,0.021
87.865,22.015,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.01,0.013,0.017
87.875,22.015,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.012,0.016,0.019
87.885,22.015,0.006,0.006,0.007,0.008,0.009,0.009,0.013,0.019,0.026,0.032
87.895,22.015,0.018,0.019,0.021,0.023,0.023,0.024,0.027,0.032,0.039,0.042
87.905,22.015,0.022,0.022,0.023,0.024,0.024,0.025,0.027,0.03,0.034,0.036
87.915,22.015,0.011,0.011,0.012,0.012,0.012,0.013,0.016,0.019,0.024,0.028
87.925,22.015,0.005,0.005,0.006,0.007,0.007,0.008,0.01,0.015,0.021,0.024
87.935,22.015,0.006,0.007,0.007,0.008,0.008,0.01,0.012,0.016,0.021,0.023
87.945,22.015,0.007,0.007,0.007,0.008,0.009,0.011,0.012,0.015,0.017,0.02
87.955,22.015,0.004,0.005,0.005,0.007,0.008,0.009,0.01,0.011,0.013,0.015
87.965,22.015,0.011,0.012,0.013,0.015,0.017,0.02,0.021,0.024,0.029,0.032
87.975,22.015,0.016,0.017,0.018,0.02,0.022,0.026,0.027,0.03,0.035,0.039
87.985,22.015,0.008,0.008,0.009,0.01,0.011,0.012,0.013,0.015,0.016,0.017
87.995,22.015,0.001,0.001,0.001,0.001,0.003,0.005,0.006,0.007,0.008,0.009
88.005,22.015,0.005,0.005,0.005,0.005,0.008,0.011,0.012,0.014,0.016,0.018
88.015,22.015,0.008,0.008,0.008,0.008,0.008,0.011,0.012,0.014,0.017,0.019
88.025,22.015,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.006,0.01
88.035,22.015,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007
88.045,22.015,0.001,0.002,0.003,0.006,0.006,0.006,0.007,0.009,0.011,0.013
88.055,22.015,0.002,0.005,0.012,0.02,0.021,0.023,0.023,0.024,0.025,0.026
88.065,22.015,0.0,0.001,0.005,0.011,0.013,0.017,0.018,0.019,0.021,0.022
88.075,22.015,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.004,0.004,0.006
88.085,22.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
88.095,22.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.105,22.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
88.115,22.015,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
88.125,22.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
88.135,22.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.145,22.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.155,22.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.165,22.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.175,22.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.185,22.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.195,22.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.205,22.015,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
88.215,22.015,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.012,0.015
88.225,22.015,0.005,0.005,0.006,0.006,0.008,0.01,0.013,0.017,0.022,0.024
88.235,22.015,0.006,0.006,0.006,0.007,0.008,0.009,0.012,0.015,0.02,0.021
88.245,22.015,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.016,0.019,0.021
87.855,22.025,0.011,0.011,0.011,0.012,0.012,0.012,0.014,0.017,0.02,0.021
87.865,22.025,0.008,0.008,0.009,0.01,0.01,0.011,0.013,0.016,0.018,0.019
87.875,22.025,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.01,0.012,0.016
87.885,22.025,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.01,0.015,0.021
87.895,22.025,0.015,0.015,0.015,0.016,0.016,0.016,0.019,0.023,0.03,0.034
87.905,22.025,0.018,0.019,0.019,0.019,0.019,0.019,0.021,0.024,0.028,0.03
87.915,22.025,0.011,0.011,0.011,0.013,0.013,0.013,0.015,0.017,0.021,0.025
87.925,22.025,0.014,0.014,0.015,0.017,0.017,0.017,0.02,0.025,0.031,0.034
87.935,22.025,0.008,0.009,0.009,0.011,0.011,0.012,0.014,0.017,0.021,0.022
87.945,22.025,0.008,0.009,0.009,0.011,0.013,0.014,0.016,0.018,0.021,0.022
87.955,22.025,0.015,0.016,0.017,0.02,0.022,0.025,0.027,0.032,0.036,0.037
87.965,22.025,0.01,0.012,0.014,0.018,0.021,0.025,0.029,0.035,0.043,0.044
87.975,22.025,0.007,0.009,0.01,0.014,0.017,0.024,0.028,0.032,0.039,0.041
87.985,22.025,0.002,0.003,0.004,0.004,0.005,0.007,0.007,0.009,0.01,0.011
87.995,22.025,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.004
88.005,22.025,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.005,0.006,0.008
88.015,22.025,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.007,0.008
88.025,22.025,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007
88.035,22.025,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005
88.045,22.025,0.003,0.006,0.011,0.015,0.024,0.037,0.038,0.039,0.041,0.042
88.055,22.025,0.025,0.044,0.075,0.119,0.128,0.143,0.144,0.146,0.148,0.149
88.065,22.025,0.018,0.029,0.05,0.081,0.086,0.096,0.097,0.098,0.1,0.101
88.075,22.025,0.004,0.007,0.013,0.022,0.024,0.028,0.029,0.031,0.033,0.036
88.085,22.025,0.002,0.005,0.012,0.021,0.022,0.024,0.026,0.029,0.032,0.037
88.095,22.025,0.001,0.004,0.008,0.015,0.015,0.017,0.018,0.019,0.021,0.024
88.105,22.025,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003,0.003
88.115,22.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.125,22.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.135,22.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.145,22.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.155,22.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.165,22.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.175,22.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.185,22.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.195,22.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.205,22.025,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002
88.215,22.025,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.009,0.01
88.225,22.025,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.012,0.016,0.017
88.235,22.025,0.014,0.015,0.015,0.016,0.021,0.026,0.032,0.037,0.043,0.046
88.245,22.025,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.018,0.022,0.024
87.855,22.035,0.021,0.021,0.022,0.023,0.024,0.025,0.026,0.028,0.03,0.032
87.865,22.035,0.016,0.017,0.018,0.02,0.021,0.022,0.024,0.027,0.03,0.03
87.875,22.035,0.007,0.007,0.008,0.009,0.009,0.01,0.011,0.015,0.019,0.021
87.885,22.035,0.01,0.01,0.011,0.013,0.013,0.014,0.016,0.02,0.024,0.027
87.895,22.035,0.015,0.016,0.018,0.02,0.02,0.022,0.025,0.029,0.034,0.035
87.905,22.035,0.01,0.011,0.014,0.019,0.02,0.021,0.024,0.028,0.033,0.034
87.915,22.035,0.006,0.007,0.008,0.01,0.01,0.01,0.013,0.017,0.023,0.026
87.925,22.035,0.005,0.006,0.008,0.01,0.01,0.01,0.013,0.017,0.023,0.029
87.935,22.035,0.005,0.006,0.007,0.009,0.009,0.009,0.012,0.018,0.026,0.03
87.945,22.035,0.008,0.01,0.012,0.014,0.014,0.015,0.017,0.021,0.026,0.029
87.955,22.035,0.009,0.01,0.012,0.013,0.014,0.014,0.016,0.019,0.022,0.024
87.965,22.035,0.016,0.016,0.018,0.02,0.02,0.021,0.023,0.027,0.03,0.032
87.975,22.035,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.014,0.016,0.017
87.985,22.035,0.007,0.007,0.007,0.008,0.009,0.01,0.01,0.012,0.013,0.014
87.995,22.035,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.01,0.011,0.012
88.005,22.035,0.002,0.002,0.002,0.005,0.007,0.01,0.012,0.014,0.017,0.018
88.015,22.035,0.003,0.003,0.003,0.005,0.007,0.01,0.012,0.013,0.015,0.016
88.025,22.035,0.002,0.002,0.002,0.002,0.002,0.004,0.004,0.005,0.005,0.006
88.035,22.035,0.0,0.0,0.001,0.002,0.004,0.008,0.009,0.011,0.012,0.012
88.045,22.035,0.006,0.009,0.018,0.027,0.06,0.101,0.105,0.111,0.116,0.117
88.055,22.035,0.01,0.017,0.033,0.054,0.098,0.155,0.16,0.166,0.173,0.176
88.065,22.035,0.003,0.008,0.018,0.032,0.039,0.049,0.051,0.052,0.055,0.058
88.075,22.035,0.005,0.016,0.04,0.066,0.071,0.079,0.081,0.084,0.086,0.089
88.085,22.035,0.019,0.054,0.123,0.209,0.221,0.234,0.24,0.246,0.252,0.26
88.095,22.035,0.022,0.067,0.143,0.247,0.251,0.256,0.261,0.267,0.272,0.279
88.105,22.035,0.007,0.044,0.109,0.173,0.176,0.18,0.185,0.19,0.194,0.2
88.115,22.035,0.001,0.003,0.007,0.011,0.011,0.011,0.012,0.013,0.014,0.014
88.125,22.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.135,22.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.145,22.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.155,22.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.165,22.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.175,22.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.185,22.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.195,22.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.205,22.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.215,22.035,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.006
88.225,22.035,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.006
88.235,22.035,0.014,0.015,0.016,0.018,0.02,0.025,0.028,0.033,0.037,0.04
88.245,22.035,0.022,0.023,0.024,0.025,0.029,0.034,0.038,0.044,0.05,0.053
87.855,22.045,0.012,0.012,0.013,0.013,0.014,0.015,0.017,0.019,0.022,0.025
87.865,22.045,0.014,0.015,0.016,0.017,0.018,0.02,0.022,0.025,0.027,0.03
87.875,22.045,0.016,0.016,0.016,0.017,0.018,0.019,0.02,0.023,0.026,0.027
87.885,22.045,0.013,0.013,0.013,0.014,0.015,0.016,0.017,0.02,0.023,0.024
87.895,22.045,0.015,0.016,0.018,0.02,0.021,0.023,0.027,0.031,0.036,0.038
87.905,22.045,0.015,0.019,0.027,0.038,0.04,0.043,0.048,0.055,0.062,0.066
87.915,22.045,0.007,0.009,0.014,0.021,0.022,0.024,0.028,0.033,0.039,0.044
87.925,22.045,0.008,0.009,0.009,0.011,0.011,0.012,0.014,0.019,0.023,0.027
87.935,22.045,0.01,0.01,0.011,0.012,0.012,0.013,0.015,0.019,0.025,0.027
87.945,22.045,0.01,0.012,0.014,0.017,0.018,0.019,0.021,0.024,0.029,0.032
87.955,22.045,0.011,0.013,0.015,0.019,0.02,0.023,0.025,0.027,0.03,0.034
87.965,22.045,0.005,0.005,0.006,0.008,0.009,0.01,0.012,0.014,0.017,0.02
87.975,22.045,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.009,0.01
87.985,22.045,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.008,0.009
87.995,22.045,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.009,0.011,0.013
88.005,22.045,0.003,0.003,0.004,0.005,0.006,0.008,0.009,0.011,0.012,0.013
88.015,22.045,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.008,0.01
88.025,22.045,0.001,0.001,0.002,0.002,0.002,0.004,0.004,0.004,0.005,0.005
88.035,22.045,0.004,0.005,0.006,0.008,0.01,0.018,0.019,0.02,0.022,0.024
88.045,22.045,0.002,0.004,0.006,0.008,0.016,0.037,0.041,0.047,0.053,0.057
88.055,22.045,0.004,0.004,0.006,0.008,0.028,0.074,0.081,0.092,0.103,0.111
88.065,22.045,0.003,0.005,0.01,0.015,0.036,0.09,0.095,0.102,0.11,0.115
88.075,22.045,0.005,0.008,0.012,0.019,0.028,0.047,0.053,0.059,0.065,0.07
88.085,22.045,0.023,0.041,0.075,0.129,0.138,0.153,0.155,0.157,0.161,0.175
88.095,22.045,0.052,0.086,0.149,0.234,0.247,0.262,0.264,0.265,0.268,0.273
88.105,22.045,0.041,0.146,0.344,0.565,0.572,0.579,0.582,0.584,0.587,0.59
88.115,22.045,0.018,0.062,0.153,0.257,0.26,0.262,0.267,0.274,0.279,0.281
88.125,22.045,0.004,0.006,0.014,0.026,0.029,0.035,0.039,0.043,0.046,0.047
88.135,22.045,0.0,0.0,0.001,0.002,0.004,0.007,0.008,0.009,0.009,0.009
88.145,22.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.155,22.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.165,22.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.175,22.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.185,22.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.195,22.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.205,22.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.215,22.045,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
88.225,22.045,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.008
88.235,22.045,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.011,0.014,0.015
88.245,22.045,0.011,0.011,0.011,0.011,0.013,0.017,0.019,0.022,0.027,0.028
87.855,22.055,0.02,0.021,0.022,0.023,0.024,0.026,0.028,0.031,0.034,0.035
87.865,22.055,0.012,0.012,0.012,0.013,0.014,0.015,0.018,0.021,0.025,0.027
87.875,22.055,0.011,0.011,0.012,0.013,0.013,0.015,0.017,0.02,0.024,0.026
87.885,22.055,0.016,0.016,0.016,0.017,0.018,0.02,0.021,0.024,0.027,0.029
87.895,22.055,0.02,0.02,0.02,0.021,0.023,0.024,0.027,0.031,0.034,0.036
87.905,22.055,0.017,0.017,0.018,0.019,0.02,0.021,0.024,0.03,0.035,0.039
87.915,22.055,0.011,0.011,0.011,0.012,0.012,0.013,0.016,0.019,0.024,0.028
87.925,22.055,0.005,0.005,0.006,0.007,0.007,0.008,0.01,0.013,0.018,0.021
87.935,22.055,0.012,0.013,0.013,0.015,0.015,0.016,0.017,0.021,0.025,0.027
87.945,22.055,0.012,0.013,0.014,0.015,0.016,0.017,0.019,0.022,0.026,0.028
87.955,22.055,0.016,0.018,0.02,0.024,0.026,0.03,0.032,0.035,0.038,0.039
87.965,22.055,0.008,0.009,0.009,0.011,0.012,0.014,0.016,0.018,0.02,0.021
87.975,22.055,0.003,0.003,0.003,0.004,0.005,0.008,0.008,0.01,0.011,0.012
87.985,22.055,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.01,0.011
87.995,22.055,0.001,0.001,0.002,0.002,0.003,0.004,0.004,0.006,0.007,0.01
88.005,22.055,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.01
88.015,22.055,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.008
88.025,22.055,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
88.035,22.055,0.006,0.006,0.008,0.01,0.012,0.017,0.019,0.021,0.026,0.029
88.045,22.055,0.008,0.009,0.01,0.011,0.015,0.027,0.03,0.035,0.042,0.047
88.055,22.055,0.009,0.009,0.009,0.01,0.022,0.05,0.053,0.057,0.064,0.07
88.065,22.055,0.019,0.023,0.03,0.04,0.062,0.113,0.118,0.124,0.13,0.134
88.075,22.055,0.031,0.036,0.045,0.057,0.076,0.113,0.122,0.133,0.142,0.145
88.085,22.055,0.064,0.076,0.098,0.123,0.135,0.153,0.161,0.17,0.179,0.182
88.095,22.055,0.059,0.082,0.123,0.169,0.184,0.204,0.207,0.211,0.215,0.216
88.105,22.055,0.023,0.064,0.139,0.231,0.246,0.262,0.264,0.266,0.268,0.269
88.115,22.055,0.024,0.064,0.144,0.248,0.263,0.284,0.291,0.299,0.306,0.308
88.125,22.055,0.02,0.032,0.057,0.094,0.121,0.161,0.175,0.19,0.203,0.208
88.135,22.055,0.013,0.02,0.031,0.044,0.069,0.102,0.112,0.123,0.133,0.137
88.145,22.055,0.002,0.004,0.007,0.009,0.015,0.022,0.025,0.03,0.034,0.036
88.155,22.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.165,22.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.175,22.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.185,22.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.195,22.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.205,22.055,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
88.215,22.055,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.006,0.006
88.225,22.055,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.008
88.235,22.055,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.016,0.017,0.018
88.245,22.055,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.016,0.02,0.022
87.855,22.065,0.02,0.022,0.026,0.03,0.031,0.033,0.037,0.041,0.044,0.045
87.865,22.065,0.017,0.017,0.017,0.018,0.019,0.02,0.022,0.025,0.029,0.03
87.875,22.065,0.017,0.017,0.017,0.018,0.019,0.02,0.023,0.027,0.031,0.032
87.885,22.065,0.013,0.013,0.013,0.014,0.015,0.016,0.018,0.022,0.026,0.029
87.895,22.065,0.021,0.021,0.022,0.022,0.023,0.024,0.027,0.031,0.035,0.037
87.905,22.065,0.016,0.016,0.016,0.017,0.018,0.019,0.021,0.026,0.03,0.032
87.915,22.065,0.014,0.014,0.015,0.015,0.015,0.015,0.017,0.021,0.024,0.026
87.925,22.065,0.008,0.008,0.008,0.009,0.009,0.01,0.012,0.014,0.018,0.019
87.935,22.065,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01
87.945,22.065,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.012
87.955,22.065,0.01,0.011,0.012,0.014,0.015,0.021,0.023,0.025,0.027,0.028
87.965,22.065,0.006,0.006,0.007,0.008,0.009,0.013,0.014,0.015,0.017,0.018
87.975,22.065,0.006,0.006,0.006,0.007,0.009,0.012,0.013,0.015,0.017,0.018
87.985,22.065,0.005,0.005,0.006,0.006,0.008,0.011,0.012,0.015,0.017,0.019
87.995,22.065,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.012
88.005,22.065,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.007,0.009
88.015,22.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
88.025,22.065,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006,0.007
88.035,22.065,0.003,0.003,0.003,0.004,0.005,0.009,0.013,0.017,0.022,0.026
88.045,22.065,0.006,0.006,0.006,0.007,0.01,0.016,0.018,0.022,0.028,0.034
88.055,22.065,0.009,0.01,0.013,0.015,0.019,0.025,0.03,0.036,0.042,0.045
