midlong,midlat,ghsarea_varanasi_1975,ghsarea_varanasi_1980,ghsarea_varanasi_1985,ghsarea_varanasi_1990,ghsarea_varanasi_1995,ghsarea_varanasi_2000,ghsarea_varanasi_2005,ghsarea_varanasi_2010,ghsarea_varanasi_2015,ghsarea_varanasi_2020
82.935,25.245,0.007,0.007,0.009,0.012,0.015,0.019,0.027,0.047,0.073,0.081
82.945,25.245,0.006,0.007,0.01,0.014,0.023,0.036,0.048,0.068,0.092,0.1
82.955,25.245,0.008,0.012,0.019,0.027,0.042,0.067,0.084,0.105,0.131,0.142
82.965,25.245,0.008,0.01,0.018,0.025,0.033,0.048,0.061,0.08,0.1,0.111
82.975,25.245,0.009,0.013,0.023,0.037,0.054,0.085,0.103,0.126,0.149,0.157
82.985,25.245,0.012,0.018,0.033,0.046,0.068,0.105,0.126,0.153,0.181,0.193
82.995,25.245,0.03,0.035,0.044,0.053,0.069,0.099,0.112,0.13,0.148,0.159
83.005,25.245,0.017,0.019,0.021,0.025,0.032,0.045,0.053,0.067,0.085,0.092
83.015,25.245,0.014,0.015,0.015,0.016,0.02,0.025,0.032,0.046,0.063,0.067
83.025,25.245,0.011,0.012,0.013,0.015,0.017,0.021,0.025,0.033,0.042,0.045
83.035,25.245,0.002,0.005,0.009,0.015,0.028,0.052,0.062,0.075,0.088,0.093
83.045,25.245,0.005,0.007,0.011,0.018,0.039,0.082,0.1,0.121,0.143,0.148
83.055,25.245,0.004,0.022,0.066,0.102,0.14,0.196,0.211,0.228,0.246,0.257
83.065,25.245,0.002,0.031,0.102,0.162,0.215,0.288,0.297,0.31,0.326,0.346
83.075,25.245,0.003,0.003,0.004,0.005,0.017,0.049,0.055,0.067,0.082,0.097
83.085,25.245,0.007,0.008,0.008,0.008,0.012,0.02,0.024,0.033,0.043,0.054
83.095,25.245,0.018,0.019,0.02,0.021,0.025,0.032,0.038,0.045,0.056,0.063
83.105,25.245,0.003,0.004,0.004,0.005,0.006,0.008,0.01,0.012,0.016,0.022
83.115,25.245,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.009,0.011,0.018
83.125,25.245,0.001,0.002,0.002,0.003,0.005,0.008,0.011,0.015,0.023,0.036
83.135,25.245,0.002,0.002,0.003,0.003,0.005,0.009,0.013,0.018,0.024,0.035
83.145,25.245,0.011,0.012,0.014,0.017,0.019,0.023,0.026,0.03,0.035,0.042
83.155,25.245,0.006,0.006,0.007,0.008,0.009,0.011,0.012,0.015,0.017,0.021
83.165,25.245,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.014,0.017,0.022
83.175,25.245,0.012,0.012,0.012,0.012,0.014,0.017,0.022,0.028,0.033,0.038
83.185,25.245,0.013,0.013,0.013,0.013,0.016,0.02,0.024,0.028,0.033,0.038
83.195,25.245,0.006,0.007,0.007,0.007,0.009,0.011,0.012,0.013,0.016,0.021
82.805,25.255,0.002,0.003,0.005,0.008,0.009,0.01,0.012,0.015,0.019,0.021
82.815,25.255,0.003,0.004,0.007,0.013,0.016,0.018,0.021,0.027,0.034,0.037
82.825,25.255,0.005,0.007,0.01,0.015,0.017,0.019,0.024,0.033,0.041,0.044
82.835,25.255,0.005,0.009,0.013,0.019,0.021,0.024,0.03,0.039,0.048,0.051
82.845,25.255,0.012,0.013,0.014,0.017,0.021,0.026,0.029,0.035,0.04,0.043
82.855,25.255,0.026,0.028,0.031,0.036,0.038,0.04,0.044,0.049,0.056,0.06
82.865,25.255,0.011,0.012,0.014,0.017,0.02,0.023,0.028,0.037,0.047,0.055
82.875,25.255,0.014,0.016,0.02,0.025,0.028,0.031,0.035,0.042,0.051,0.056
82.885,25.255,0.012,0.015,0.018,0.025,0.03,0.036,0.04,0.047,0.055,0.06
82.895,25.255,0.021,0.023,0.03,0.038,0.044,0.053,0.058,0.064,0.071,0.074
82.905,25.255,0.01,0.011,0.014,0.019,0.023,0.03,0.035,0.044,0.053,0.057
82.915,25.255,0.006,0.008,0.01,0.015,0.021,0.031,0.038,0.048,0.06,0.07
82.925,25.255,0.004,0.005,0.009,0.015,0.023,0.036,0.043,0.059,0.076,0.086
82.935,25.255,0.018,0.022,0.03,0.042,0.052,0.068,0.08,0.099,0.12,0.127
82.945,25.255,0.031,0.038,0.049,0.064,0.075,0.092,0.111,0.139,0.171,0.18
82.955,25.255,0.037,0.05,0.071,0.098,0.141,0.191,0.225,0.266,0.307,0.316
82.965,25.255,0.04,0.057,0.085,0.123,0.171,0.228,0.265,0.311,0.354,0.365
82.975,25.255,0.049,0.065,0.098,0.137,0.169,0.204,0.233,0.271,0.308,0.321
82.985,25.255,0.068,0.083,0.111,0.147,0.185,0.237,0.259,0.287,0.312,0.318
82.995,25.255,0.069,0.08,0.095,0.122,0.156,0.211,0.229,0.25,0.273,0.276
83.005,25.255,0.053,0.063,0.079,0.102,0.13,0.166,0.185,0.209,0.231,0.235
83.015,25.255,0.069,0.073,0.077,0.083,0.113,0.151,0.164,0.181,0.195,0.199
83.025,25.255,0.066,0.07,0.074,0.079,0.093,0.11,0.119,0.132,0.145,0.148
83.035,25.255,0.019,0.02,0.023,0.027,0.043,0.069,0.087,0.113,0.137,0.144
83.045,25.255,0.007,0.008,0.01,0.013,0.028,0.065,0.085,0.114,0.14,0.151
83.055,25.255,0.005,0.005,0.008,0.01,0.019,0.041,0.054,0.074,0.092,0.101
83.065,25.255,0.002,0.005,0.017,0.027,0.055,0.099,0.108,0.121,0.133,0.144
83.075,25.255,0.0,0.002,0.005,0.01,0.022,0.05,0.057,0.065,0.073,0.089
83.085,25.255,0.006,0.006,0.006,0.007,0.014,0.045,0.052,0.067,0.079,0.094
83.095,25.255,0.006,0.007,0.009,0.01,0.023,0.057,0.07,0.093,0.124,0.14
83.105,25.255,0.01,0.011,0.013,0.015,0.023,0.042,0.052,0.067,0.087,0.097
83.115,25.255,0.009,0.011,0.014,0.016,0.019,0.025,0.032,0.043,0.053,0.07
83.125,25.255,0.011,0.015,0.022,0.03,0.033,0.04,0.046,0.054,0.066,0.083
83.135,25.255,0.008,0.011,0.016,0.022,0.026,0.032,0.037,0.046,0.061,0.079
83.145,25.255,0.023,0.024,0.026,0.029,0.033,0.038,0.043,0.052,0.068,0.083
83.155,25.255,0.039,0.04,0.043,0.047,0.051,0.056,0.061,0.068,0.077,0.086
83.165,25.255,0.028,0.029,0.03,0.032,0.034,0.038,0.042,0.049,0.057,0.071
83.175,25.255,0.026,0.027,0.029,0.03,0.033,0.04,0.044,0.051,0.057,0.067
83.185,25.255,0.016,0.016,0.017,0.017,0.018,0.019,0.022,0.029,0.037,0.043
83.195,25.255,0.039,0.039,0.039,0.04,0.042,0.043,0.047,0.053,0.061,0.072
82.805,25.265,0.016,0.017,0.018,0.021,0.023,0.025,0.029,0.034,0.04,0.043
82.815,25.265,0.008,0.009,0.012,0.017,0.022,0.029,0.033,0.04,0.047,0.053
82.825,25.265,0.008,0.009,0.012,0.016,0.022,0.031,0.036,0.047,0.058,0.062
82.835,25.265,0.01,0.014,0.018,0.025,0.029,0.037,0.044,0.055,0.067,0.072
82.845,25.265,0.024,0.031,0.04,0.053,0.07,0.092,0.102,0.113,0.126,0.13
82.855,25.265,0.016,0.019,0.025,0.033,0.042,0.057,0.065,0.075,0.085,0.088
82.865,25.265,0.01,0.012,0.015,0.02,0.023,0.029,0.034,0.044,0.051,0.056
82.875,25.265,0.014,0.017,0.024,0.032,0.037,0.044,0.049,0.059,0.069,0.074
82.885,25.265,0.011,0.014,0.018,0.027,0.031,0.038,0.043,0.051,0.062,0.066
82.895,25.265,0.012,0.015,0.019,0.025,0.031,0.042,0.046,0.055,0.064,0.069
82.905,25.265,0.011,0.015,0.021,0.028,0.034,0.047,0.054,0.064,0.077,0.084
82.915,25.265,0.007,0.011,0.019,0.031,0.036,0.047,0.055,0.066,0.084,0.092
82.925,25.265,0.011,0.016,0.025,0.038,0.044,0.055,0.062,0.071,0.083,0.089
82.935,25.265,0.011,0.014,0.019,0.027,0.031,0.037,0.042,0.05,0.059,0.064
82.945,25.265,0.02,0.027,0.037,0.048,0.064,0.086,0.102,0.124,0.148,0.157
82.955,25.265,0.05,0.069,0.095,0.129,0.176,0.238,0.264,0.301,0.335,0.343
82.965,25.265,0.119,0.152,0.206,0.279,0.362,0.459,0.479,0.502,0.523,0.524
82.975,25.265,0.095,0.118,0.158,0.216,0.307,0.417,0.435,0.46,0.489,0.493
82.985,25.265,0.158,0.169,0.189,0.213,0.258,0.311,0.329,0.351,0.374,0.38
82.995,25.265,0.193,0.211,0.233,0.262,0.285,0.313,0.328,0.344,0.36,0.365
83.005,25.265,0.092,0.12,0.173,0.23,0.272,0.328,0.345,0.366,0.383,0.386
83.015,25.265,0.094,0.11,0.136,0.169,0.222,0.293,0.303,0.314,0.325,0.327
83.025,25.265,0.213,0.221,0.231,0.244,0.27,0.302,0.307,0.312,0.317,0.318
83.035,25.265,0.138,0.144,0.153,0.163,0.182,0.208,0.227,0.249,0.274,0.278
83.045,25.265,0.033,0.035,0.04,0.045,0.057,0.084,0.108,0.142,0.177,0.187
83.055,25.265,0.014,0.015,0.016,0.018,0.022,0.035,0.047,0.068,0.091,0.105
83.065,25.265,0.01,0.01,0.012,0.013,0.016,0.022,0.028,0.036,0.049,0.063
83.075,25.265,0.003,0.003,0.003,0.003,0.006,0.012,0.016,0.022,0.033,0.045
83.085,25.265,0.011,0.011,0.011,0.012,0.016,0.026,0.03,0.036,0.045,0.055
83.095,25.265,0.02,0.024,0.031,0.041,0.05,0.064,0.073,0.083,0.094,0.104
83.105,25.265,0.041,0.053,0.072,0.098,0.105,0.118,0.127,0.14,0.151,0.161
83.115,25.265,0.076,0.089,0.109,0.131,0.14,0.155,0.163,0.173,0.183,0.192
83.125,25.265,0.048,0.053,0.06,0.07,0.088,0.112,0.125,0.144,0.166,0.183
83.135,25.265,0.03,0.039,0.053,0.071,0.084,0.104,0.118,0.137,0.163,0.175
83.145,25.265,0.007,0.009,0.014,0.019,0.022,0.027,0.033,0.042,0.058,0.074
83.155,25.265,0.005,0.005,0.006,0.006,0.008,0.011,0.015,0.023,0.036,0.047
83.165,25.265,0.007,0.007,0.008,0.008,0.011,0.016,0.02,0.028,0.039,0.055
83.175,25.265,0.027,0.027,0.028,0.029,0.033,0.039,0.046,0.056,0.069,0.089
83.185,25.265,0.025,0.025,0.026,0.027,0.033,0.04,0.046,0.056,0.069,0.085
83.195,25.265,0.007,0.008,0.008,0.008,0.012,0.017,0.021,0.029,0.042,0.06
82.805,25.275,0.017,0.018,0.021,0.026,0.028,0.032,0.037,0.045,0.053,0.063
82.815,25.275,0.012,0.013,0.014,0.017,0.018,0.021,0.026,0.033,0.04,0.045
82.825,25.275,0.016,0.019,0.025,0.031,0.035,0.043,0.048,0.057,0.066,0.07
82.835,25.275,0.027,0.032,0.04,0.048,0.055,0.065,0.073,0.084,0.095,0.1
82.845,25.275,0.036,0.043,0.051,0.063,0.072,0.085,0.095,0.108,0.122,0.126
82.855,25.275,0.033,0.041,0.052,0.065,0.077,0.094,0.103,0.117,0.132,0.135
82.865,25.275,0.018,0.021,0.028,0.037,0.04,0.049,0.058,0.073,0.088,0.092
82.875,25.275,0.023,0.027,0.037,0.051,0.056,0.063,0.071,0.086,0.102,0.109
82.885,25.275,0.02,0.025,0.035,0.048,0.058,0.072,0.078,0.089,0.101,0.105
82.895,25.275,0.029,0.034,0.042,0.054,0.065,0.085,0.093,0.102,0.115,0.116
82.905,25.275,0.026,0.03,0.038,0.05,0.059,0.071,0.078,0.087,0.102,0.106
82.915,25.275,0.01,0.013,0.018,0.027,0.032,0.039,0.046,0.056,0.07,0.076
82.925,25.275,0.017,0.021,0.028,0.039,0.046,0.058,0.067,0.08,0.094,0.1
82.935,25.275,0.021,0.026,0.037,0.049,0.057,0.068,0.076,0.086,0.095,0.098
82.945,25.275,0.065,0.08,0.101,0.124,0.159,0.208,0.219,0.233,0.244,0.247
82.955,25.275,0.1,0.124,0.156,0.19,0.237,0.302,0.316,0.333,0.35,0.354
82.965,25.275,0.132,0.171,0.222,0.282,0.359,0.453,0.459,0.468,0.475,0.477
82.975,25.275,0.142,0.178,0.232,0.297,0.39,0.505,0.511,0.518,0.522,0.524
82.985,25.275,0.167,0.194,0.233,0.278,0.332,0.406,0.416,0.428,0.438,0.441
82.995,25.275,0.253,0.276,0.304,0.335,0.357,0.384,0.392,0.402,0.411,0.412
83.005,25.275,0.206,0.227,0.261,0.296,0.33,0.372,0.378,0.387,0.393,0.397
83.015,25.275,0.06,0.074,0.101,0.125,0.161,0.21,0.218,0.229,0.24,0.247
83.025,25.275,0.135,0.139,0.144,0.149,0.163,0.189,0.197,0.206,0.218,0.223
83.035,25.275,0.219,0.223,0.23,0.235,0.253,0.282,0.292,0.305,0.318,0.324
83.045,25.275,0.042,0.045,0.048,0.051,0.064,0.081,0.098,0.119,0.142,0.155
83.055,25.275,0.017,0.019,0.021,0.024,0.028,0.036,0.047,0.064,0.085,0.096
83.065,25.275,0.017,0.018,0.018,0.02,0.023,0.028,0.033,0.04,0.049,0.061
83.075,25.275,0.018,0.02,0.022,0.026,0.029,0.035,0.039,0.044,0.053,0.064
83.085,25.275,0.023,0.025,0.027,0.03,0.033,0.037,0.04,0.044,0.051,0.062
83.095,25.275,0.045,0.051,0.058,0.068,0.074,0.083,0.09,0.099,0.107,0.114
83.105,25.275,0.082,0.103,0.133,0.178,0.187,0.198,0.206,0.215,0.224,0.23
83.115,25.275,0.152,0.199,0.264,0.351,0.358,0.366,0.371,0.377,0.383,0.387
83.125,25.275,0.203,0.235,0.278,0.327,0.348,0.376,0.387,0.398,0.408,0.413
83.135,25.275,0.118,0.146,0.2,0.251,0.295,0.348,0.366,0.389,0.415,0.422
83.145,25.275,0.029,0.043,0.073,0.102,0.124,0.15,0.162,0.178,0.198,0.21
83.155,25.275,0.008,0.01,0.013,0.015,0.016,0.018,0.022,0.031,0.044,0.054
83.165,25.275,0.009,0.009,0.01,0.011,0.015,0.02,0.025,0.033,0.045,0.051
83.175,25.275,0.009,0.01,0.01,0.011,0.016,0.022,0.028,0.035,0.044,0.053
83.185,25.275,0.022,0.023,0.025,0.028,0.033,0.04,0.047,0.055,0.066,0.08
83.195,25.275,0.023,0.025,0.027,0.03,0.036,0.045,0.051,0.059,0.069,0.085
82.805,25.285,0.008,0.012,0.015,0.019,0.021,0.025,0.029,0.038,0.046,0.055
82.815,25.285,0.004,0.004,0.005,0.006,0.007,0.009,0.011,0.017,0.023,0.026
82.825,25.285,0.005,0.006,0.009,0.012,0.012,0.013,0.016,0.024,0.032,0.037
82.835,25.285,0.013,0.016,0.02,0.025,0.026,0.028,0.032,0.037,0.043,0.047
82.845,25.285,0.021,0.025,0.03,0.036,0.037,0.041,0.046,0.053,0.059,0.062
82.855,25.285,0.022,0.026,0.03,0.035,0.038,0.044,0.05,0.057,0.065,0.067
82.865,25.285,0.019,0.023,0.028,0.036,0.038,0.041,0.047,0.056,0.069,0.072
82.875,25.285,0.023,0.026,0.031,0.043,0.046,0.049,0.055,0.065,0.075,0.081
82.885,25.285,0.015,0.017,0.023,0.037,0.04,0.043,0.048,0.058,0.067,0.073
82.895,25.285,0.017,0.019,0.024,0.033,0.037,0.045,0.051,0.063,0.076,0.079
82.905,25.285,0.025,0.028,0.032,0.038,0.043,0.051,0.059,0.07,0.084,0.09
82.915,25.285,0.026,0.029,0.033,0.039,0.047,0.057,0.068,0.081,0.096,0.103
82.925,25.285,0.054,0.059,0.066,0.075,0.085,0.1,0.114,0.133,0.15,0.156
82.935,25.285,0.055,0.063,0.08,0.101,0.129,0.163,0.183,0.206,0.228,0.232
82.945,25.285,0.058,0.091,0.148,0.207,0.249,0.303,0.324,0.347,0.368,0.37
82.955,25.285,0.157,0.209,0.284,0.363,0.393,0.431,0.444,0.456,0.467,0.47
82.965,25.285,0.2,0.237,0.289,0.349,0.402,0.472,0.474,0.477,0.479,0.48
82.975,25.285,0.157,0.209,0.288,0.373,0.479,0.621,0.622,0.623,0.624,0.624
82.985,25.285,0.264,0.326,0.419,0.513,0.567,0.632,0.634,0.636,0.638,0.64
82.995,25.285,0.289,0.352,0.441,0.525,0.551,0.58,0.582,0.584,0.586,0.587
83.005,25.285,0.262,0.276,0.294,0.315,0.332,0.35,0.353,0.356,0.359,0.363
83.015,25.285,0.059,0.06,0.062,0.065,0.076,0.09,0.094,0.099,0.104,0.11
83.025,25.285,0.026,0.027,0.027,0.028,0.039,0.054,0.066,0.08,0.094,0.107
83.035,25.285,0.047,0.047,0.048,0.049,0.061,0.079,0.089,0.105,0.119,0.128
83.045,25.285,0.032,0.035,0.038,0.041,0.048,0.058,0.069,0.083,0.098,0.105
83.055,25.285,0.016,0.019,0.023,0.031,0.034,0.04,0.051,0.068,0.086,0.093
83.065,25.285,0.016,0.018,0.019,0.024,0.026,0.03,0.037,0.048,0.061,0.066
83.075,25.285,0.013,0.014,0.016,0.019,0.021,0.027,0.031,0.036,0.042,0.046
83.085,25.285,0.009,0.01,0.012,0.014,0.016,0.02,0.022,0.024,0.029,0.036
83.095,25.285,0.082,0.095,0.109,0.127,0.136,0.15,0.155,0.162,0.172,0.179
83.105,25.285,0.215,0.26,0.308,0.364,0.385,0.41,0.415,0.423,0.432,0.435
83.115,25.285,0.27,0.348,0.436,0.539,0.563,0.59,0.592,0.595,0.597,0.598
83.125,25.285,0.223,0.295,0.379,0.478,0.495,0.516,0.519,0.522,0.525,0.527
83.135,25.285,0.141,0.172,0.214,0.261,0.274,0.289,0.296,0.304,0.311,0.316
83.145,25.285,0.041,0.053,0.079,0.106,0.127,0.152,0.162,0.174,0.186,0.195
83.155,25.285,0.014,0.014,0.014,0.015,0.018,0.022,0.027,0.035,0.046,0.06
83.165,25.285,0.02,0.021,0.022,0.023,0.024,0.025,0.028,0.031,0.037,0.042
83.175,25.285,0.004,0.004,0.006,0.009,0.011,0.013,0.016,0.019,0.024,0.031
83.185,25.285,0.007,0.007,0.007,0.008,0.009,0.009,0.011,0.012,0.015,0.022
83.195,25.285,0.013,0.014,0.015,0.017,0.018,0.02,0.023,0.026,0.03,0.038
82.805,25.295,0.021,0.028,0.049,0.081,0.087,0.094,0.1,0.109,0.117,0.12
82.815,25.295,0.005,0.007,0.015,0.028,0.031,0.034,0.038,0.048,0.054,0.057
82.825,25.295,0.024,0.032,0.046,0.063,0.063,0.064,0.069,0.078,0.088,0.09
82.835,25.295,0.016,0.022,0.034,0.046,0.046,0.047,0.052,0.059,0.067,0.069
82.845,25.295,0.005,0.007,0.012,0.019,0.019,0.019,0.024,0.033,0.039,0.041
82.855,25.295,0.02,0.023,0.027,0.034,0.034,0.035,0.043,0.054,0.063,0.065
82.865,25.295,0.045,0.051,0.06,0.074,0.075,0.077,0.087,0.099,0.11,0.114
82.875,25.295,0.054,0.062,0.073,0.09,0.091,0.094,0.102,0.114,0.127,0.131
82.885,25.295,0.033,0.035,0.04,0.047,0.048,0.05,0.055,0.066,0.077,0.081
82.895,25.295,0.005,0.005,0.006,0.008,0.008,0.009,0.013,0.021,0.028,0.031
82.905,25.295,0.005,0.006,0.007,0.008,0.008,0.009,0.011,0.015,0.02,0.024
82.915,25.295,0.015,0.017,0.022,0.029,0.032,0.035,0.042,0.053,0.066,0.075
82.925,25.295,0.024,0.028,0.036,0.054,0.062,0.074,0.085,0.104,0.123,0.132
82.935,25.295,0.056,0.062,0.07,0.081,0.101,0.125,0.139,0.157,0.172,0.177
82.945,25.295,0.098,0.115,0.138,0.165,0.228,0.295,0.313,0.334,0.351,0.356
82.955,25.295,0.155,0.185,0.23,0.274,0.329,0.395,0.407,0.42,0.433,0.437
82.965,25.295,0.269,0.299,0.338,0.376,0.406,0.44,0.446,0.452,0.457,0.459
82.975,25.295,0.356,0.392,0.438,0.485,0.543,0.611,0.613,0.614,0.616,0.617
82.985,25.295,0.509,0.543,0.583,0.624,0.663,0.706,0.707,0.708,0.71,0.711
82.995,25.295,0.518,0.55,0.587,0.622,0.635,0.649,0.649,0.65,0.651,0.652
83.005,25.295,0.316,0.33,0.346,0.362,0.37,0.377,0.378,0.38,0.381,0.384
83.015,25.295,0.088,0.089,0.09,0.092,0.095,0.1,0.101,0.102,0.103,0.105
83.025,25.295,0.03,0.034,0.041,0.051,0.054,0.06,0.062,0.066,0.069,0.073
83.035,25.295,0.048,0.054,0.064,0.079,0.087,0.097,0.104,0.114,0.124,0.128
83.045,25.295,0.026,0.03,0.034,0.042,0.048,0.054,0.061,0.07,0.08,0.084
83.055,25.295,0.023,0.024,0.026,0.029,0.03,0.031,0.036,0.043,0.051,0.055
83.065,25.295,0.048,0.05,0.052,0.054,0.058,0.062,0.07,0.081,0.092,0.099
83.075,25.295,0.086,0.089,0.093,0.097,0.105,0.116,0.124,0.134,0.143,0.149
83.085,25.295,0.138,0.141,0.146,0.153,0.164,0.179,0.186,0.194,0.201,0.204
83.095,25.295,0.121,0.131,0.144,0.162,0.172,0.188,0.2,0.214,0.228,0.233
83.105,25.295,0.146,0.157,0.171,0.191,0.209,0.233,0.254,0.28,0.307,0.31
83.115,25.295,0.117,0.139,0.175,0.208,0.243,0.288,0.303,0.321,0.338,0.342
83.125,25.295,0.069,0.089,0.114,0.143,0.183,0.246,0.263,0.284,0.304,0.312
83.135,25.295,0.062,0.072,0.085,0.101,0.115,0.135,0.148,0.164,0.183,0.191
83.145,25.295,0.036,0.048,0.071,0.093,0.1,0.108,0.121,0.139,0.154,0.158
83.155,25.295,0.028,0.035,0.046,0.057,0.064,0.074,0.082,0.095,0.108,0.111
83.165,25.295,0.031,0.033,0.036,0.04,0.045,0.051,0.056,0.064,0.072,0.078
83.175,25.295,0.013,0.014,0.015,0.017,0.019,0.021,0.023,0.026,0.031,0.044
83.185,25.295,0.015,0.016,0.017,0.019,0.021,0.025,0.027,0.031,0.038,0.051
83.195,25.295,0.021,0.023,0.024,0.028,0.03,0.034,0.04,0.05,0.061,0.073
82.805,25.305,0.054,0.065,0.078,0.094,0.096,0.097,0.1,0.108,0.116,0.119
82.815,25.305,0.047,0.059,0.074,0.092,0.093,0.095,0.098,0.103,0.109,0.111
82.825,25.305,0.001,0.002,0.003,0.004,0.004,0.004,0.006,0.01,0.014,0.017
82.835,25.305,0.012,0.016,0.025,0.035,0.036,0.037,0.04,0.044,0.05,0.052
82.845,25.305,0.028,0.039,0.06,0.086,0.089,0.091,0.097,0.106,0.115,0.117
82.855,25.305,0.018,0.022,0.026,0.035,0.036,0.037,0.04,0.047,0.054,0.057
82.865,25.305,0.017,0.02,0.023,0.029,0.03,0.032,0.036,0.042,0.048,0.053
82.875,25.305,0.029,0.032,0.038,0.048,0.052,0.059,0.068,0.079,0.09,0.092
82.885,25.305,0.015,0.016,0.018,0.024,0.026,0.03,0.037,0.046,0.056,0.059
82.895,25.305,0.016,0.016,0.021,0.028,0.031,0.034,0.042,0.051,0.06,0.064
82.905,25.305,0.005,0.006,0.007,0.011,0.015,0.022,0.026,0.033,0.039,0.041
82.915,25.305,0.01,0.013,0.017,0.022,0.027,0.034,0.039,0.047,0.056,0.06
82.925,25.305,0.063,0.082,0.11,0.136,0.169,0.205,0.214,0.225,0.238,0.24
82.935,25.305,0.061,0.085,0.121,0.156,0.198,0.253,0.27,0.292,0.312,0.319
82.945,25.305,0.084,0.104,0.132,0.161,0.205,0.26,0.276,0.295,0.314,0.319
82.955,25.305,0.26,0.289,0.323,0.361,0.399,0.44,0.447,0.453,0.46,0.461
82.965,25.305,0.38,0.414,0.449,0.492,0.521,0.549,0.55,0.551,0.552,0.552
82.975,25.305,0.448,0.469,0.491,0.519,0.536,0.554,0.555,0.556,0.557,0.557
82.985,25.305,0.535,0.547,0.56,0.572,0.579,0.587,0.588,0.588,0.589,0.589
82.995,25.305,0.557,0.565,0.573,0.581,0.587,0.593,0.594,0.594,0.594,0.594
83.005,25.305,0.465,0.469,0.473,0.478,0.481,0.486,0.487,0.488,0.489,0.49
83.015,25.305,0.094,0.097,0.099,0.102,0.105,0.109,0.111,0.113,0.116,0.118
83.025,25.305,0.009,0.009,0.01,0.01,0.012,0.016,0.022,0.032,0.044,0.049
83.035,25.305,0.041,0.044,0.048,0.052,0.058,0.07,0.087,0.114,0.148,0.158
83.045,25.305,0.132,0.141,0.153,0.167,0.184,0.207,0.221,0.247,0.277,0.284
83.055,25.305,0.04,0.043,0.048,0.053,0.059,0.068,0.076,0.088,0.101,0.103
83.065,25.305,0.063,0.067,0.072,0.076,0.084,0.093,0.101,0.111,0.124,0.127
83.075,25.305,0.136,0.144,0.157,0.172,0.19,0.21,0.219,0.231,0.243,0.246
83.085,25.305,0.246,0.267,0.293,0.328,0.364,0.402,0.411,0.422,0.431,0.432
83.095,25.305,0.129,0.14,0.152,0.172,0.205,0.252,0.262,0.273,0.282,0.283
83.105,25.305,0.041,0.044,0.047,0.053,0.068,0.098,0.105,0.114,0.125,0.127
83.115,25.305,0.034,0.036,0.041,0.048,0.055,0.069,0.076,0.085,0.096,0.103
83.125,25.305,0.026,0.029,0.035,0.042,0.048,0.056,0.063,0.074,0.085,0.096
83.135,25.305,0.012,0.013,0.017,0.021,0.026,0.035,0.041,0.052,0.061,0.07
83.145,25.305,0.012,0.013,0.015,0.017,0.025,0.039,0.045,0.057,0.066,0.071
83.155,25.305,0.017,0.018,0.02,0.023,0.029,0.038,0.045,0.056,0.066,0.071
83.165,25.305,0.007,0.008,0.01,0.011,0.014,0.02,0.024,0.033,0.04,0.046
83.175,25.305,0.015,0.016,0.02,0.023,0.029,0.042,0.049,0.056,0.068,0.073
83.185,25.305,0.025,0.028,0.033,0.038,0.044,0.053,0.062,0.072,0.087,0.097
83.195,25.305,0.005,0.006,0.01,0.012,0.015,0.019,0.024,0.03,0.039,0.051
82.805,25.315,0.042,0.047,0.054,0.064,0.067,0.07,0.074,0.079,0.084,0.088
82.815,25.315,0.026,0.03,0.035,0.041,0.043,0.046,0.049,0.056,0.063,0.068
82.825,25.315,0.023,0.026,0.03,0.038,0.041,0.046,0.049,0.054,0.06,0.065
82.835,25.315,0.026,0.029,0.033,0.038,0.04,0.044,0.049,0.057,0.066,0.07
82.845,25.315,0.009,0.011,0.016,0.019,0.02,0.022,0.025,0.032,0.039,0.041
82.855,25.315,0.023,0.026,0.031,0.036,0.038,0.041,0.047,0.055,0.064,0.068
82.865,25.315,0.013,0.015,0.018,0.023,0.025,0.028,0.033,0.04,0.049,0.054
82.875,25.315,0.002,0.003,0.004,0.01,0.013,0.018,0.023,0.03,0.04,0.046
82.885,25.315,0.005,0.007,0.01,0.017,0.02,0.026,0.032,0.043,0.055,0.061
82.895,25.315,0.013,0.015,0.019,0.024,0.027,0.032,0.039,0.051,0.064,0.071
82.905,25.315,0.012,0.013,0.015,0.018,0.021,0.027,0.034,0.044,0.056,0.063
82.915,25.315,0.005,0.009,0.013,0.019,0.023,0.031,0.037,0.048,0.061,0.067
82.925,25.315,0.064,0.076,0.091,0.107,0.121,0.138,0.145,0.158,0.171,0.177
82.935,25.315,0.129,0.145,0.167,0.192,0.214,0.24,0.248,0.257,0.267,0.272
82.945,25.315,0.06,0.076,0.098,0.126,0.149,0.177,0.189,0.204,0.218,0.224
82.955,25.315,0.14,0.169,0.207,0.255,0.292,0.342,0.357,0.374,0.39,0.394
82.965,25.315,0.331,0.358,0.392,0.435,0.458,0.482,0.486,0.491,0.495,0.496
82.975,25.315,0.389,0.404,0.42,0.439,0.45,0.462,0.464,0.467,0.469,0.469
82.985,25.315,0.53,0.543,0.556,0.571,0.578,0.585,0.586,0.587,0.588,0.588
82.995,25.315,0.669,0.679,0.689,0.699,0.702,0.705,0.705,0.706,0.706,0.706
83.005,25.315,0.697,0.704,0.711,0.718,0.72,0.721,0.721,0.722,0.722,0.722
