midlong,midlat,ghsarea_nellore_1975,ghsarea_nellore_1980,ghsarea_nellore_1985,ghsarea_nellore_1990,ghsarea_nellore_1995,ghsarea_nellore_2000,ghsarea_nellore_2005,ghsarea_nellore_2010,ghsarea_nellore_2015,ghsarea_nellore_2020
79.885,14.495,0.009,0.009,0.01,0.01,0.011,0.012,0.013,0.016,0.017,0.019
79.895,14.495,0.015,0.015,0.016,0.016,0.017,0.019,0.02,0.023,0.025,0.026
79.905,14.495,0.015,0.016,0.016,0.016,0.016,0.016,0.018,0.019,0.02,0.02
79.915,14.495,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.016,0.016
79.925,14.495,0.017,0.018,0.018,0.018,0.019,0.021,0.022,0.023,0.024,0.025
79.935,14.495,0.024,0.024,0.024,0.024,0.026,0.029,0.03,0.031,0.033,0.034
79.945,14.495,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
79.955,14.495,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.016,0.017
79.965,14.495,0.013,0.013,0.013,0.013,0.014,0.014,0.016,0.018,0.021,0.021
79.975,14.495,0.06,0.065,0.07,0.075,0.076,0.079,0.08,0.082,0.083,0.084
79.985,14.495,0.183,0.194,0.206,0.218,0.221,0.225,0.226,0.228,0.23,0.231
79.995,14.495,0.151,0.156,0.162,0.168,0.17,0.173,0.174,0.176,0.178,0.178
80.005,14.495,0.013,0.014,0.015,0.015,0.016,0.017,0.019,0.021,0.024,0.025
80.015,14.495,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008
80.025,14.495,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011
80.035,14.495,0.014,0.014,0.015,0.016,0.016,0.016,0.016,0.016,0.017,0.018
80.045,14.495,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.013,0.014,0.014
80.055,14.495,0.034,0.034,0.034,0.034,0.036,0.037,0.038,0.04,0.041,0.042
80.065,14.495,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
80.075,14.495,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.006
80.085,14.495,0.005,0.006,0.006,0.007,0.007,0.007,0.009,0.011,0.012,0.012
80.095,14.495,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.006
80.105,14.495,0.019,0.019,0.02,0.021,0.021,0.021,0.022,0.024,0.026,0.026
80.115,14.495,0.026,0.026,0.026,0.026,0.026,0.026,0.028,0.029,0.03,0.03
80.125,14.495,0.009,0.009,0.01,0.011,0.011,0.011,0.011,0.013,0.015,0.015
80.135,14.495,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.007
80.145,14.495,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
79.855,14.505,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011
79.865,14.505,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004
79.875,14.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.885,14.505,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007
79.895,14.505,0.01,0.01,0.011,0.011,0.012,0.012,0.013,0.015,0.016,0.016
79.905,14.505,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.015,0.016,0.017
79.915,14.505,0.015,0.015,0.016,0.016,0.016,0.016,0.017,0.018,0.019,0.019
79.925,14.505,0.021,0.021,0.022,0.022,0.023,0.024,0.026,0.028,0.03,0.032
79.935,14.505,0.041,0.041,0.041,0.042,0.044,0.047,0.048,0.052,0.055,0.056
79.945,14.505,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.013
79.955,14.505,0.014,0.014,0.015,0.016,0.016,0.016,0.017,0.019,0.021,0.022
79.965,14.505,0.039,0.04,0.041,0.042,0.044,0.045,0.047,0.05,0.053,0.055
79.975,14.505,0.054,0.056,0.058,0.061,0.061,0.061,0.063,0.066,0.07,0.073
79.985,14.505,0.266,0.276,0.287,0.299,0.3,0.301,0.304,0.306,0.308,0.31
79.995,14.505,0.106,0.11,0.114,0.118,0.12,0.123,0.124,0.126,0.128,0.129
80.005,14.505,0.025,0.026,0.026,0.027,0.029,0.031,0.035,0.038,0.043,0.045
80.015,14.505,0.049,0.05,0.051,0.053,0.054,0.055,0.057,0.059,0.06,0.062
80.025,14.505,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006
80.035,14.505,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
80.045,14.505,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
80.055,14.505,0.059,0.061,0.063,0.065,0.065,0.065,0.065,0.066,0.066,0.066
80.065,14.505,0.01,0.01,0.01,0.011,0.011,0.011,0.011,0.011,0.012,0.012
80.075,14.505,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006
80.085,14.505,0.037,0.038,0.039,0.04,0.04,0.04,0.042,0.044,0.045,0.046
80.095,14.505,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011
80.105,14.505,0.01,0.011,0.011,0.012,0.012,0.012,0.012,0.013,0.013,0.013
80.115,14.505,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007
80.125,14.505,0.043,0.043,0.044,0.044,0.045,0.046,0.047,0.049,0.051,0.053
80.135,14.505,0.017,0.017,0.017,0.017,0.017,0.017,0.018,0.018,0.019,0.02
80.145,14.505,0.027,0.027,0.028,0.028,0.028,0.028,0.028,0.028,0.029,0.029
79.855,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.865,14.515,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006
79.875,14.515,0.026,0.026,0.026,0.026,0.027,0.028,0.03,0.033,0.035,0.035
79.885,14.515,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.01
79.895,14.515,0.011,0.011,0.012,0.012,0.013,0.014,0.015,0.015,0.016,0.018
79.905,14.515,0.005,0.007,0.009,0.011,0.011,0.011,0.014,0.017,0.021,0.021
79.915,14.515,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.007,0.01,0.01
79.925,14.515,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.011,0.013,0.013
79.935,14.515,0.016,0.016,0.017,0.017,0.017,0.018,0.02,0.023,0.025,0.025
79.945,14.515,0.065,0.066,0.067,0.068,0.069,0.071,0.072,0.074,0.076,0.076
79.955,14.515,0.014,0.014,0.014,0.015,0.015,0.015,0.015,0.016,0.017,0.018
79.965,14.515,0.016,0.016,0.017,0.017,0.018,0.018,0.019,0.021,0.022,0.024
79.975,14.515,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.011
79.985,14.515,0.084,0.085,0.087,0.089,0.09,0.092,0.097,0.102,0.11,0.113
79.995,14.515,0.036,0.037,0.038,0.039,0.039,0.039,0.041,0.042,0.045,0.045
80.005,14.515,0.012,0.012,0.013,0.013,0.014,0.015,0.016,0.017,0.018,0.018
80.015,14.515,0.061,0.064,0.066,0.068,0.07,0.072,0.073,0.074,0.075,0.075
80.025,14.515,0.089,0.09,0.091,0.094,0.094,0.095,0.096,0.096,0.097,0.097
80.035,14.515,0.034,0.035,0.035,0.035,0.035,0.035,0.036,0.036,0.037,0.038
80.045,14.515,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.005
80.055,14.515,0.016,0.016,0.017,0.018,0.018,0.018,0.018,0.018,0.018,0.018
80.065,14.515,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
80.075,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.085,14.515,0.009,0.009,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.011
80.095,14.515,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009
80.105,14.515,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
80.115,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.125,14.515,0.015,0.015,0.015,0.015,0.015,0.016,0.016,0.017,0.018,0.018
80.135,14.515,0.016,0.017,0.017,0.017,0.017,0.017,0.017,0.018,0.018,0.019
80.145,14.515,0.014,0.014,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
79.855,14.525,0.026,0.026,0.026,0.026,0.026,0.026,0.03,0.033,0.036,0.037
79.865,14.525,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.018,0.021,0.021
79.875,14.525,0.028,0.029,0.03,0.032,0.034,0.037,0.039,0.042,0.045,0.045
79.885,14.525,0.022,0.023,0.024,0.025,0.026,0.028,0.031,0.037,0.043,0.043
79.895,14.525,0.02,0.021,0.021,0.021,0.024,0.028,0.032,0.041,0.05,0.052
79.905,14.525,0.019,0.019,0.019,0.019,0.021,0.024,0.026,0.03,0.034,0.036
79.915,14.525,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.009
79.925,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.935,14.525,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.006,0.007
79.945,14.525,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.013
79.955,14.525,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.005
79.965,14.525,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
79.975,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.985,14.525,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.01,0.011
79.995,14.525,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
80.005,14.525,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002
80.015,14.525,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.009,0.009
80.025,14.525,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.01,0.011,0.011
80.035,14.525,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008
80.045,14.525,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.013,0.014,0.014
80.055,14.525,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.01
80.065,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
80.075,14.525,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.014
80.085,14.525,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.045,0.045,0.045
80.095,14.525,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.036,0.036,0.036
80.105,14.525,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
80.115,14.525,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
80.125,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.135,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.145,14.525,0.038,0.04,0.042,0.044,0.044,0.045,0.046,0.046,0.047,0.047
79.855,14.535,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.016,0.017
79.865,14.535,0.032,0.032,0.033,0.033,0.034,0.035,0.039,0.042,0.046,0.047
79.875,14.535,0.155,0.161,0.167,0.173,0.184,0.196,0.203,0.211,0.217,0.218
79.885,14.535,0.127,0.131,0.136,0.141,0.15,0.161,0.168,0.177,0.186,0.187
79.895,14.535,0.04,0.041,0.042,0.043,0.045,0.047,0.052,0.059,0.066,0.068
79.905,14.535,0.022,0.023,0.023,0.024,0.024,0.025,0.028,0.033,0.036,0.037
79.915,14.535,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.013,0.014
79.925,14.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
79.935,14.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.003
79.945,14.535,0.032,0.032,0.032,0.032,0.032,0.032,0.033,0.036,0.039,0.04
79.955,14.535,0.038,0.038,0.038,0.038,0.038,0.038,0.04,0.043,0.046,0.047
79.965,14.535,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.01
79.975,14.535,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006
79.985,14.535,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01
79.995,14.535,0.009,0.009,0.009,0.01,0.01,0.01,0.011,0.015,0.018,0.02
80.005,14.535,0.011,0.011,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.016
80.015,14.535,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.015
80.025,14.535,0.019,0.019,0.019,0.019,0.019,0.019,0.021,0.024,0.025,0.026
80.035,14.535,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.01
80.045,14.535,0.021,0.023,0.024,0.026,0.027,0.027,0.027,0.028,0.028,0.028
80.055,14.535,0.038,0.04,0.044,0.047,0.047,0.047,0.047,0.047,0.048,0.049
80.065,14.535,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007
80.075,14.535,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.085,14.535,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
80.095,14.535,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
80.105,14.535,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
80.115,14.535,0.017,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
80.125,14.535,0.015,0.015,0.015,0.016,0.016,0.016,0.016,0.016,0.016,0.017
80.135,14.535,0.003,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
80.145,14.535,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004
79.855,14.545,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.007,0.008
79.865,14.545,0.006,0.006,0.006,0.006,0.006,0.007,0.011,0.014,0.019,0.02
79.875,14.545,0.072,0.074,0.075,0.077,0.081,0.086,0.09,0.095,0.1,0.101
79.885,14.545,0.109,0.111,0.113,0.115,0.121,0.127,0.131,0.136,0.143,0.144
79.895,14.545,0.023,0.023,0.023,0.023,0.024,0.026,0.027,0.03,0.036,0.038
79.905,14.545,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.012,0.014,0.014
79.915,14.545,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.013,0.015
79.925,14.545,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.011
79.935,14.545,0.008,0.008,0.009,0.009,0.01,0.01,0.011,0.012,0.013,0.013
79.945,14.545,0.022,0.022,0.022,0.022,0.022,0.022,0.023,0.024,0.026,0.026
79.955,14.545,0.047,0.047,0.047,0.047,0.047,0.048,0.05,0.053,0.057,0.058
79.965,14.545,0.016,0.017,0.017,0.017,0.018,0.018,0.02,0.022,0.024,0.025
79.975,14.545,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.014,0.016,0.017
79.985,14.545,0.015,0.015,0.015,0.015,0.016,0.017,0.021,0.027,0.032,0.035
79.995,14.545,0.022,0.022,0.022,0.023,0.023,0.023,0.028,0.033,0.038,0.039
80.005,14.545,0.021,0.021,0.021,0.021,0.021,0.022,0.023,0.025,0.027,0.029
80.015,14.545,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.011
80.025,14.545,0.021,0.021,0.021,0.021,0.021,0.021,0.023,0.025,0.026,0.027
80.035,14.545,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004
80.045,14.545,0.015,0.016,0.018,0.019,0.019,0.019,0.02,0.021,0.022,0.023
80.055,14.545,0.02,0.024,0.029,0.034,0.034,0.034,0.034,0.034,0.035,0.035
80.065,14.545,0.011,0.011,0.011,0.012,0.012,0.012,0.012,0.012,0.012,0.012
80.075,14.545,0.003,0.003,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.006
80.085,14.545,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
80.095,14.545,0.017,0.017,0.017,0.017,0.017,0.017,0.018,0.019,0.019,0.019
80.105,14.545,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
80.115,14.545,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
80.125,14.545,0.022,0.023,0.023,0.024,0.024,0.024,0.024,0.024,0.024,0.024
80.135,14.545,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.01,0.01
80.145,14.545,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004
79.855,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.865,14.555,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
79.875,14.555,0.015,0.015,0.016,0.017,0.017,0.018,0.021,0.024,0.027,0.029
79.885,14.555,0.026,0.026,0.026,0.026,0.027,0.029,0.03,0.032,0.034,0.034
79.895,14.555,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.01
79.905,14.555,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.008,0.009
79.915,14.555,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
79.925,14.555,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.005
79.935,14.555,0.007,0.007,0.008,0.008,0.009,0.009,0.01,0.011,0.013,0.013
79.945,14.555,0.013,0.013,0.013,0.014,0.015,0.016,0.018,0.022,0.027,0.028
79.955,14.555,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.015,0.017,0.018
79.965,14.555,0.012,0.012,0.012,0.012,0.014,0.02,0.023,0.027,0.029,0.034
79.975,14.555,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.018,0.021,0.022
79.985,14.555,0.073,0.075,0.077,0.08,0.083,0.086,0.096,0.108,0.118,0.123
79.995,14.555,0.046,0.047,0.048,0.05,0.05,0.051,0.056,0.062,0.069,0.071
80.005,14.555,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009
80.015,14.555,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
80.025,14.555,0.019,0.019,0.021,0.023,0.023,0.023,0.024,0.025,0.026,0.027
80.035,14.555,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.006
80.045,14.555,0.009,0.009,0.009,0.009,0.01,0.01,0.01,0.012,0.013,0.014
80.055,14.555,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003
80.065,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.075,14.555,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
80.085,14.555,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.095,14.555,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.01
80.105,14.555,0.058,0.058,0.059,0.059,0.059,0.06,0.062,0.065,0.067,0.067
80.115,14.555,0.022,0.022,0.022,0.023,0.023,0.023,0.024,0.025,0.026,0.026
80.125,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.135,14.555,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
80.145,14.555,0.018,0.018,0.018,0.018,0.018,0.018,0.019,0.019,0.02,0.021
79.855,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.865,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
79.875,14.565,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.01,0.011
79.885,14.565,0.006,0.007,0.007,0.009,0.009,0.01,0.011,0.013,0.016,0.016
79.895,14.565,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.004
79.905,14.565,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.007
79.915,14.565,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
79.925,14.565,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.01
79.935,14.565,0.005,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.01
79.945,14.565,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.006
79.955,14.565,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
79.965,14.565,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.019,0.022,0.024
79.975,14.565,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.018,0.02,0.022
79.985,14.565,0.017,0.018,0.018,0.018,0.019,0.021,0.025,0.033,0.043,0.047
79.995,14.565,0.039,0.039,0.039,0.04,0.04,0.041,0.044,0.049,0.055,0.06
80.005,14.565,0.044,0.044,0.044,0.044,0.044,0.044,0.045,0.047,0.048,0.05
80.015,14.565,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
80.025,14.565,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006
80.035,14.565,0.043,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.045,0.045
80.045,14.565,0.034,0.034,0.034,0.034,0.035,0.036,0.036,0.037,0.038,0.038
80.055,14.565,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.013,0.013
80.065,14.565,0.016,0.016,0.016,0.016,0.016,0.016,0.017,0.019,0.02,0.02
80.075,14.565,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.012
80.085,14.565,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.095,14.565,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.105,14.565,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.01,0.011
80.115,14.565,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.012
80.125,14.565,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.003
80.135,14.565,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003
80.145,14.565,0.039,0.039,0.04,0.04,0.041,0.041,0.042,0.042,0.042,0.042
79.855,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.865,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.875,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.885,14.575,0.001,0.002,0.003,0.003,0.003,0.004,0.004,0.007,0.008,0.01
79.895,14.575,0.001,0.001,0.001,0.002,0.002,0.004,0.004,0.006,0.006,0.007
79.905,14.575,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
79.915,14.575,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.008
79.925,14.575,0.015,0.016,0.017,0.018,0.019,0.019,0.021,0.023,0.025,0.027
79.935,14.575,0.013,0.013,0.014,0.014,0.014,0.014,0.016,0.017,0.019,0.021
79.945,14.575,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005
79.955,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.965,14.575,0.044,0.044,0.044,0.044,0.045,0.046,0.047,0.049,0.051,0.052
79.975,14.575,0.045,0.045,0.045,0.045,0.047,0.048,0.051,0.055,0.059,0.063
79.985,14.575,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.02,0.022,0.026
79.995,14.575,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.008
80.005,14.575,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.012,0.012
80.015,14.575,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.012
80.025,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.035,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.045,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.055,14.575,0.038,0.038,0.039,0.04,0.04,0.04,0.041,0.041,0.041,0.042
80.065,14.575,0.087,0.088,0.09,0.091,0.092,0.092,0.094,0.096,0.099,0.1
80.075,14.575,0.053,0.054,0.055,0.057,0.057,0.057,0.059,0.062,0.065,0.065
80.085,14.575,0.011,0.012,0.012,0.013,0.013,0.014,0.014,0.014,0.014,0.015
80.095,14.575,0.021,0.022,0.022,0.022,0.022,0.022,0.023,0.023,0.024,0.024
80.105,14.575,0.01,0.01,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.012
80.115,14.575,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
80.125,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
80.135,14.575,0.03,0.03,0.03,0.03,0.03,0.031,0.031,0.031,0.032,0.032
80.145,14.575,0.065,0.066,0.066,0.066,0.066,0.067,0.067,0.067,0.068,0.068
79.855,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.865,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.875,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.885,14.585,0.003,0.004,0.005,0.006,0.007,0.007,0.008,0.009,0.011,0.011
79.895,14.585,0.003,0.004,0.005,0.007,0.007,0.007,0.008,0.01,0.011,0.011
79.905,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.915,14.585,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005
79.925,14.585,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.009
79.935,14.585,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.005
79.945,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
79.955,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.965,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.975,14.585,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.011,0.012,0.014
79.985,14.585,0.02,0.02,0.02,0.02,0.021,0.022,0.025,0.03,0.034,0.037
79.995,14.585,0.017,0.017,0.017,0.017,0.017,0.017,0.019,0.022,0.024,0.026
80.005,14.585,0.009,0.009,0.01,0.01,0.01,0.01,0.011,0.011,0.011,0.012
80.015,14.585,0.023,0.024,0.025,0.026,0.026,0.026,0.026,0.027,0.028,0.028
80.025,14.585,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.014
80.035,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.045,14.585,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
80.055,14.585,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
