midlong,midlat,ghsarea_rajkot_1975,ghsarea_rajkot_1980,ghsarea_rajkot_1985,ghsarea_rajkot_1990,ghsarea_rajkot_1995,ghsarea_rajkot_2000,ghsarea_rajkot_2005,ghsarea_rajkot_2010,ghsarea_rajkot_2015,ghsarea_rajkot_2020
70.685,22.345,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.01
70.695,22.345,0.031,0.031,0.031,0.031,0.032,0.033,0.039,0.046,0.051,0.053
70.705,22.345,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.016,0.019,0.022
70.715,22.345,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.011
70.725,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
70.735,22.345,0.003,0.003,0.003,0.003,0.007,0.013,0.018,0.028,0.046,0.052
70.745,22.345,0.015,0.015,0.015,0.015,0.017,0.02,0.025,0.034,0.045,0.052
70.755,22.345,0.007,0.007,0.007,0.007,0.011,0.017,0.03,0.056,0.089,0.098
70.765,22.345,0.0,0.0,0.0,0.0,0.002,0.006,0.014,0.031,0.056,0.064
70.775,22.345,0.005,0.005,0.005,0.005,0.006,0.007,0.011,0.019,0.031,0.04
70.785,22.345,0.004,0.004,0.004,0.004,0.005,0.006,0.011,0.02,0.035,0.048
70.795,22.345,0.02,0.02,0.02,0.02,0.022,0.024,0.031,0.042,0.056,0.069
70.805,22.345,0.053,0.053,0.053,0.053,0.055,0.058,0.066,0.076,0.085,0.093
70.815,22.345,0.038,0.038,0.038,0.038,0.039,0.039,0.043,0.05,0.057,0.061
70.825,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.011
70.835,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
70.845,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
70.855,22.345,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.014,0.018,0.021
70.865,22.345,0.023,0.023,0.023,0.023,0.023,0.023,0.027,0.032,0.038,0.044
70.875,22.345,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009
70.885,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
70.895,22.345,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008,0.01
70.905,22.345,0.0,0.0,0.0,0.0,0.001,0.007,0.013,0.023,0.036,0.044
70.915,22.345,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.013,0.024
70.925,22.345,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.016,0.03
70.935,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.014
70.945,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011
70.655,22.355,0.01,0.01,0.01,0.011,0.011,0.011,0.012,0.014,0.018,0.021
70.665,22.355,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
70.675,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
70.685,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.003
70.695,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.009
70.705,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.014,0.021
70.715,22.355,0.0,0.001,0.001,0.002,0.003,0.005,0.009,0.016,0.027,0.035
70.725,22.355,0.0,0.0,0.001,0.001,0.003,0.004,0.008,0.014,0.021,0.027
70.735,22.355,0.02,0.02,0.02,0.02,0.022,0.024,0.029,0.035,0.041,0.044
70.745,22.355,0.022,0.022,0.022,0.022,0.024,0.026,0.03,0.035,0.039,0.04
70.755,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
70.765,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
70.775,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.009
70.785,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.011
70.795,22.355,0.009,0.009,0.009,0.009,0.01,0.011,0.015,0.021,0.031,0.04
70.805,22.355,0.029,0.029,0.029,0.029,0.032,0.035,0.043,0.054,0.063,0.073
70.815,22.355,0.015,0.015,0.015,0.015,0.016,0.016,0.019,0.023,0.027,0.031
70.825,22.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
70.835,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
70.845,22.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
70.855,22.355,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.012,0.014,0.015
70.865,22.355,0.015,0.015,0.015,0.015,0.015,0.015,0.017,0.019,0.022,0.025
70.875,22.355,0.016,0.016,0.016,0.016,0.016,0.016,0.018,0.022,0.026,0.03
70.885,22.355,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.012
70.895,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
70.905,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
70.915,22.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
70.925,22.355,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.011,0.021
70.935,22.355,0.036,0.037,0.039,0.041,0.045,0.05,0.059,0.072,0.088,0.104
70.945,22.355,0.04,0.041,0.043,0.045,0.049,0.053,0.061,0.074,0.088,0.1
70.655,22.365,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.008,0.011,0.014
70.665,22.365,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.01,0.012
70.675,22.365,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
70.685,22.365,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.011,0.015,0.018
70.695,22.365,0.004,0.004,0.004,0.004,0.007,0.016,0.021,0.033,0.042,0.046
70.705,22.365,0.004,0.004,0.004,0.004,0.008,0.019,0.025,0.034,0.044,0.05
70.715,22.365,0.0,0.0,0.0,0.0,0.001,0.001,0.006,0.011,0.02,0.024
70.725,22.365,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.008,0.011,0.014
70.735,22.365,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.011,0.013
70.745,22.365,0.013,0.013,0.013,0.013,0.014,0.014,0.017,0.019,0.022,0.022
70.755,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
70.765,22.365,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
70.775,22.365,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.006,0.007
70.785,22.365,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01,0.012
70.795,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.007,0.017,0.036,0.045
70.805,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.013,0.027,0.033
70.815,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.007
70.825,22.365,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.016,0.02
70.835,22.365,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.013
70.845,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
70.855,22.365,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
70.865,22.365,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.008
70.875,22.365,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.012
70.885,22.365,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01
70.895,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
70.905,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
70.915,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
70.925,22.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.018
70.935,22.365,0.014,0.014,0.015,0.016,0.017,0.02,0.024,0.029,0.038,0.061
70.945,22.365,0.032,0.034,0.037,0.04,0.046,0.053,0.062,0.073,0.086,0.098
70.655,22.375,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.01
70.665,22.375,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.012
70.675,22.375,0.007,0.007,0.007,0.007,0.009,0.013,0.016,0.022,0.028,0.031
70.685,22.375,0.019,0.019,0.019,0.019,0.024,0.032,0.038,0.049,0.059,0.065
70.695,22.375,0.004,0.004,0.004,0.004,0.006,0.01,0.014,0.024,0.033,0.037
70.705,22.375,0.006,0.006,0.006,0.006,0.007,0.01,0.013,0.017,0.022,0.024
70.715,22.375,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.008
70.725,22.375,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008
70.735,22.375,0.032,0.032,0.032,0.032,0.032,0.033,0.037,0.041,0.046,0.049
70.745,22.375,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.015
70.755,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
70.765,22.375,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
70.775,22.375,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
70.785,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
70.795,22.375,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.011
70.805,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.011
70.815,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
70.825,22.375,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.009
70.835,22.375,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.01
70.845,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.006
70.855,22.375,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.014,0.015
70.865,22.375,0.003,0.003,0.003,0.003,0.003,0.003,0.007,0.012,0.024,0.026
70.875,22.375,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005
70.885,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
70.895,22.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
70.905,22.375,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.013
70.915,22.375,0.007,0.008,0.008,0.009,0.009,0.01,0.012,0.015,0.022,0.034
70.925,22.375,0.003,0.004,0.005,0.008,0.009,0.012,0.015,0.021,0.032,0.056
70.935,22.375,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.011,0.023
70.945,22.375,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.017,0.022,0.029
70.655,22.385,0.046,0.046,0.047,0.047,0.052,0.059,0.064,0.071,0.078,0.079
70.665,22.385,0.011,0.011,0.011,0.011,0.016,0.023,0.03,0.04,0.05,0.054
70.675,22.385,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.014,0.024,0.034
70.685,22.385,0.0,0.0,0.0,0.0,0.008,0.019,0.024,0.035,0.045,0.051
70.695,22.385,0.011,0.011,0.011,0.011,0.014,0.018,0.021,0.025,0.03,0.034
70.705,22.385,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.013,0.02,0.022
70.715,22.385,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012,0.013
70.725,22.385,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
70.735,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
70.745,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
70.755,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
70.765,22.385,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
70.775,22.385,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.008
70.785,22.385,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.011,0.016,0.018
70.795,22.385,0.006,0.006,0.006,0.006,0.007,0.008,0.012,0.019,0.027,0.03
70.805,22.385,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.013,0.017
70.815,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
70.825,22.385,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009
70.835,22.385,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.015,0.017
70.845,22.385,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
70.855,22.385,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.004
70.865,22.385,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.01
70.875,22.385,0.017,0.017,0.017,0.017,0.018,0.018,0.021,0.026,0.032,0.035
70.885,22.385,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015
70.895,22.385,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007
70.905,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.019
70.915,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.03
70.925,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.016,0.059
70.935,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.027
70.945,22.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
70.655,22.395,0.009,0.009,0.01,0.01,0.018,0.028,0.034,0.043,0.053,0.056
70.665,22.395,0.006,0.006,0.006,0.007,0.012,0.019,0.025,0.033,0.041,0.044
70.675,22.395,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.01,0.014
70.685,22.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
70.695,22.395,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.013
70.705,22.395,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.011,0.013
70.715,22.395,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.008,0.009
70.725,22.395,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.011,0.013
70.735,22.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
70.745,22.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
70.755,22.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
70.765,22.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006
70.775,22.395,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.011,0.013
70.785,22.395,0.007,0.007,0.008,0.008,0.009,0.01,0.013,0.018,0.024,0.026
70.795,22.395,0.035,0.035,0.036,0.037,0.04,0.045,0.054,0.066,0.08,0.084
70.805,22.395,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.011,0.014,0.017
70.815,22.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
70.825,22.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
70.835,22.395,0.009,0.009,0.01,0.01,0.01,0.01,0.011,0.012,0.015,0.017
70.845,22.395,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.007
70.855,22.395,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.01
70.865,22.395,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.011,0.014
70.875,22.395,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.011,0.015,0.018
70.885,22.395,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.018,0.022,0.026
70.895,22.395,0.01,0.01,0.011,0.011,0.011,0.011,0.011,0.012,0.015,0.018
70.905,22.395,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.024
70.915,22.395,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.029
70.925,22.395,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.017,0.021,0.031
70.935,22.395,0.015,0.015,0.015,0.015,0.016,0.017,0.019,0.02,0.022,0.028
70.945,22.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
70.655,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
70.665,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
70.675,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
70.685,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
70.695,22.405,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.01,0.013
70.705,22.405,0.02,0.02,0.02,0.02,0.02,0.02,0.023,0.026,0.029,0.031
70.715,22.405,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
70.725,22.405,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.007
70.735,22.405,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.008,0.01
70.745,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
70.755,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
70.765,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
70.775,22.405,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.009,0.012
70.785,22.405,0.006,0.006,0.008,0.009,0.01,0.013,0.02,0.031,0.043,0.049
70.795,22.405,0.033,0.033,0.033,0.034,0.036,0.038,0.043,0.05,0.06,0.064
70.805,22.405,0.016,0.016,0.016,0.016,0.017,0.018,0.019,0.021,0.023,0.026
70.815,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
70.825,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
70.835,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
70.845,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
70.855,22.405,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006
70.865,22.405,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007
70.875,22.405,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
70.885,22.405,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
70.895,22.405,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.013
70.905,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.017
70.915,22.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012
70.925,22.405,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.011,0.016
70.935,22.405,0.025,0.025,0.025,0.025,0.027,0.029,0.032,0.036,0.04,0.047
70.945,22.405,0.009,0.009,0.009,0.009,0.01,0.01,0.013,0.016,0.02,0.023
70.655,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
70.665,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
70.675,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
70.685,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
70.695,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005
70.705,22.415,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.015,0.015
70.715,22.415,0.024,0.024,0.024,0.024,0.025,0.027,0.028,0.03,0.032,0.033
70.725,22.415,0.011,0.011,0.011,0.011,0.015,0.021,0.023,0.026,0.028,0.031
70.735,22.415,0.001,0.001,0.001,0.001,0.003,0.007,0.008,0.01,0.012,0.013
70.745,22.415,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
70.755,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
70.765,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
70.775,22.415,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.012
70.785,22.415,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.016,0.026,0.032
70.795,22.415,0.005,0.005,0.005,0.006,0.006,0.007,0.01,0.018,0.028,0.035
70.805,22.415,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011
70.815,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
70.825,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
70.835,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
70.845,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
70.855,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
70.865,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
70.875,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
70.885,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
70.895,22.415,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.005,0.009
70.905,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008
70.915,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.018
70.925,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
70.935,22.415,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
70.945,22.415,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008
70.655,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
70.665,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
70.675,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
70.685,22.425,0.002,0.002,0.002,0.002,0.002,0.004,0.004,0.004,0.005,0.008
70.695,22.425,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.006
70.705,22.425,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
70.715,22.425,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.005
70.725,22.425,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.007
70.735,22.425,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.005
70.745,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
70.755,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
70.765,22.425,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.011,0.017,0.026
70.775,22.425,0.011,0.011,0.011,0.011,0.011,0.012,0.015,0.019,0.024,0.026
70.785,22.425,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.015,0.024,0.027
70.795,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
70.805,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
70.815,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
70.825,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
70.835,22.425,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.01
70.845,22.425,0.026,0.026,0.026,0.026,0.027,0.028,0.029,0.032,0.036,0.04
70.855,22.425,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.011,0.013,0.015
70.865,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
70.875,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
70.885,22.425,0.03,0.032,0.034,0.037,0.042,0.047,0.051,0.056,0.064,0.074
70.895,22.425,0.017,0.018,0.019,0.021,0.024,0.027,0.029,0.032,0.036,0.047
70.905,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.016
70.915,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.018
70.925,22.425,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.016,0.023
70.935,22.425,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.013,0.016
70.945,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
70.655,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
70.665,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
70.675,22.435,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.007
70.685,22.435,0.013,0.013,0.013,0.013,0.017,0.022,0.022,0.023,0.024,0.026
70.695,22.435,0.022,0.023,0.023,0.023,0.028,0.036,0.036,0.036,0.037,0.038
70.705,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
70.715,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
70.725,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
70.735,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
70.745,22.435,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
70.755,22.435,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.019,0.024
70.765,22.435,0.007,0.007,0.007,0.007,0.008,0.008,0.012,0.02,0.031,0.045
70.775,22.435,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.015,0.023,0.034
70.785,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.009,0.022,0.034,0.041
70.795,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.014,0.021,0.024
70.805,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.01
70.815,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
70.825,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
70.835,22.435,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.008
70.845,22.435,0.016,0.016,0.016,0.016,0.017,0.018,0.02,0.024,0.027,0.03
70.855,22.435,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.018,0.02,0.023
