midlong,midlat,ghsarea_hyderabad_1975,ghsarea_hyderabad_1980,ghsarea_hyderabad_1985,ghsarea_hyderabad_1990,ghsarea_hyderabad_1995,ghsarea_hyderabad_2000,ghsarea_hyderabad_2005,ghsarea_hyderabad_2010,ghsarea_hyderabad_2015,ghsarea_hyderabad_2020
78.525,17.425,0.422,0.425,0.427,0.43,0.441,0.455,0.461,0.468,0.474,0.474
78.535,17.425,0.296,0.301,0.307,0.314,0.336,0.364,0.371,0.379,0.389,0.402
78.545,17.425,0.332,0.341,0.356,0.374,0.426,0.498,0.504,0.51,0.519,0.539
78.555,17.425,0.304,0.314,0.329,0.348,0.403,0.49,0.496,0.503,0.509,0.513
78.565,17.425,0.32,0.325,0.332,0.338,0.372,0.424,0.436,0.451,0.462,0.467
78.575,17.425,0.237,0.241,0.245,0.248,0.295,0.36,0.375,0.395,0.41,0.414
78.585,17.425,0.14,0.147,0.156,0.164,0.237,0.324,0.347,0.375,0.399,0.403
78.595,17.425,0.071,0.071,0.074,0.076,0.12,0.177,0.217,0.271,0.314,0.329
78.605,17.425,0.032,0.033,0.033,0.034,0.053,0.089,0.119,0.165,0.203,0.217
78.615,17.425,0.006,0.006,0.006,0.006,0.017,0.029,0.04,0.055,0.069,0.074
78.625,17.425,0.006,0.006,0.006,0.006,0.011,0.019,0.028,0.041,0.052,0.057
78.635,17.425,0.024,0.024,0.024,0.025,0.042,0.076,0.089,0.105,0.12,0.129
78.645,17.425,0.026,0.026,0.026,0.027,0.05,0.096,0.123,0.154,0.19,0.194
78.655,17.425,0.017,0.018,0.019,0.019,0.028,0.04,0.052,0.068,0.087,0.091
78.665,17.425,0.005,0.005,0.005,0.006,0.011,0.022,0.037,0.057,0.079,0.084
78.675,17.425,0.003,0.003,0.004,0.006,0.009,0.017,0.022,0.032,0.04,0.043
78.685,17.425,0.006,0.009,0.015,0.022,0.029,0.038,0.041,0.045,0.048,0.049
78.695,17.425,0.002,0.002,0.003,0.004,0.005,0.007,0.007,0.008,0.009,0.01
78.705,17.425,0.01,0.01,0.011,0.011,0.012,0.014,0.016,0.018,0.021,0.024
78.715,17.425,0.019,0.019,0.022,0.024,0.026,0.028,0.032,0.037,0.042,0.049
78.725,17.425,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.009,0.011,0.014
78.735,17.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.745,17.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.755,17.425,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.007,0.009,0.013
78.765,17.425,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.007,0.012
78.775,17.425,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.007
78.785,17.425,0.005,0.005,0.005,0.005,0.009,0.013,0.015,0.018,0.022,0.029
78.795,17.425,0.003,0.003,0.003,0.003,0.004,0.007,0.008,0.011,0.014,0.023
78.005,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.015,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.025,17.435,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.009
78.035,17.435,0.011,0.012,0.014,0.015,0.015,0.015,0.016,0.017,0.019,0.026
78.045,17.435,0.012,0.013,0.014,0.015,0.015,0.015,0.016,0.017,0.018,0.021
78.055,17.435,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.009,0.015
78.065,17.435,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.012,0.021
78.075,17.435,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.011
78.085,17.435,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.014,0.019
78.095,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.105,17.435,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.015
78.115,17.435,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.011,0.024
78.125,17.435,0.001,0.001,0.001,0.001,0.001,0.004,0.006,0.008,0.012,0.02
78.135,17.435,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.011
78.145,17.435,0.013,0.013,0.014,0.014,0.017,0.022,0.025,0.028,0.031,0.04
78.155,17.435,0.014,0.014,0.015,0.015,0.02,0.027,0.03,0.033,0.036,0.048
78.165,17.435,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.011
78.175,17.435,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.007,0.012,0.026
78.185,17.435,0.002,0.002,0.002,0.002,0.005,0.013,0.021,0.038,0.059,0.096
78.195,17.435,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.013,0.037,0.104
78.205,17.435,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.016,0.038
78.215,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.015,0.025
78.225,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.017
78.235,17.435,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006,0.022
78.245,17.435,0.009,0.009,0.01,0.01,0.012,0.013,0.014,0.015,0.019,0.036
78.255,17.435,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.027,0.113
78.265,17.435,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.019,0.043,0.128
78.275,17.435,0.002,0.002,0.002,0.002,0.003,0.004,0.009,0.02,0.038,0.076
78.285,17.435,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.02,0.053
78.295,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.018,0.041,0.079
78.305,17.435,0.0,0.0,0.0,0.0,0.0,0.005,0.011,0.024,0.044,0.069
78.315,17.435,0.019,0.02,0.02,0.02,0.026,0.039,0.049,0.061,0.075,0.089
78.325,17.435,0.084,0.085,0.088,0.09,0.103,0.122,0.145,0.18,0.207,0.221
78.335,17.435,0.06,0.061,0.062,0.064,0.084,0.116,0.137,0.168,0.195,0.203
78.345,17.435,0.089,0.09,0.091,0.092,0.109,0.135,0.147,0.164,0.18,0.186
78.355,17.435,0.134,0.135,0.137,0.138,0.147,0.159,0.182,0.21,0.241,0.249
78.365,17.435,0.129,0.13,0.131,0.131,0.142,0.158,0.208,0.275,0.335,0.357
78.375,17.435,0.102,0.102,0.102,0.102,0.126,0.159,0.212,0.297,0.379,0.416
78.385,17.435,0.109,0.109,0.111,0.112,0.158,0.221,0.253,0.303,0.357,0.379
78.395,17.435,0.235,0.236,0.239,0.241,0.286,0.356,0.375,0.397,0.416,0.418
78.405,17.435,0.399,0.4,0.401,0.402,0.431,0.475,0.487,0.499,0.51,0.51
78.415,17.435,0.446,0.459,0.474,0.492,0.512,0.537,0.541,0.544,0.547,0.547
78.425,17.435,0.434,0.476,0.525,0.579,0.596,0.616,0.618,0.62,0.622,0.622
78.435,17.435,0.506,0.547,0.594,0.643,0.658,0.673,0.674,0.675,0.675,0.675
78.445,17.435,0.567,0.577,0.586,0.598,0.611,0.626,0.626,0.627,0.627,0.627
78.455,17.435,0.475,0.477,0.48,0.483,0.511,0.545,0.546,0.548,0.549,0.55
78.465,17.435,0.312,0.316,0.319,0.322,0.352,0.389,0.391,0.394,0.396,0.397
78.475,17.435,0.219,0.221,0.223,0.225,0.236,0.249,0.25,0.252,0.255,0.256
78.485,17.435,0.39,0.392,0.395,0.398,0.402,0.405,0.408,0.41,0.413,0.414
78.495,17.435,0.621,0.627,0.633,0.64,0.641,0.642,0.643,0.644,0.644,0.644
78.505,17.435,0.518,0.526,0.534,0.544,0.546,0.549,0.55,0.551,0.552,0.552
78.515,17.435,0.463,0.465,0.468,0.47,0.478,0.49,0.492,0.495,0.497,0.497
78.525,17.435,0.389,0.393,0.396,0.401,0.418,0.442,0.446,0.45,0.454,0.454
78.535,17.435,0.481,0.493,0.506,0.521,0.538,0.56,0.562,0.563,0.565,0.565
78.545,17.435,0.32,0.332,0.347,0.369,0.423,0.494,0.497,0.5,0.504,0.504
78.555,17.435,0.266,0.277,0.297,0.325,0.402,0.509,0.515,0.521,0.527,0.529
78.565,17.435,0.346,0.349,0.353,0.357,0.408,0.478,0.49,0.502,0.513,0.521
78.575,17.435,0.27,0.27,0.27,0.271,0.321,0.41,0.424,0.439,0.452,0.459
78.585,17.435,0.082,0.082,0.082,0.082,0.121,0.177,0.196,0.217,0.241,0.254
78.595,17.435,0.048,0.048,0.049,0.05,0.067,0.087,0.122,0.167,0.207,0.231
78.605,17.435,0.037,0.038,0.04,0.041,0.058,0.084,0.111,0.15,0.189,0.224
78.615,17.435,0.013,0.014,0.014,0.014,0.028,0.047,0.062,0.08,0.101,0.114
78.625,17.435,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.014,0.018,0.021
78.635,17.435,0.002,0.002,0.002,0.002,0.004,0.007,0.017,0.03,0.041,0.047
78.645,17.435,0.016,0.016,0.016,0.017,0.026,0.044,0.068,0.105,0.142,0.153
78.655,17.435,0.039,0.042,0.047,0.054,0.066,0.084,0.101,0.125,0.151,0.159
78.665,17.435,0.015,0.017,0.019,0.023,0.032,0.05,0.062,0.077,0.091,0.097
78.675,17.435,0.008,0.008,0.008,0.01,0.017,0.031,0.037,0.044,0.051,0.056
78.685,17.435,0.008,0.009,0.01,0.013,0.023,0.039,0.042,0.046,0.049,0.051
78.695,17.435,0.006,0.008,0.01,0.014,0.021,0.033,0.035,0.04,0.043,0.044
78.705,17.435,0.01,0.011,0.013,0.015,0.017,0.021,0.023,0.026,0.031,0.033
78.715,17.435,0.005,0.005,0.006,0.006,0.006,0.007,0.01,0.015,0.023,0.027
78.725,17.435,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01,0.013
78.735,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006
78.745,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
78.755,17.435,0.001,0.001,0.002,0.003,0.003,0.003,0.005,0.008,0.011,0.015
78.765,17.435,0.002,0.003,0.004,0.005,0.005,0.006,0.008,0.01,0.014,0.015
78.775,17.435,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.007
78.785,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
78.795,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
78.005,17.445,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.012
78.015,17.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.025,17.445,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
78.035,17.445,0.005,0.006,0.007,0.008,0.008,0.008,0.008,0.008,0.01,0.016
78.045,17.445,0.012,0.013,0.015,0.016,0.016,0.016,0.016,0.017,0.018,0.022
78.055,17.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.065,17.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
78.075,17.445,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005
78.085,17.445,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.012,0.014,0.022
78.095,17.445,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008
78.105,17.445,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.012,0.021
78.115,17.445,0.005,0.005,0.005,0.006,0.006,0.007,0.01,0.013,0.018,0.031
78.125,17.445,0.01,0.01,0.01,0.011,0.011,0.015,0.02,0.027,0.037,0.049
78.135,17.445,0.006,0.006,0.006,0.006,0.008,0.01,0.012,0.015,0.022,0.035
78.145,17.445,0.01,0.01,0.01,0.01,0.014,0.02,0.023,0.026,0.03,0.039
78.155,17.445,0.013,0.013,0.013,0.013,0.016,0.022,0.024,0.026,0.03,0.05
78.165,17.445,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008,0.01,0.024
78.175,17.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011,0.042
78.185,17.445,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.016,0.031,0.067
78.195,17.445,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009,0.018,0.044
78.205,17.445,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.011
78.215,17.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.225,17.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
78.235,17.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.015
78.245,17.445,0.017,0.017,0.018,0.018,0.019,0.02,0.023,0.027,0.033,0.042
78.255,17.445,0.012,0.012,0.012,0.012,0.015,0.018,0.021,0.025,0.036,0.064
78.265,17.445,0.0,0.0,0.0,0.0,0.002,0.004,0.005,0.007,0.025,0.113
78.275,17.445,0.001,0.001,0.001,0.001,0.001,0.002,0.009,0.022,0.053,0.148
78.285,17.445,0.001,0.001,0.001,0.001,0.001,0.001,0.007,0.021,0.045,0.094
78.295,17.445,0.001,0.001,0.001,0.001,0.003,0.006,0.012,0.028,0.051,0.081
78.305,17.445,0.006,0.006,0.006,0.006,0.012,0.024,0.035,0.059,0.092,0.111
78.315,17.445,0.014,0.014,0.014,0.014,0.019,0.029,0.038,0.053,0.073,0.078
78.325,17.445,0.03,0.03,0.03,0.031,0.032,0.035,0.047,0.065,0.08,0.089
78.335,17.445,0.03,0.031,0.031,0.031,0.042,0.064,0.08,0.104,0.125,0.136
78.345,17.445,0.058,0.058,0.059,0.059,0.08,0.12,0.137,0.163,0.189,0.199
78.355,17.445,0.198,0.201,0.204,0.208,0.228,0.257,0.289,0.331,0.375,0.384
78.365,17.445,0.257,0.261,0.267,0.272,0.311,0.368,0.407,0.453,0.494,0.503
78.375,17.445,0.154,0.156,0.158,0.162,0.237,0.354,0.393,0.441,0.484,0.498
78.385,17.445,0.149,0.151,0.154,0.161,0.262,0.403,0.435,0.473,0.505,0.509
78.395,17.445,0.157,0.16,0.164,0.167,0.266,0.41,0.435,0.469,0.495,0.497
78.405,17.445,0.331,0.334,0.338,0.343,0.387,0.46,0.481,0.508,0.531,0.535
78.415,17.445,0.495,0.517,0.551,0.598,0.622,0.649,0.651,0.653,0.655,0.655
78.425,17.445,0.278,0.334,0.42,0.537,0.551,0.567,0.569,0.572,0.575,0.575
78.435,17.445,0.358,0.389,0.423,0.462,0.474,0.488,0.497,0.507,0.514,0.515
78.445,17.445,0.556,0.569,0.582,0.598,0.607,0.618,0.62,0.622,0.624,0.625
78.455,17.445,0.342,0.345,0.349,0.353,0.377,0.405,0.409,0.412,0.415,0.416
78.465,17.445,0.37,0.374,0.377,0.381,0.409,0.445,0.447,0.449,0.45,0.451
78.475,17.445,0.436,0.442,0.448,0.454,0.478,0.505,0.505,0.506,0.507,0.507
78.485,17.445,0.381,0.384,0.388,0.391,0.413,0.442,0.445,0.447,0.45,0.451
78.495,17.445,0.426,0.429,0.432,0.434,0.445,0.458,0.46,0.462,0.464,0.464
78.505,17.445,0.582,0.584,0.586,0.588,0.592,0.596,0.597,0.598,0.598,0.598
78.515,17.445,0.566,0.57,0.574,0.579,0.584,0.59,0.591,0.592,0.593,0.593
78.525,17.445,0.526,0.536,0.546,0.557,0.567,0.579,0.58,0.581,0.581,0.581
78.535,17.445,0.52,0.545,0.573,0.609,0.631,0.656,0.656,0.656,0.657,0.657
78.545,17.445,0.276,0.295,0.316,0.345,0.377,0.419,0.424,0.43,0.435,0.435
78.555,17.445,0.17,0.174,0.18,0.188,0.231,0.292,0.299,0.306,0.312,0.312
78.565,17.445,0.272,0.275,0.277,0.282,0.34,0.424,0.43,0.436,0.441,0.441
78.575,17.445,0.297,0.298,0.299,0.302,0.363,0.47,0.481,0.494,0.504,0.505
78.585,17.445,0.144,0.144,0.144,0.145,0.184,0.247,0.258,0.27,0.281,0.287
78.595,17.445,0.045,0.045,0.045,0.046,0.075,0.127,0.144,0.163,0.183,0.195
78.605,17.445,0.013,0.013,0.013,0.014,0.033,0.073,0.09,0.112,0.136,0.157
78.615,17.445,0.002,0.002,0.002,0.002,0.01,0.025,0.033,0.045,0.06,0.072
78.625,17.445,0.005,0.005,0.005,0.005,0.009,0.015,0.022,0.035,0.047,0.055
78.635,17.445,0.004,0.004,0.004,0.004,0.009,0.014,0.026,0.052,0.074,0.09
78.645,17.445,0.006,0.006,0.006,0.006,0.014,0.029,0.043,0.07,0.094,0.107
78.655,17.445,0.013,0.016,0.021,0.026,0.04,0.06,0.069,0.084,0.098,0.104
78.665,17.445,0.014,0.017,0.022,0.029,0.041,0.057,0.062,0.069,0.076,0.08
78.675,17.445,0.073,0.075,0.077,0.081,0.089,0.102,0.107,0.114,0.12,0.124
78.685,17.445,0.073,0.074,0.075,0.077,0.087,0.1,0.104,0.109,0.115,0.117
78.695,17.445,0.015,0.018,0.022,0.028,0.038,0.055,0.058,0.062,0.068,0.069
78.705,17.445,0.013,0.016,0.021,0.028,0.035,0.046,0.049,0.053,0.058,0.059
78.715,17.445,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.013,0.018,0.021
78.725,17.445,0.01,0.01,0.01,0.01,0.011,0.014,0.018,0.024,0.031,0.036
78.735,17.445,0.005,0.005,0.005,0.005,0.006,0.01,0.012,0.014,0.017,0.02
78.745,17.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006
78.755,17.445,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.01
78.765,17.445,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.005
78.775,17.445,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
78.785,17.445,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.009
78.795,17.445,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.017,0.024
78.005,17.455,0.003,0.004,0.006,0.008,0.009,0.011,0.012,0.013,0.018,0.038
78.015,17.455,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.009
78.025,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.035,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.045,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.055,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.065,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.075,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.095,17.455,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.017
78.105,17.455,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.019,0.031
78.115,17.455,0.007,0.009,0.01,0.013,0.018,0.023,0.026,0.031,0.042,0.059
78.125,17.455,0.115,0.118,0.121,0.126,0.134,0.145,0.159,0.18,0.198,0.211
78.135,17.455,0.065,0.068,0.071,0.075,0.086,0.103,0.125,0.16,0.191,0.217
78.145,17.455,0.005,0.006,0.008,0.01,0.016,0.027,0.043,0.069,0.099,0.123
78.155,17.455,0.001,0.002,0.002,0.002,0.003,0.005,0.01,0.018,0.029,0.039
78.165,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
78.175,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.018
78.185,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.022
78.195,17.455,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.015,0.024
78.205,17.455,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.01,0.014,0.017
78.215,17.455,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.012
78.225,17.455,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.013,0.019
78.235,17.455,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.007,0.011,0.016
78.245,17.455,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.009,0.016,0.02
78.255,17.455,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.016,0.021
78.265,17.455,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.007,0.022
78.275,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011,0.024,0.066
78.285,17.455,0.002,0.002,0.002,0.002,0.003,0.006,0.019,0.052,0.084,0.134
78.295,17.455,0.011,0.012,0.012,0.012,0.015,0.023,0.055,0.112,0.165,0.198
78.305,17.455,0.023,0.024,0.025,0.026,0.029,0.033,0.065,0.121,0.182,0.213
78.315,17.455,0.011,0.011,0.011,0.011,0.014,0.019,0.029,0.048,0.081,0.094
78.325,17.455,0.012,0.012,0.012,0.012,0.013,0.014,0.021,0.037,0.056,0.08
78.335,17.455,0.025,0.025,0.025,0.025,0.029,0.035,0.05,0.073,0.103,0.13
78.345,17.455,0.014,0.014,0.014,0.014,0.018,0.028,0.051,0.101,0.145,0.165
78.355,17.455,0.049,0.05,0.05,0.051,0.059,0.071,0.1,0.149,0.196,0.208
78.365,17.455,0.136,0.138,0.14,0.142,0.179,0.234,0.287,0.342,0.403,0.409
78.375,17.455,0.051,0.051,0.052,0.053,0.143,0.313,0.352,0.394,0.443,0.453
78.385,17.455,0.062,0.062,0.063,0.065,0.127,0.246,0.287,0.329,0.374,0.384
78.395,17.455,0.137,0.14,0.144,0.147,0.243,0.392,0.418,0.447,0.471,0.472
78.405,17.455,0.273,0.281,0.289,0.297,0.397,0.546,0.562,0.579,0.593,0.594
78.415,17.455,0.585,0.608,0.633,0.665,0.685,0.714,0.717,0.721,0.725,0.725
78.425,17.455,0.483,0.522,0.579,0.656,0.664,0.673,0.681,0.689,0.695,0.695
78.435,17.455,0.491,0.511,0.538,0.569,0.575,0.581,0.59,0.599,0.606,0.606
78.445,17.455,0.619,0.629,0.64,0.651,0.653,0.655,0.657,0.66,0.662,0.662
78.455,17.455,0.275,0.278,0.281,0.283,0.296,0.315,0.319,0.324,0.328,0.331
78.465,17.455,0.108,0.108,0.108,0.108,0.12,0.139,0.15,0.163,0.174,0.18
78.475,17.455,0.136,0.138,0.144,0.149,0.178,0.218,0.223,0.232,0.239,0.241
78.485,17.455,0.244,0.254,0.264,0.275,0.309,0.361,0.363,0.366,0.368,0.368
78.495,17.455,0.356,0.368,0.38,0.391,0.421,0.459,0.462,0.465,0.467,0.467
78.505,17.455,0.442,0.447,0.453,0.458,0.473,0.49,0.492,0.494,0.496,0.496
78.515,17.455,0.282,0.284,0.285,0.288,0.306,0.334,0.335,0.335,0.336,0.336
78.525,17.455,0.266,0.292,0.323,0.354,0.365,0.382,0.383,0.383,0.383,0.383
78.535,17.455,0.377,0.412,0.458,0.504,0.532,0.563,0.565,0.567,0.569,0.569
78.545,17.455,0.268,0.29,0.321,0.355,0.408,0.482,0.484,0.487,0.489,0.489
78.555,17.455,0.301,0.311,0.323,0.338,0.375,0.427,0.429,0.43,0.432,0.432
78.565,17.455,0.355,0.363,0.37,0.378,0.419,0.479,0.481,0.483,0.484,0.485
78.575,17.455,0.249,0.254,0.259,0.264,0.313,0.384,0.389,0.397,0.402,0.403
78.585,17.455,0.125,0.125,0.125,0.126,0.152,0.187,0.197,0.216,0.234,0.239
78.595,17.455,0.058,0.058,0.058,0.058,0.092,0.142,0.161,0.189,0.22,0.231
78.605,17.455,0.083,0.083,0.084,0.085,0.141,0.241,0.264,0.29,0.318,0.327
78.615,17.455,0.057,0.057,0.058,0.059,0.095,0.167,0.18,0.195,0.212,0.215
78.625,17.455,0.008,0.008,0.008,0.008,0.012,0.02,0.025,0.034,0.043,0.048
78.635,17.455,0.016,0.016,0.016,0.016,0.02,0.026,0.034,0.048,0.059,0.066
78.645,17.455,0.009,0.009,0.01,0.011,0.016,0.025,0.034,0.048,0.062,0.068
78.655,17.455,0.02,0.022,0.024,0.027,0.035,0.049,0.055,0.064,0.072,0.075
78.665,17.455,0.033,0.035,0.039,0.042,0.054,0.071,0.075,0.08,0.085,0.086
78.675,17.455,0.063,0.067,0.072,0.079,0.088,0.1,0.105,0.111,0.118,0.119
78.685,17.455,0.143,0.155,0.167,0.182,0.199,0.22,0.227,0.235,0.242,0.244
78.695,17.455,0.012,0.013,0.015,0.018,0.025,0.038,0.045,0.055,0.063,0.066
78.705,17.455,0.022,0.025,0.029,0.036,0.05,0.069,0.073,0.077,0.08,0.082
78.715,17.455,0.001,0.001,0.002,0.003,0.035,0.071,0.073,0.077,0.08,0.082
78.725,17.455,0.006,0.006,0.007,0.007,0.008,0.012,0.017,0.026,0.032,0.037
78.735,17.455,0.012,0.013,0.014,0.015,0.017,0.021,0.024,0.029,0.033,0.036
78.745,17.455,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005
78.755,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.765,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.775,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.785,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
78.795,17.455,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.019,0.026,0.031
78.005,17.465,0.004,0.004,0.005,0.005,0.007,0.01,0.01,0.011,0.013,0.023
78.015,17.465,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.01
78.025,17.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.035,17.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
78.045,17.465,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.019
78.055,17.465,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.016
78.065,17.465,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.008
78.075,17.465,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.007
78.085,17.465,0.002,0.003,0.004,0.005,0.005,0.005,0.006,0.007,0.01,0.021
78.095,17.465,0.001,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.009,0.023
78.105,17.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.019
78.115,17.465,0.003,0.004,0.005,0.006,0.007,0.007,0.009,0.011,0.016,0.023
78.125,17.465,0.017,0.018,0.02,0.021,0.025,0.032,0.042,0.057,0.071,0.086
78.135,17.465,0.019,0.019,0.02,0.02,0.025,0.033,0.045,0.063,0.08,0.103
78.145,17.465,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011,0.027
78.155,17.465,0.0,0.001,0.004,0.008,0.008,0.008,0.011,0.015,0.023,0.057
78.165,17.465,0.0,0.002,0.006,0.013,0.013,0.014,0.017,0.022,0.032,0.068
78.175,17.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.015
78.185,17.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.019
78.195,17.465,0.011,0.011,0.011,0.011,0.012,0.014,0.015,0.017,0.019,0.024
