midlong,midlat,ghsarea_raebareli_1975,ghsarea_raebareli_1980,ghsarea_raebareli_1985,ghsarea_raebareli_1990,ghsarea_raebareli_1995,ghsarea_raebareli_2000,ghsarea_raebareli_2005,ghsarea_raebareli_2010,ghsarea_raebareli_2015,ghsarea_raebareli_2020
81.135,26.295,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.018
81.145,26.295,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.01
81.155,26.295,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.019
81.165,26.295,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.017,0.027
81.175,26.295,0.014,0.014,0.015,0.016,0.017,0.017,0.019,0.023,0.027,0.032
81.185,26.295,0.016,0.017,0.018,0.019,0.02,0.021,0.024,0.028,0.032,0.037
81.195,26.295,0.008,0.008,0.008,0.008,0.009,0.012,0.016,0.023,0.03,0.038
81.205,26.295,0.012,0.012,0.013,0.013,0.016,0.02,0.025,0.032,0.042,0.056
81.215,26.295,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.013,0.016,0.026
81.225,26.295,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008
81.235,26.295,0.011,0.012,0.012,0.012,0.012,0.012,0.014,0.016,0.018,0.023
81.245,26.295,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.015,0.023
81.255,26.295,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.01,0.02,0.025
81.265,26.295,0.008,0.008,0.008,0.008,0.009,0.009,0.013,0.019,0.026,0.029
81.275,26.295,0.008,0.008,0.008,0.008,0.008,0.008,0.012,0.018,0.023,0.028
81.285,26.295,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.014,0.022
81.295,26.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008,0.012
81.305,26.295,0.003,0.003,0.003,0.003,0.005,0.01,0.015,0.022,0.032,0.039
81.315,26.295,0.002,0.002,0.002,0.002,0.005,0.008,0.013,0.02,0.028,0.036
81.325,26.295,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.013,0.017,0.023
81.335,26.295,0.006,0.006,0.006,0.007,0.007,0.011,0.014,0.02,0.027,0.032
81.345,26.295,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.016,0.024,0.028
81.355,26.295,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011,0.018,0.022
81.365,26.295,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.016,0.023
81.375,26.295,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.013,0.02
81.385,26.295,0.0,0.0,0.001,0.001,0.001,0.001,0.004,0.008,0.012,0.016
81.395,26.295,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.013,0.017
81.105,26.305,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.016,0.021,0.027
81.115,26.305,0.008,0.008,0.008,0.009,0.009,0.01,0.012,0.017,0.025,0.038
81.125,26.305,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.009,0.014,0.028
81.135,26.305,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.011,0.014,0.019
81.145,26.305,0.001,0.001,0.001,0.003,0.004,0.004,0.005,0.007,0.011,0.017
81.155,26.305,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.013
81.165,26.305,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.014,0.025
81.175,26.305,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.015,0.029
81.185,26.305,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.008,0.012,0.021
81.195,26.305,0.001,0.001,0.002,0.002,0.002,0.005,0.007,0.013,0.02,0.031
81.205,26.305,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.015,0.023,0.031
81.215,26.305,0.008,0.008,0.008,0.008,0.01,0.011,0.013,0.016,0.02,0.027
81.225,26.305,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.009
81.235,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.003
81.245,26.305,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.012
81.255,26.305,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.012,0.017
81.265,26.305,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.017,0.021,0.027
81.275,26.305,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.02,0.027,0.035
81.285,26.305,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.018,0.029
81.295,26.305,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.013,0.024
81.305,26.305,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008,0.015
81.315,26.305,0.001,0.001,0.001,0.001,0.003,0.004,0.007,0.013,0.021,0.032
81.325,26.305,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.015,0.023,0.027
81.335,26.305,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.012,0.022,0.028
81.345,26.305,0.001,0.001,0.001,0.001,0.002,0.006,0.012,0.023,0.041,0.048
81.355,26.305,0.003,0.003,0.003,0.003,0.007,0.012,0.017,0.027,0.038,0.046
81.365,26.305,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01,0.018,0.024
81.375,26.305,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.014,0.018
81.385,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.011,0.019
81.395,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012
81.105,26.315,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.009,0.014
81.115,26.315,0.007,0.007,0.007,0.007,0.011,0.015,0.016,0.018,0.025,0.035
81.125,26.315,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.015,0.026
81.135,26.315,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.019
81.145,26.315,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.013
81.155,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
81.165,26.315,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.017
81.175,26.315,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.017,0.023,0.03
81.185,26.315,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.018,0.025,0.034
81.195,26.315,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.01,0.016,0.028
81.205,26.315,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.011,0.017
81.215,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.009
81.225,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
81.235,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
81.245,26.315,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.01
81.255,26.315,0.003,0.003,0.003,0.003,0.003,0.003,0.007,0.011,0.017,0.021
81.265,26.315,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.015,0.025
81.275,26.315,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.014,0.028
81.285,26.315,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006,0.017,0.027
81.295,26.315,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.013,0.022,0.035
81.305,26.315,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.01,0.019,0.034
81.315,26.315,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.017,0.03,0.043
81.325,26.315,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.01,0.018,0.031
81.335,26.315,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.014
81.345,26.315,0.004,0.004,0.004,0.004,0.004,0.005,0.009,0.015,0.025,0.032
81.355,26.315,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.017,0.032,0.041
81.365,26.315,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.015,0.024,0.032
81.375,26.315,0.0,0.0,0.0,0.0,0.003,0.009,0.012,0.021,0.029,0.037
81.385,26.315,0.001,0.001,0.001,0.001,0.004,0.011,0.016,0.024,0.033,0.039
81.395,26.315,0.002,0.002,0.002,0.002,0.003,0.005,0.012,0.02,0.028,0.034
81.105,26.325,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.01,0.016,0.021
81.115,26.325,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.01,0.016,0.022
81.125,26.325,0.003,0.004,0.004,0.005,0.005,0.005,0.007,0.012,0.016,0.022
81.135,26.325,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.009,0.013,0.02
81.145,26.325,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.015
81.155,26.325,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.014
81.165,26.325,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.017
81.175,26.325,0.01,0.011,0.011,0.012,0.012,0.013,0.016,0.019,0.024,0.028
81.185,26.325,0.02,0.021,0.021,0.022,0.023,0.025,0.029,0.034,0.04,0.047
81.195,26.325,0.011,0.012,0.012,0.012,0.012,0.012,0.016,0.021,0.027,0.034
81.205,26.325,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.013,0.02,0.028
81.215,26.325,0.002,0.002,0.003,0.004,0.004,0.004,0.007,0.015,0.024,0.033
81.225,26.325,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.011,0.02,0.029
81.235,26.325,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.012,0.018,0.02
81.245,26.325,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.01,0.016,0.021
81.255,26.325,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.016,0.028
81.265,26.325,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.011,0.018,0.031
81.275,26.325,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.013,0.02,0.029
81.285,26.325,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.014,0.021
81.295,26.325,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.01,0.018
81.305,26.325,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.008,0.012,0.019
81.315,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.011,0.019
81.325,26.325,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.013,0.021
81.335,26.325,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.016,0.022,0.029
81.345,26.325,0.015,0.015,0.015,0.015,0.015,0.015,0.019,0.024,0.032,0.036
81.355,26.325,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.012,0.018,0.023
81.365,26.325,0.004,0.004,0.004,0.004,0.006,0.009,0.014,0.021,0.028,0.033
81.375,26.325,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.011,0.015
81.385,26.325,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.012,0.018
81.395,26.325,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.009,0.015,0.019
81.105,26.335,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.013,0.015
81.115,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.012
81.125,26.335,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.018
81.135,26.335,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012,0.019
81.145,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.016
81.155,26.335,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.016
81.165,26.335,0.028,0.028,0.029,0.029,0.029,0.03,0.034,0.04,0.046,0.05
81.175,26.335,0.013,0.013,0.013,0.014,0.014,0.014,0.017,0.021,0.025,0.029
81.185,26.335,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.009,0.012,0.016
81.195,26.335,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.01
81.205,26.335,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.01,0.016,0.02
81.215,26.335,0.004,0.004,0.005,0.006,0.006,0.006,0.009,0.015,0.022,0.025
81.225,26.335,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.009,0.013,0.014
81.235,26.335,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.014,0.014
81.245,26.335,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.015,0.022,0.025
81.255,26.335,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.011,0.02,0.029
81.265,26.335,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.023,0.036
81.275,26.335,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.013,0.02,0.03
81.285,26.335,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008,0.013
81.295,26.335,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.015
81.305,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.012
81.315,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.018
81.325,26.335,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.014,0.022
81.335,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.016
81.345,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.013
81.355,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.017
81.365,26.335,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.011,0.016
81.375,26.335,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.009,0.013
81.385,26.335,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.009,0.013
81.395,26.335,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.014,0.016
81.105,26.345,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.012
81.115,26.345,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.009,0.012,0.016
81.125,26.345,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.01,0.013
81.135,26.345,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.012,0.02,0.027
81.145,26.345,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.017,0.023,0.03
81.155,26.345,0.006,0.007,0.008,0.008,0.01,0.012,0.016,0.023,0.031,0.043
81.165,26.345,0.023,0.024,0.025,0.026,0.028,0.031,0.038,0.049,0.06,0.075
81.175,26.345,0.026,0.026,0.026,0.027,0.029,0.031,0.036,0.041,0.047,0.057
81.185,26.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
81.195,26.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
81.205,26.345,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.011
81.215,26.345,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.012
81.225,26.345,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
81.235,26.345,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.007,0.009
81.245,26.345,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.005
81.255,26.345,0.001,0.001,0.001,0.001,0.003,0.006,0.007,0.01,0.016,0.021
81.265,26.345,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.008,0.017,0.023
81.275,26.345,0.009,0.009,0.009,0.009,0.011,0.014,0.017,0.023,0.031,0.041
81.285,26.345,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.013,0.019,0.027
81.295,26.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011
81.305,26.345,0.0,0.0,0.0,0.0,0.002,0.006,0.007,0.011,0.014,0.022
81.315,26.345,0.0,0.0,0.0,0.0,0.002,0.005,0.006,0.01,0.016,0.026
81.325,26.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.015
81.335,26.345,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.009,0.014
81.345,26.345,0.001,0.001,0.001,0.001,0.001,0.004,0.005,0.007,0.01,0.017
81.355,26.345,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.011
81.365,26.345,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.013
81.375,26.345,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.013,0.02
81.385,26.345,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.009,0.014
81.395,26.345,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.01
81.105,26.355,0.008,0.009,0.009,0.01,0.011,0.013,0.016,0.022,0.029,0.034
81.115,26.355,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.012,0.017
81.125,26.355,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.014,0.019
81.135,26.355,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
81.145,26.355,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.014
81.155,26.355,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.012,0.024
81.165,26.355,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.014,0.021,0.029
81.175,26.355,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.016,0.025,0.032
81.185,26.355,0.005,0.005,0.005,0.005,0.005,0.005,0.009,0.015,0.024,0.028
81.195,26.355,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.013,0.018,0.02
81.205,26.355,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.009
81.215,26.355,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.009,0.013,0.015
81.225,26.355,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.01,0.015
81.235,26.355,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.013,0.018,0.026
81.245,26.355,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.01,0.013,0.019
81.255,26.355,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.012
81.265,26.355,0.002,0.002,0.002,0.002,0.003,0.003,0.007,0.014,0.022,0.026
81.275,26.355,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.015,0.023,0.029
81.285,26.355,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.01,0.016,0.023
81.295,26.355,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01,0.018,0.026
81.305,26.355,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.016,0.025,0.034
81.315,26.355,0.0,0.0,0.0,0.0,0.001,0.005,0.008,0.015,0.026,0.04
81.325,26.355,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008,0.02,0.036
81.335,26.355,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.02,0.028
81.345,26.355,0.003,0.003,0.003,0.003,0.003,0.004,0.008,0.014,0.021,0.029
81.355,26.355,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009,0.014,0.018
81.365,26.355,0.002,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.012,0.015
81.375,26.355,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.005,0.008,0.011
81.385,26.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
81.395,26.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
81.105,26.365,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.01,0.013
81.115,26.365,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007,0.011,0.018
81.125,26.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.015
81.135,26.365,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.01,0.013
81.145,26.365,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.012
81.155,26.365,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.019,0.026,0.04
81.165,26.365,0.005,0.005,0.005,0.005,0.006,0.006,0.009,0.017,0.024,0.035
81.175,26.365,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.015,0.026,0.034
81.185,26.365,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.011,0.018,0.023
81.195,26.365,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.01,0.015
81.205,26.365,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.015,0.024,0.031
81.215,26.365,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.014,0.024,0.027
81.225,26.365,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.011,0.013
81.235,26.365,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.008,0.01
81.245,26.365,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.01,0.013
81.255,26.365,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.011,0.018,0.023
81.265,26.365,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.013,0.021,0.03
81.275,26.365,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.018,0.03,0.045
81.285,26.365,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008,0.014,0.023
81.295,26.365,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.012
81.305,26.365,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.012
81.315,26.365,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.015,0.023,0.029
81.325,26.365,0.002,0.002,0.002,0.002,0.002,0.003,0.009,0.017,0.026,0.033
81.335,26.365,0.003,0.003,0.003,0.003,0.003,0.004,0.009,0.017,0.024,0.031
81.345,26.365,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.013,0.019,0.024
81.355,26.365,0.008,0.008,0.009,0.009,0.011,0.015,0.016,0.018,0.021,0.028
81.365,26.365,0.01,0.011,0.011,0.011,0.014,0.017,0.018,0.019,0.02,0.026
81.375,26.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
81.385,26.365,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01,0.017,0.023
81.395,26.365,0.002,0.002,0.002,0.002,0.004,0.008,0.012,0.018,0.023,0.032
81.105,26.375,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.014,0.017
81.115,26.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006
81.125,26.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.012
81.135,26.375,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.014,0.021
81.145,26.375,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.013,0.02
81.155,26.375,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008,0.017
81.165,26.375,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.009,0.018,0.025
81.175,26.375,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.011,0.018,0.023
81.185,26.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
81.195,26.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.01,0.013
81.205,26.375,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.017,0.022
81.215,26.375,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.013
81.225,26.375,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.014
81.235,26.375,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.009
81.245,26.375,0.019,0.019,0.02,0.02,0.023,0.027,0.029,0.032,0.035,0.037
81.255,26.375,0.012,0.012,0.012,0.013,0.014,0.016,0.019,0.022,0.026,0.03
81.265,26.375,0.013,0.015,0.018,0.022,0.024,0.027,0.031,0.036,0.041,0.047
81.275,26.375,0.014,0.016,0.018,0.021,0.023,0.026,0.031,0.041,0.058,0.075
81.285,26.375,0.008,0.008,0.008,0.008,0.008,0.008,0.012,0.021,0.037,0.055
81.295,26.375,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.017,0.028
81.305,26.375,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.016,0.025
81.315,26.375,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.012,0.018
81.325,26.375,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.013,0.018
81.335,26.375,0.006,0.006,0.006,0.006,0.006,0.006,0.01,0.018,0.025,0.034
81.345,26.375,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.01,0.016,0.025
81.355,26.375,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01,0.014,0.021
81.365,26.375,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.01
81.375,26.375,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.007
81.385,26.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.007,0.008
81.395,26.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.008,0.012
81.105,26.385,0.006,0.007,0.008,0.009,0.009,0.011,0.014,0.019,0.025,0.03
81.115,26.385,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.008
81.125,26.385,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.012,0.02
81.135,26.385,0.001,0.001,0.001,0.001,0.002,0.002,0.006,0.012,0.018,0.026
81.145,26.385,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.014,0.022,0.026
81.155,26.385,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.012
81.165,26.385,0.0,0.001,0.001,0.002,0.002,0.003,0.005,0.01,0.016,0.019
81.175,26.385,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.013,0.019
81.185,26.385,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.015
81.195,26.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.011
81.205,26.385,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008,0.012,0.018
81.215,26.385,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.011,0.017
81.225,26.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.011
81.235,26.385,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.011,0.017
81.245,26.385,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.015,0.021,0.027
81.255,26.385,0.011,0.011,0.011,0.011,0.011,0.012,0.016,0.023,0.031,0.04
81.265,26.385,0.019,0.021,0.024,0.028,0.031,0.035,0.042,0.051,0.062,0.075
81.275,26.385,0.049,0.056,0.065,0.075,0.083,0.092,0.104,0.116,0.13,0.142
81.285,26.385,0.016,0.017,0.018,0.02,0.021,0.023,0.03,0.038,0.046,0.057
81.295,26.385,0.006,0.006,0.007,0.008,0.008,0.011,0.015,0.019,0.024,0.031
81.305,26.385,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.012,0.016
