midlong,midlat,ghsarea_chitoor_1975,ghsarea_chitoor_1980,ghsarea_chitoor_1985,ghsarea_chitoor_1990,ghsarea_chitoor_1995,ghsarea_chitoor_2000,ghsarea_chitoor_2005,ghsarea_chitoor_2010,ghsarea_chitoor_2015,ghsarea_chitoor_2020
78.985,13.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.995,13.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.005,13.245,0.006,0.006,0.007,0.008,0.012,0.018,0.023,0.029,0.035,0.04
79.015,13.245,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.009,0.015,0.017
79.025,13.245,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.007
79.035,13.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.045,13.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.055,13.245,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
79.065,13.245,0.004,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.012,0.015
79.075,13.245,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.011,0.017,0.023
79.085,13.245,0.001,0.001,0.002,0.002,0.007,0.018,0.024,0.036,0.048,0.058
79.095,13.245,0.0,0.0,0.0,0.0,0.003,0.01,0.014,0.024,0.033,0.042
79.105,13.245,0.004,0.004,0.005,0.005,0.007,0.01,0.016,0.032,0.05,0.066
79.115,13.245,0.073,0.076,0.081,0.085,0.103,0.124,0.133,0.148,0.168,0.198
79.125,13.245,0.035,0.037,0.039,0.042,0.052,0.063,0.071,0.086,0.101,0.115
79.135,13.245,0.002,0.002,0.003,0.003,0.005,0.008,0.011,0.02,0.029,0.033
79.145,13.245,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.013,0.02,0.022
79.155,13.245,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.015,0.02
79.165,13.245,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.015
79.175,13.245,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.012,0.017
79.185,13.245,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.017,0.031,0.038
79.195,13.245,0.003,0.003,0.003,0.004,0.005,0.009,0.017,0.031,0.046,0.057
79.205,13.245,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.015,0.024,0.032
79.215,13.245,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.015,0.021
79.225,13.245,0.004,0.004,0.005,0.005,0.007,0.011,0.013,0.017,0.025,0.029
79.235,13.245,0.002,0.003,0.003,0.004,0.005,0.008,0.01,0.012,0.015,0.017
79.245,13.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
78.955,13.255,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.009,0.01
78.965,13.255,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.008,0.01,0.012
78.975,13.255,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.005
78.985,13.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.004
78.995,13.255,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.006,0.008
79.005,13.255,0.006,0.007,0.007,0.007,0.01,0.013,0.017,0.021,0.026,0.032
79.015,13.255,0.003,0.004,0.004,0.005,0.008,0.011,0.014,0.018,0.025,0.029
79.025,13.255,0.008,0.009,0.01,0.011,0.015,0.019,0.023,0.027,0.032,0.037
79.035,13.255,0.005,0.005,0.006,0.006,0.008,0.01,0.012,0.015,0.021,0.03
79.045,13.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.013
79.055,13.255,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.013
79.065,13.255,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.017,0.024
79.075,13.255,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012,0.019
79.085,13.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
79.095,13.255,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.004,0.008,0.014
79.105,13.255,0.0,0.0,0.001,0.001,0.002,0.005,0.007,0.014,0.023,0.035
79.115,13.255,0.012,0.014,0.016,0.018,0.028,0.042,0.05,0.061,0.079,0.096
79.125,13.255,0.012,0.013,0.015,0.017,0.026,0.038,0.045,0.057,0.073,0.091
79.135,13.255,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.01,0.016,0.026
79.145,13.255,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.012,0.014
79.155,13.255,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.016,0.021,0.023
79.165,13.255,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.012,0.016
79.175,13.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.011
79.185,13.255,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.018
79.195,13.255,0.001,0.001,0.001,0.001,0.002,0.006,0.009,0.016,0.026,0.035
79.205,13.255,0.0,0.0,0.0,0.0,0.003,0.008,0.012,0.019,0.029,0.039
79.215,13.255,0.001,0.001,0.002,0.002,0.004,0.006,0.008,0.01,0.016,0.02
79.225,13.255,0.003,0.003,0.004,0.004,0.006,0.009,0.012,0.016,0.022,0.025
79.235,13.255,0.001,0.002,0.002,0.002,0.003,0.006,0.008,0.014,0.019,0.022
79.245,13.255,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.011,0.013
78.955,13.265,0.004,0.004,0.004,0.005,0.008,0.019,0.022,0.027,0.032,0.034
78.965,13.265,0.004,0.004,0.005,0.006,0.008,0.017,0.022,0.028,0.034,0.036
78.975,13.265,0.005,0.005,0.005,0.006,0.006,0.007,0.013,0.021,0.032,0.036
78.985,13.265,0.007,0.007,0.008,0.009,0.01,0.011,0.017,0.026,0.036,0.041
78.995,13.265,0.004,0.004,0.005,0.006,0.007,0.008,0.013,0.021,0.028,0.031
79.005,13.265,0.03,0.031,0.033,0.034,0.037,0.041,0.048,0.058,0.067,0.071
79.015,13.265,0.031,0.032,0.034,0.035,0.041,0.047,0.053,0.061,0.069,0.072
79.025,13.265,0.006,0.007,0.008,0.009,0.012,0.016,0.02,0.025,0.029,0.032
79.035,13.265,0.009,0.011,0.012,0.014,0.017,0.023,0.029,0.037,0.044,0.048
79.045,13.265,0.009,0.01,0.012,0.013,0.017,0.024,0.032,0.042,0.054,0.061
79.055,13.265,0.014,0.015,0.017,0.019,0.024,0.031,0.037,0.046,0.057,0.065
79.065,13.265,0.014,0.015,0.017,0.018,0.023,0.029,0.032,0.038,0.044,0.049
79.075,13.265,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.012
79.085,13.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.095,13.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.105,13.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
79.115,13.265,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.011,0.017,0.024
79.125,13.265,0.005,0.005,0.005,0.005,0.008,0.013,0.018,0.028,0.04,0.052
79.135,13.265,0.013,0.014,0.014,0.014,0.016,0.019,0.024,0.031,0.039,0.044
79.145,13.265,0.011,0.011,0.011,0.012,0.014,0.017,0.019,0.022,0.025,0.027
79.155,13.265,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.009
79.165,13.265,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.015,0.019
79.175,13.265,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.008,0.011,0.017
79.185,13.265,0.0,0.0,0.0,0.001,0.001,0.003,0.003,0.006,0.008,0.015
79.195,13.265,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003,0.005,0.009
79.205,13.265,0.001,0.001,0.002,0.002,0.004,0.009,0.011,0.015,0.018,0.023
79.215,13.265,0.003,0.004,0.005,0.006,0.01,0.014,0.018,0.026,0.032,0.041
79.225,13.265,0.002,0.002,0.002,0.003,0.005,0.008,0.01,0.015,0.019,0.021
79.235,13.265,0.006,0.006,0.006,0.008,0.009,0.01,0.013,0.016,0.019,0.021
79.245,13.265,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
78.955,13.275,0.012,0.012,0.013,0.013,0.015,0.018,0.021,0.025,0.031,0.034
78.965,13.275,0.012,0.012,0.013,0.014,0.018,0.023,0.029,0.035,0.043,0.047
78.975,13.275,0.008,0.008,0.01,0.011,0.014,0.017,0.021,0.026,0.031,0.037
78.985,13.275,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.011,0.013
78.995,13.275,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.008,0.014,0.017
79.005,13.275,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.013,0.016
79.015,13.275,0.007,0.007,0.008,0.009,0.011,0.014,0.018,0.023,0.028,0.031
79.025,13.275,0.014,0.015,0.017,0.019,0.023,0.027,0.034,0.042,0.052,0.058
79.035,13.275,0.026,0.027,0.028,0.03,0.034,0.038,0.046,0.058,0.07,0.08
79.045,13.275,0.02,0.021,0.022,0.024,0.029,0.035,0.04,0.047,0.054,0.056
79.055,13.275,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.01
79.065,13.275,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.01
79.075,13.275,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.01,0.015,0.019
79.085,13.275,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.01
79.095,13.275,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.014
79.105,13.275,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.01,0.01
79.115,13.275,0.001,0.001,0.001,0.002,0.005,0.009,0.012,0.018,0.026,0.031
79.125,13.275,0.004,0.004,0.005,0.006,0.01,0.019,0.027,0.039,0.056,0.066
79.135,13.275,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.014,0.016
79.145,13.275,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.011
79.155,13.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.016
79.165,13.275,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.009
79.175,13.275,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.014,0.025
79.185,13.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008
79.195,13.275,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.013,0.023
79.205,13.275,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.012,0.015
79.215,13.275,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012,0.02
79.225,13.275,0.0,0.0,0.0,0.0,0.002,0.009,0.014,0.022,0.03,0.035
79.235,13.275,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.014,0.018
79.245,13.275,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.01
78.955,13.285,0.022,0.022,0.023,0.024,0.026,0.028,0.032,0.036,0.042,0.048
78.965,13.285,0.014,0.015,0.015,0.016,0.02,0.025,0.03,0.035,0.043,0.046
78.975,13.285,0.001,0.002,0.002,0.003,0.004,0.006,0.006,0.007,0.008,0.008
78.985,13.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.009
78.995,13.285,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.015,0.021
79.005,13.285,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.017,0.025,0.031
79.015,13.285,0.01,0.01,0.011,0.012,0.013,0.014,0.017,0.022,0.027,0.031
79.025,13.285,0.012,0.012,0.013,0.014,0.015,0.016,0.02,0.025,0.034,0.04
79.035,13.285,0.021,0.022,0.023,0.023,0.024,0.025,0.029,0.036,0.044,0.052
79.045,13.285,0.024,0.025,0.026,0.027,0.029,0.031,0.037,0.045,0.052,0.056
79.055,13.285,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.013,0.016,0.02
79.065,13.285,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005
79.075,13.285,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.01
79.085,13.285,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.017
79.095,13.285,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.018,0.023,0.027
79.105,13.285,0.01,0.01,0.01,0.01,0.01,0.012,0.015,0.018,0.023,0.03
79.115,13.285,0.001,0.001,0.002,0.002,0.006,0.009,0.012,0.018,0.023,0.025
79.125,13.285,0.006,0.006,0.006,0.007,0.008,0.011,0.014,0.023,0.028,0.032
79.135,13.285,0.003,0.003,0.004,0.004,0.008,0.014,0.017,0.025,0.036,0.045
79.145,13.285,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.012,0.018,0.027
79.155,13.285,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.012,0.017,0.025
79.165,13.285,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.01,0.012
79.175,13.285,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.011,0.017,0.02
79.185,13.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.014
79.195,13.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.018
79.205,13.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
79.215,13.285,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009,0.013
79.225,13.285,0.001,0.001,0.002,0.002,0.003,0.006,0.01,0.017,0.024,0.031
79.235,13.285,0.001,0.001,0.001,0.001,0.003,0.004,0.007,0.012,0.016,0.021
79.245,13.285,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.013,0.02
78.955,13.295,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007,0.011,0.014
78.965,13.295,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.012,0.016
78.975,13.295,0.002,0.002,0.004,0.005,0.007,0.011,0.015,0.026,0.033,0.036
78.985,13.295,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.006,0.011,0.012
78.995,13.295,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.008
79.005,13.295,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.01,0.014
79.015,13.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
79.025,13.295,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.01
79.035,13.295,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.014,0.018,0.024
79.045,13.295,0.01,0.01,0.01,0.011,0.011,0.012,0.014,0.017,0.019,0.022
79.055,13.295,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.013
79.065,13.295,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.011
79.075,13.295,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.013
79.085,13.295,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.016
79.095,13.295,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.016
79.105,13.295,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.008,0.012,0.02
79.115,13.295,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.012,0.018
79.125,13.295,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.015,0.018
79.135,13.295,0.001,0.001,0.002,0.002,0.003,0.005,0.008,0.013,0.021,0.026
79.145,13.295,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.016,0.026
79.155,13.295,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.015,0.023,0.032
79.165,13.295,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01,0.018,0.021
79.175,13.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.012
79.185,13.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009
79.195,13.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01
79.205,13.295,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.009,0.014,0.021
79.215,13.295,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.013,0.017
79.225,13.295,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011,0.014
79.235,13.295,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.01,0.013
79.245,13.295,0.001,0.001,0.002,0.002,0.004,0.008,0.011,0.017,0.021,0.026
78.955,13.305,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.008
78.965,13.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.009
78.975,13.305,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.012
78.985,13.305,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.005
78.995,13.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.005,13.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.015,13.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
79.025,13.305,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.011,0.013
79.035,13.305,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.008,0.01
79.045,13.305,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
79.055,13.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.007
79.065,13.305,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.012,0.017,0.02
79.075,13.305,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.011
79.085,13.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.095,13.305,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.01,0.014,0.017
79.105,13.305,0.006,0.007,0.008,0.009,0.012,0.018,0.023,0.03,0.036,0.043
79.115,13.305,0.006,0.008,0.009,0.012,0.022,0.034,0.038,0.043,0.048,0.055
79.125,13.305,0.003,0.004,0.005,0.007,0.012,0.02,0.022,0.025,0.029,0.033
79.135,13.305,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.015
79.145,13.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011,0.015
79.155,13.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.011
79.165,13.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.016
79.175,13.305,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.018
79.185,13.305,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.011,0.017
79.195,13.305,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.01,0.015
79.205,13.305,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
79.215,13.305,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.01
79.225,13.305,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.005,0.009
79.235,13.305,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.009
79.245,13.305,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.007,0.008,0.013
78.955,13.315,0.0,0.0,0.0,0.0,0.003,0.006,0.008,0.009,0.01,0.012
78.965,13.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.975,13.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
78.985,13.315,0.0,0.0,0.0,0.001,0.002,0.004,0.004,0.005,0.006,0.006
78.995,13.315,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.007
79.005,13.315,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009,0.011
79.015,13.315,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.011,0.015,0.018
79.025,13.315,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.012,0.015,0.019
79.035,13.315,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.009,0.013,0.018
79.045,13.315,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.012
79.055,13.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.013
79.065,13.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01
79.075,13.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.085,13.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.095,13.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
79.105,13.315,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.01,0.016,0.022
79.115,13.315,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.015,0.023,0.032
79.125,13.315,0.006,0.006,0.006,0.006,0.007,0.008,0.012,0.017,0.022,0.032
79.135,13.315,0.002,0.002,0.002,0.003,0.003,0.005,0.009,0.015,0.021,0.028
79.145,13.315,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008,0.012,0.015
79.155,13.315,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.005
79.165,13.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
79.175,13.315,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.008,0.012,0.016
79.185,13.315,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.012,0.019,0.023
79.195,13.315,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.01,0.014
79.205,13.315,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.014,0.018
79.215,13.315,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008,0.013
79.225,13.315,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.01,0.015
79.235,13.315,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
79.245,13.315,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.011,0.016,0.021
78.955,13.325,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007,0.008,0.012
78.965,13.325,0.003,0.003,0.004,0.004,0.005,0.008,0.009,0.013,0.016,0.019
78.975,13.325,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.009,0.01
78.985,13.325,0.0,0.0,0.001,0.001,0.004,0.007,0.009,0.011,0.013,0.013
78.995,13.325,0.001,0.001,0.002,0.003,0.008,0.015,0.018,0.02,0.023,0.024
79.005,13.325,0.002,0.002,0.002,0.002,0.003,0.006,0.007,0.01,0.014,0.016
79.015,13.325,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.011,0.017,0.021
79.025,13.325,0.01,0.01,0.01,0.011,0.012,0.014,0.016,0.02,0.025,0.029
79.035,13.325,0.006,0.006,0.006,0.008,0.009,0.011,0.014,0.019,0.026,0.033
79.045,13.325,0.004,0.004,0.004,0.004,0.005,0.007,0.013,0.02,0.032,0.044
79.055,13.325,0.002,0.002,0.003,0.003,0.004,0.005,0.009,0.014,0.024,0.028
79.065,13.325,0.0,0.0,0.001,0.001,0.003,0.005,0.007,0.012,0.019,0.023
79.075,13.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
79.085,13.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
79.095,13.325,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.013,0.025
79.105,13.325,0.003,0.003,0.003,0.003,0.003,0.003,0.007,0.012,0.02,0.028
79.115,13.325,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.013,0.021,0.026
79.125,13.325,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.014,0.019,0.025
79.135,13.325,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.01
79.145,13.325,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.016,0.02,0.025
79.155,13.325,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.015,0.018
79.165,13.325,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
79.175,13.325,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.014,0.02,0.023
79.185,13.325,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.017,0.025,0.029
79.195,13.325,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.014,0.02
79.205,13.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.007
79.215,13.325,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.014,0.015
79.225,13.325,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.009,0.011
79.235,13.325,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006
79.245,13.325,0.001,0.001,0.001,0.001,0.002,0.006,0.008,0.011,0.017,0.028
78.955,13.335,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.004,0.005,0.006
78.965,13.335,0.004,0.004,0.005,0.005,0.007,0.011,0.012,0.014,0.016,0.022
78.975,13.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.004
78.985,13.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
78.995,13.335,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.005,0.005
79.005,13.335,0.002,0.002,0.002,0.003,0.005,0.01,0.013,0.017,0.021,0.024
79.015,13.335,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.009,0.014,0.019
79.025,13.335,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.011,0.016
79.035,13.335,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.012,0.015
79.045,13.335,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.019,0.029,0.034
79.055,13.335,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.015,0.025,0.03
79.065,13.335,0.001,0.001,0.002,0.002,0.004,0.007,0.01,0.017,0.026,0.031
79.075,13.335,0.006,0.006,0.006,0.006,0.008,0.009,0.012,0.02,0.026,0.028
79.085,13.335,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
79.095,13.335,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.012,0.027
79.105,13.335,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.013,0.02,0.026
79.115,13.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
79.125,13.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.135,13.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.145,13.335,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.017
79.155,13.335,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.012
