midlong,midlat,ghsarea_kalaamb_1975,ghsarea_kalaamb_1980,ghsarea_kalaamb_1985,ghsarea_kalaamb_1990,ghsarea_kalaamb_1995,ghsarea_kalaamb_2000,ghsarea_kalaamb_2005,ghsarea_kalaamb_2010,ghsarea_kalaamb_2015,ghsarea_kalaamb_2020
77.085,30.545,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.018,0.031
77.095,30.545,0.01,0.012,0.014,0.017,0.017,0.017,0.018,0.02,0.023,0.029
77.105,30.545,0.022,0.026,0.031,0.036,0.036,0.036,0.039,0.042,0.047,0.056
77.115,30.545,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008
77.125,30.545,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.008,0.011
77.135,30.545,0.005,0.005,0.005,0.005,0.007,0.009,0.012,0.016,0.02,0.024
77.145,30.545,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.01
77.155,30.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.165,30.545,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.009,0.017,0.023
77.175,30.545,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.013,0.018
77.185,30.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.195,30.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
77.205,30.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.024
77.215,30.545,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.011,0.02
77.225,30.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
77.235,30.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01
77.245,30.545,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011,0.037
77.255,30.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.033
77.265,30.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
77.275,30.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
77.285,30.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.006,0.031
77.295,30.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.023
77.305,30.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
77.315,30.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
77.325,30.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008
77.335,30.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
77.345,30.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
77.055,30.555,0.024,0.024,0.024,0.024,0.025,0.027,0.03,0.036,0.044,0.056
77.065,30.555,0.021,0.021,0.021,0.021,0.023,0.025,0.027,0.03,0.034,0.041
77.075,30.555,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.012,0.023
77.085,30.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
77.095,30.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
77.105,30.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008
77.115,30.555,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.013
77.125,30.555,0.009,0.009,0.009,0.01,0.01,0.01,0.01,0.011,0.013,0.019
77.135,30.555,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.011
77.145,30.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.155,30.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.165,30.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.006
77.175,30.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.017
77.185,30.555,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.017
77.195,30.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
77.205,30.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.215,30.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.225,30.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.235,30.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.245,30.555,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.019
77.255,30.555,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.022
77.265,30.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
77.275,30.555,0.003,0.003,0.003,0.004,0.006,0.01,0.011,0.012,0.019,0.053
77.285,30.555,0.02,0.022,0.025,0.029,0.034,0.045,0.048,0.053,0.069,0.148
77.295,30.555,0.04,0.045,0.05,0.057,0.061,0.066,0.069,0.073,0.085,0.136
77.305,30.555,0.007,0.008,0.009,0.01,0.013,0.016,0.017,0.019,0.023,0.045
77.315,30.555,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.007
77.325,30.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.335,30.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
77.345,30.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.01
77.055,30.565,0.012,0.012,0.012,0.013,0.014,0.016,0.018,0.023,0.03,0.048
77.065,30.565,0.004,0.004,0.004,0.004,0.006,0.007,0.008,0.011,0.016,0.027
77.075,30.565,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.011
77.085,30.565,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.013
77.095,30.565,0.0,0.0,0.0,0.0,0.002,0.004,0.005,0.006,0.009,0.022
77.105,30.565,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.012,0.016,0.023
77.115,30.565,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.015
77.125,30.565,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011
77.135,30.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.145,30.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.155,30.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.165,30.565,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
77.175,30.565,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
77.185,30.565,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009
77.195,30.565,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009,0.016
77.205,30.565,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008,0.014
77.215,30.565,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004
77.225,30.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.235,30.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.245,30.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
77.255,30.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.016
77.265,30.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.016
77.275,30.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.025
77.285,30.565,0.011,0.011,0.012,0.014,0.023,0.04,0.044,0.049,0.068,0.156
77.295,30.565,0.071,0.079,0.087,0.1,0.11,0.124,0.131,0.139,0.162,0.249
77.305,30.565,0.049,0.055,0.061,0.07,0.076,0.084,0.088,0.093,0.105,0.151
77.315,30.565,0.0,0.0,0.0,0.0,0.003,0.007,0.008,0.009,0.012,0.029
77.325,30.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.335,30.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.345,30.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
77.055,30.575,0.024,0.025,0.025,0.026,0.026,0.027,0.031,0.037,0.046,0.062
77.065,30.575,0.007,0.007,0.007,0.007,0.008,0.008,0.011,0.013,0.019,0.028
77.075,30.575,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.018,0.03
77.085,30.575,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.011
77.095,30.575,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.014
77.105,30.575,0.0,0.0,0.0,0.0,0.002,0.005,0.007,0.01,0.014,0.029
77.115,30.575,0.003,0.003,0.003,0.003,0.005,0.006,0.008,0.01,0.014,0.021
77.125,30.575,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.009
77.135,30.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.145,30.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.155,30.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.165,30.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
77.175,30.575,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.008
77.185,30.575,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008
77.195,30.575,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.013,0.024
77.205,30.575,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.015,0.031
77.215,30.575,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.021
77.225,30.575,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.002,0.004,0.015
77.235,30.575,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.008
77.245,30.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
77.255,30.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
77.265,30.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.013
77.275,30.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.015
77.285,30.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.029
77.295,30.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008,0.038
77.305,30.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.013
77.315,30.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
77.325,30.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.335,30.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.345,30.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.055,30.585,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.011,0.019
77.065,30.585,0.016,0.016,0.016,0.016,0.017,0.019,0.023,0.027,0.035,0.042
77.075,30.585,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.016,0.023,0.029
77.085,30.585,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008
77.095,30.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.105,30.585,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.01
77.115,30.585,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.014
77.125,30.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.135,30.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
77.145,30.585,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.012
77.155,30.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.165,30.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.175,30.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
77.185,30.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
77.195,30.585,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.022
77.205,30.585,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.02
77.215,30.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
77.225,30.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
77.235,30.585,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.007
77.245,30.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
77.255,30.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
77.265,30.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
77.275,30.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.285,30.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
77.295,30.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
77.305,30.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
77.315,30.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
77.325,30.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.335,30.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.345,30.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.055,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
77.065,30.595,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.013
77.075,30.595,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.014,0.023
77.085,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
77.095,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.105,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.115,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
77.125,30.595,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.014
77.135,30.595,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006
77.145,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.155,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
77.165,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
77.175,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
77.185,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
77.195,30.595,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.015
77.205,30.595,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.023
77.215,30.595,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005
77.225,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.235,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
77.245,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
77.255,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
77.265,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
77.275,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
77.285,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
77.295,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
77.305,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.016
77.315,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.029
77.325,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
77.335,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
77.345,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
77.055,30.605,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.016,0.024,0.033
77.065,30.605,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.012,0.022,0.028
77.075,30.605,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.014
77.085,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
77.095,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.105,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.115,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.125,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009
77.135,30.605,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
77.145,30.605,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.006
77.155,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.165,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.175,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007
77.185,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.014
77.195,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
77.205,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
77.215,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.019
77.225,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.021
77.235,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.023
77.245,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.028
77.255,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
77.265,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.013
77.275,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
77.285,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
77.295,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
77.305,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
77.315,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
77.325,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
77.335,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.345,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.055,30.615,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.009,0.017,0.026
77.065,30.615,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.011,0.019,0.028
77.075,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.085,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.095,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
77.105,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.115,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
77.125,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
77.135,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
77.145,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.155,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.165,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.014
77.175,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.028
77.185,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009,0.016,0.027
77.195,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.008,0.009
77.205,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.215,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
77.225,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.012
77.235,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.245,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
77.255,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
77.265,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.275,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005
77.285,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
77.295,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
77.305,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.315,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.325,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
77.335,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.345,30.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.055,30.625,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.014
77.065,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.075,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.085,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.095,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
77.105,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
77.115,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
77.125,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.135,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.145,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.155,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.165,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
77.175,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013
77.185,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.015
77.195,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
77.205,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.215,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.225,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.235,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.245,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.255,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.265,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
77.275,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.285,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.295,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
77.305,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.315,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.325,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
77.335,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
77.345,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.055,30.635,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.012
77.065,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.075,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.085,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
77.095,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.105,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
77.115,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.125,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.135,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.145,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.155,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.165,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.175,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.185,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
77.195,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
77.205,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.215,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.225,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.235,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.245,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
77.255,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
