midlong,midlat,ghsarea_bhopal_1975,ghsarea_bhopal_1980,ghsarea_bhopal_1985,ghsarea_bhopal_1990,ghsarea_bhopal_1995,ghsarea_bhopal_2000,ghsarea_bhopal_2005,ghsarea_bhopal_2010,ghsarea_bhopal_2015,ghsarea_bhopal_2020
77.335,23.195,0.019,0.021,0.024,0.026,0.032,0.038,0.052,0.078,0.128,0.145
77.345,23.195,0.024,0.026,0.029,0.033,0.052,0.076,0.108,0.159,0.225,0.245
77.355,23.195,0.019,0.02,0.021,0.024,0.04,0.064,0.093,0.14,0.189,0.207
77.365,23.195,0.013,0.013,0.014,0.015,0.019,0.027,0.039,0.064,0.094,0.115
77.375,23.195,0.005,0.005,0.006,0.006,0.006,0.007,0.01,0.02,0.034,0.05
77.385,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
77.395,23.195,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.008,0.021
77.405,23.195,0.017,0.019,0.024,0.031,0.041,0.056,0.063,0.072,0.083,0.103
77.415,23.195,0.076,0.081,0.092,0.106,0.131,0.164,0.178,0.194,0.211,0.215
77.425,23.195,0.205,0.212,0.226,0.243,0.259,0.28,0.289,0.298,0.307,0.31
77.435,23.195,0.309,0.323,0.346,0.381,0.409,0.443,0.451,0.461,0.469,0.47
77.445,23.195,0.096,0.104,0.116,0.13,0.17,0.233,0.253,0.278,0.302,0.305
77.455,23.195,0.066,0.076,0.097,0.12,0.171,0.254,0.277,0.301,0.327,0.329
77.465,23.195,0.104,0.112,0.124,0.136,0.194,0.29,0.319,0.35,0.383,0.388
77.475,23.195,0.097,0.099,0.103,0.106,0.137,0.193,0.218,0.243,0.275,0.281
77.485,23.195,0.086,0.088,0.09,0.094,0.124,0.161,0.175,0.19,0.208,0.216
77.495,23.195,0.026,0.027,0.029,0.031,0.044,0.059,0.07,0.082,0.098,0.109
77.505,23.195,0.005,0.005,0.006,0.006,0.008,0.01,0.016,0.026,0.038,0.052
77.515,23.195,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.016
77.525,23.195,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007
77.535,23.195,0.01,0.01,0.01,0.011,0.012,0.013,0.015,0.017,0.02,0.024
77.545,23.195,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.011,0.014
77.555,23.195,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008
77.565,23.195,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
77.575,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.585,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
77.595,23.195,0.009,0.009,0.009,0.01,0.012,0.015,0.016,0.017,0.018,0.02
77.205,23.205,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01
77.215,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
77.225,23.205,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.012,0.016,0.021
77.235,23.205,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.013,0.016
77.245,23.205,0.002,0.002,0.003,0.004,0.004,0.004,0.007,0.012,0.017,0.02
77.255,23.205,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.008,0.013,0.016
77.265,23.205,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.016,0.022,0.03
77.275,23.205,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.013,0.018
77.285,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.295,23.205,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006,0.009
77.305,23.205,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.013
77.315,23.205,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.011,0.018,0.024
77.325,23.205,0.003,0.003,0.003,0.003,0.005,0.009,0.015,0.027,0.041,0.052
77.335,23.205,0.003,0.003,0.003,0.003,0.006,0.01,0.018,0.035,0.059,0.071
77.345,23.205,0.005,0.005,0.005,0.005,0.008,0.01,0.021,0.041,0.076,0.09
77.355,23.205,0.024,0.026,0.028,0.03,0.036,0.047,0.065,0.092,0.124,0.137
77.365,23.205,0.038,0.043,0.049,0.055,0.068,0.091,0.11,0.135,0.166,0.181
77.375,23.205,0.012,0.014,0.016,0.02,0.024,0.029,0.033,0.039,0.051,0.06
77.385,23.205,0.031,0.034,0.04,0.045,0.052,0.061,0.069,0.079,0.091,0.095
77.395,23.205,0.046,0.057,0.08,0.101,0.103,0.107,0.12,0.136,0.15,0.154
77.405,23.205,0.018,0.021,0.026,0.032,0.04,0.051,0.062,0.078,0.097,0.113
77.415,23.205,0.095,0.103,0.118,0.138,0.181,0.244,0.26,0.281,0.3,0.308
77.425,23.205,0.252,0.256,0.262,0.269,0.29,0.32,0.329,0.34,0.349,0.356
77.435,23.205,0.452,0.46,0.467,0.476,0.487,0.501,0.506,0.51,0.514,0.516
77.445,23.205,0.288,0.291,0.294,0.297,0.313,0.336,0.345,0.354,0.364,0.366
77.455,23.205,0.166,0.173,0.184,0.197,0.22,0.255,0.272,0.293,0.318,0.326
77.465,23.205,0.094,0.104,0.117,0.13,0.146,0.167,0.181,0.199,0.217,0.223
77.475,23.205,0.047,0.053,0.061,0.071,0.081,0.092,0.098,0.105,0.11,0.114
77.485,23.205,0.023,0.025,0.027,0.031,0.036,0.041,0.044,0.05,0.054,0.06
77.495,23.205,0.01,0.01,0.01,0.01,0.011,0.011,0.015,0.021,0.029,0.039
77.505,23.205,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.014,0.02
77.515,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.525,23.205,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.007
77.535,23.205,0.002,0.003,0.003,0.003,0.005,0.006,0.007,0.009,0.012,0.017
77.545,23.205,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.009,0.011,0.015
77.555,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.565,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.575,23.205,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002
77.585,23.205,0.0,0.0,0.001,0.003,0.003,0.003,0.004,0.005,0.006,0.007
77.595,23.205,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
77.205,23.215,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.016
77.215,23.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
77.225,23.215,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.019,0.022,0.027
77.235,23.215,0.013,0.013,0.013,0.013,0.013,0.013,0.016,0.019,0.022,0.027
77.245,23.215,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
77.255,23.215,0.004,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.015,0.018
77.265,23.215,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.016,0.02
77.275,23.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.285,23.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
77.295,23.215,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.014
77.305,23.215,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005
77.315,23.215,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.012
77.325,23.215,0.022,0.022,0.022,0.022,0.022,0.026,0.032,0.042,0.054,0.058
77.335,23.215,0.008,0.008,0.008,0.008,0.009,0.012,0.018,0.032,0.048,0.059
77.345,23.215,0.02,0.02,0.02,0.02,0.022,0.028,0.037,0.053,0.069,0.081
77.355,23.215,0.011,0.011,0.011,0.011,0.012,0.014,0.02,0.03,0.044,0.052
77.365,23.215,0.029,0.032,0.035,0.038,0.043,0.049,0.058,0.072,0.088,0.096
77.375,23.215,0.029,0.031,0.034,0.037,0.042,0.051,0.058,0.07,0.089,0.105
77.385,23.215,0.138,0.141,0.145,0.15,0.166,0.195,0.208,0.224,0.243,0.254
77.395,23.215,0.227,0.238,0.255,0.276,0.293,0.317,0.339,0.364,0.391,0.396
77.405,23.215,0.165,0.171,0.181,0.192,0.201,0.212,0.237,0.267,0.303,0.312
77.415,23.215,0.166,0.167,0.167,0.168,0.182,0.203,0.224,0.25,0.277,0.283
77.425,23.215,0.315,0.317,0.319,0.321,0.339,0.364,0.375,0.388,0.398,0.4
77.435,23.215,0.411,0.415,0.418,0.423,0.438,0.456,0.461,0.467,0.472,0.474
77.445,23.215,0.351,0.357,0.363,0.371,0.382,0.395,0.402,0.409,0.416,0.418
77.455,23.215,0.255,0.269,0.285,0.303,0.31,0.32,0.332,0.347,0.361,0.366
77.465,23.215,0.177,0.193,0.214,0.234,0.244,0.261,0.278,0.298,0.318,0.324
77.475,23.215,0.077,0.08,0.087,0.094,0.115,0.152,0.171,0.193,0.212,0.217
77.485,23.215,0.022,0.024,0.027,0.032,0.059,0.105,0.132,0.164,0.193,0.203
77.495,23.215,0.011,0.011,0.011,0.011,0.026,0.054,0.067,0.087,0.111,0.123
77.505,23.215,0.024,0.024,0.024,0.024,0.035,0.061,0.069,0.079,0.092,0.103
77.515,23.215,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.006
77.525,23.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
77.535,23.215,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.01,0.015
77.545,23.215,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.011,0.015
77.555,23.215,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.014
77.565,23.215,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.016,0.02
77.575,23.215,0.005,0.006,0.008,0.009,0.009,0.01,0.011,0.013,0.015,0.017
77.585,23.215,0.001,0.002,0.003,0.005,0.005,0.006,0.006,0.008,0.009,0.009
77.595,23.215,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.004
77.205,23.225,0.039,0.039,0.04,0.04,0.04,0.04,0.048,0.06,0.072,0.087
77.215,23.225,0.056,0.056,0.057,0.058,0.059,0.059,0.067,0.078,0.089,0.102
77.225,23.225,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009
77.235,23.225,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.013
77.245,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.255,23.225,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007
77.265,23.225,0.019,0.019,0.02,0.02,0.02,0.021,0.025,0.031,0.038,0.04
77.275,23.225,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009
77.285,23.225,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007
77.295,23.225,0.068,0.07,0.071,0.073,0.078,0.083,0.089,0.096,0.103,0.108
77.305,23.225,0.029,0.029,0.03,0.031,0.032,0.035,0.041,0.052,0.069,0.085
77.315,23.225,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.014,0.021
77.325,23.225,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.011
77.335,23.225,0.01,0.01,0.01,0.01,0.01,0.012,0.016,0.031,0.044,0.049
77.345,23.225,0.009,0.009,0.009,0.009,0.01,0.012,0.016,0.03,0.042,0.048
77.355,23.225,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.011,0.016,0.019
77.365,23.225,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.011,0.015,0.019
77.375,23.225,0.034,0.034,0.034,0.034,0.036,0.038,0.047,0.06,0.077,0.089
77.385,23.225,0.182,0.183,0.184,0.184,0.195,0.21,0.227,0.247,0.271,0.283
77.395,23.225,0.35,0.353,0.355,0.358,0.384,0.419,0.435,0.451,0.465,0.467
77.405,23.225,0.358,0.36,0.363,0.367,0.394,0.426,0.441,0.458,0.473,0.475
77.415,23.225,0.339,0.34,0.341,0.342,0.359,0.377,0.394,0.412,0.428,0.43
77.425,23.225,0.318,0.319,0.321,0.322,0.34,0.359,0.37,0.385,0.396,0.397
77.435,23.225,0.375,0.376,0.378,0.379,0.391,0.406,0.413,0.421,0.427,0.427
77.445,23.225,0.186,0.188,0.191,0.194,0.208,0.226,0.235,0.244,0.254,0.256
77.455,23.225,0.072,0.074,0.078,0.082,0.087,0.096,0.103,0.113,0.123,0.128
77.465,23.225,0.058,0.064,0.071,0.077,0.086,0.098,0.112,0.131,0.149,0.154
77.475,23.225,0.038,0.04,0.043,0.046,0.063,0.097,0.112,0.131,0.152,0.157
77.485,23.225,0.074,0.076,0.078,0.08,0.16,0.287,0.308,0.333,0.355,0.364
77.495,23.225,0.024,0.024,0.025,0.025,0.086,0.198,0.239,0.287,0.334,0.345
77.505,23.225,0.007,0.007,0.007,0.007,0.023,0.058,0.075,0.094,0.117,0.122
77.515,23.225,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.014,0.025,0.044
77.525,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.014
77.535,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
77.545,23.225,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.011,0.016
77.555,23.225,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.013
77.565,23.225,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005
77.575,23.225,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.005
77.585,23.225,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.003
77.595,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.205,23.235,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.018,0.024
77.215,23.235,0.002,0.002,0.002,0.002,0.002,0.002,0.007,0.02,0.033,0.041
77.225,23.235,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.022,0.035,0.043
77.235,23.235,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.017,0.029,0.04
77.245,23.235,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009,0.015,0.022
77.255,23.235,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007
77.265,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.006
77.275,23.235,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.015,0.02,0.026
77.285,23.235,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.013,0.018,0.022
77.295,23.235,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.006
77.305,23.235,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.01,0.012
77.315,23.235,0.008,0.008,0.008,0.009,0.01,0.01,0.012,0.014,0.019,0.022
77.325,23.235,0.006,0.007,0.008,0.008,0.009,0.01,0.011,0.013,0.014,0.015
77.335,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.345,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
77.355,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.365,23.235,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.009
77.375,23.235,0.019,0.019,0.019,0.019,0.021,0.023,0.029,0.039,0.053,0.065
77.385,23.235,0.127,0.127,0.127,0.127,0.132,0.14,0.164,0.195,0.226,0.244
77.395,23.235,0.334,0.334,0.334,0.334,0.353,0.374,0.389,0.411,0.427,0.433
77.405,23.235,0.239,0.24,0.242,0.243,0.265,0.289,0.312,0.341,0.364,0.375
77.415,23.235,0.171,0.172,0.174,0.176,0.205,0.245,0.265,0.287,0.308,0.316
77.425,23.235,0.208,0.209,0.209,0.21,0.222,0.244,0.259,0.275,0.292,0.296
77.435,23.235,0.43,0.43,0.43,0.43,0.434,0.44,0.446,0.453,0.459,0.46
77.445,23.235,0.303,0.307,0.311,0.315,0.322,0.329,0.333,0.338,0.342,0.344
77.455,23.235,0.129,0.132,0.136,0.14,0.149,0.16,0.17,0.181,0.195,0.22
77.465,23.235,0.07,0.07,0.072,0.073,0.082,0.096,0.109,0.125,0.148,0.166
77.475,23.235,0.052,0.052,0.052,0.053,0.062,0.076,0.088,0.103,0.121,0.126
77.485,23.235,0.075,0.076,0.08,0.086,0.117,0.164,0.193,0.229,0.272,0.285
77.495,23.235,0.078,0.08,0.086,0.094,0.126,0.176,0.211,0.257,0.305,0.325
77.505,23.235,0.044,0.045,0.049,0.052,0.063,0.079,0.097,0.12,0.141,0.151
77.515,23.235,0.022,0.022,0.022,0.024,0.027,0.03,0.037,0.048,0.061,0.069
77.525,23.235,0.008,0.008,0.008,0.009,0.009,0.01,0.015,0.023,0.034,0.044
77.535,23.235,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.006,0.007
77.545,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.555,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.565,23.235,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.008
77.575,23.235,0.002,0.002,0.004,0.006,0.007,0.007,0.008,0.009,0.011,0.014
77.585,23.235,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
77.595,23.235,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008
77.205,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.008,0.014
77.215,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.016,0.027,0.035
77.225,23.245,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.017,0.027,0.034
77.235,23.245,0.016,0.016,0.017,0.017,0.02,0.024,0.027,0.033,0.046,0.052
77.245,23.245,0.021,0.022,0.023,0.024,0.027,0.031,0.039,0.05,0.069,0.08
77.255,23.245,0.005,0.005,0.006,0.006,0.007,0.008,0.013,0.021,0.034,0.046
77.265,23.245,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.009,0.015,0.02
77.275,23.245,0.006,0.006,0.007,0.008,0.008,0.008,0.01,0.013,0.016,0.016
77.285,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.295,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.305,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.315,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.325,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.335,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.345,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.355,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.365,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.375,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01
77.385,23.245,0.079,0.079,0.079,0.079,0.082,0.088,0.098,0.109,0.12,0.128
77.395,23.245,0.239,0.241,0.243,0.247,0.262,0.281,0.297,0.315,0.331,0.342
77.405,23.245,0.217,0.22,0.225,0.23,0.246,0.264,0.283,0.307,0.331,0.353
77.415,23.245,0.222,0.23,0.24,0.25,0.255,0.262,0.277,0.295,0.313,0.331
77.425,23.245,0.322,0.334,0.349,0.367,0.37,0.374,0.381,0.389,0.397,0.403
77.435,23.245,0.325,0.333,0.342,0.355,0.36,0.366,0.373,0.38,0.387,0.388
77.445,23.245,0.182,0.185,0.188,0.19,0.195,0.203,0.21,0.219,0.227,0.231
77.455,23.245,0.137,0.147,0.161,0.174,0.18,0.189,0.198,0.209,0.22,0.237
77.465,23.245,0.241,0.259,0.284,0.312,0.321,0.333,0.343,0.354,0.366,0.386
77.475,23.245,0.161,0.17,0.184,0.203,0.216,0.233,0.243,0.253,0.264,0.267
77.485,23.245,0.131,0.134,0.139,0.145,0.169,0.201,0.222,0.245,0.267,0.271
77.495,23.245,0.117,0.123,0.131,0.138,0.18,0.238,0.269,0.305,0.337,0.345
77.505,23.245,0.013,0.014,0.017,0.019,0.026,0.04,0.061,0.088,0.123,0.136
77.515,23.245,0.004,0.004,0.004,0.004,0.005,0.008,0.014,0.027,0.042,0.05
77.525,23.245,0.002,0.002,0.003,0.003,0.005,0.01,0.017,0.031,0.05,0.06
77.535,23.245,0.001,0.001,0.002,0.002,0.003,0.005,0.009,0.017,0.025,0.031
77.545,23.245,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.01,0.015
77.555,23.245,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.008,0.011,0.016
77.565,23.245,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.009,0.013
77.575,23.245,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.012,0.015,0.023
77.585,23.245,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.013
77.595,23.245,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009
77.205,23.255,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.015,0.018
77.215,23.255,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.019,0.023,0.026
77.225,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
77.235,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.012,0.017
77.245,23.255,0.0,0.001,0.003,0.004,0.005,0.005,0.007,0.009,0.014,0.018
77.255,23.255,0.0,0.004,0.013,0.023,0.024,0.026,0.029,0.033,0.043,0.047
77.265,23.255,0.001,0.002,0.004,0.007,0.007,0.007,0.009,0.014,0.026,0.035
77.275,23.255,0.012,0.013,0.014,0.015,0.016,0.018,0.023,0.031,0.039,0.043
77.285,23.255,0.007,0.007,0.008,0.008,0.008,0.009,0.013,0.018,0.026,0.028
77.295,23.255,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.011,0.015,0.018
77.305,23.255,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003,0.004,0.005
77.315,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.325,23.255,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003
77.335,23.255,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.013,0.013,0.014
77.345,23.255,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.012,0.013
77.355,23.255,0.003,0.005,0.006,0.008,0.009,0.011,0.014,0.017,0.019,0.019
77.365,23.255,0.038,0.041,0.043,0.046,0.053,0.061,0.066,0.07,0.074,0.075
77.375,23.255,0.067,0.071,0.075,0.078,0.089,0.103,0.107,0.112,0.116,0.118
77.385,23.255,0.109,0.112,0.115,0.119,0.13,0.142,0.145,0.148,0.151,0.153
77.395,23.255,0.311,0.314,0.318,0.323,0.332,0.341,0.345,0.35,0.355,0.36
77.405,23.255,0.446,0.459,0.485,0.517,0.525,0.533,0.54,0.547,0.556,0.564
77.415,23.255,0.278,0.317,0.39,0.475,0.484,0.493,0.5,0.507,0.514,0.522
77.425,23.255,0.388,0.446,0.523,0.606,0.613,0.619,0.62,0.621,0.622,0.622
77.435,23.255,0.402,0.429,0.464,0.506,0.512,0.517,0.52,0.523,0.526,0.526
77.445,23.255,0.32,0.328,0.339,0.352,0.363,0.375,0.38,0.386,0.393,0.393
77.455,23.255,0.205,0.227,0.265,0.319,0.329,0.339,0.344,0.351,0.356,0.358
77.465,23.255,0.168,0.219,0.298,0.424,0.434,0.448,0.451,0.455,0.458,0.459
77.475,23.255,0.245,0.276,0.321,0.387,0.407,0.438,0.446,0.456,0.465,0.468
77.485,23.255,0.178,0.186,0.197,0.212,0.224,0.244,0.259,0.278,0.293,0.301
77.495,23.255,0.101,0.103,0.104,0.107,0.125,0.152,0.18,0.221,0.252,0.261
77.505,23.255,0.031,0.033,0.034,0.037,0.048,0.067,0.085,0.114,0.14,0.148
77.515,23.255,0.009,0.009,0.01,0.011,0.014,0.02,0.027,0.041,0.057,0.065
77.525,23.255,0.021,0.022,0.023,0.025,0.029,0.037,0.054,0.082,0.116,0.123
77.535,23.255,0.015,0.016,0.016,0.017,0.02,0.025,0.037,0.058,0.084,0.09
77.545,23.255,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.014,0.023,0.031
77.555,23.255,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.02,0.029,0.036
77.565,23.255,0.006,0.006,0.006,0.006,0.008,0.011,0.014,0.021,0.029,0.036
77.575,23.255,0.004,0.004,0.004,0.005,0.005,0.005,0.009,0.015,0.021,0.028
77.585,23.255,0.003,0.003,0.004,0.004,0.004,0.005,0.008,0.014,0.019,0.025
77.595,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011
77.205,23.265,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.013
77.215,23.265,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.016,0.02,0.025
77.225,23.265,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.011
77.235,23.265,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.012,0.018,0.021
77.245,23.265,0.009,0.009,0.009,0.009,0.009,0.01,0.013,0.019,0.027,0.03
77.255,23.265,0.004,0.007,0.013,0.019,0.019,0.021,0.022,0.026,0.031,0.034
77.265,23.265,0.0,0.003,0.01,0.016,0.018,0.023,0.03,0.041,0.052,0.057
77.275,23.265,0.002,0.002,0.004,0.006,0.008,0.011,0.017,0.027,0.036,0.04
77.285,23.265,0.003,0.003,0.003,0.003,0.003,0.004,0.008,0.014,0.022,0.027
77.295,23.265,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.021,0.036,0.044
77.305,23.265,0.012,0.012,0.012,0.012,0.013,0.017,0.025,0.041,0.06,0.066
77.315,23.265,0.017,0.017,0.017,0.017,0.02,0.024,0.033,0.049,0.07,0.08
77.325,23.265,0.086,0.086,0.086,0.086,0.092,0.099,0.104,0.114,0.128,0.14
77.335,23.265,0.211,0.212,0.213,0.214,0.228,0.247,0.253,0.259,0.263,0.264
77.345,23.265,0.114,0.116,0.117,0.119,0.129,0.149,0.157,0.165,0.171,0.172
77.355,23.265,0.002,0.003,0.004,0.005,0.007,0.011,0.016,0.022,0.029,0.032
77.365,23.265,0.063,0.068,0.073,0.078,0.091,0.112,0.125,0.144,0.164,0.173
77.375,23.265,0.272,0.282,0.292,0.302,0.326,0.359,0.372,0.386,0.398,0.404
77.385,23.265,0.349,0.358,0.367,0.377,0.396,0.419,0.424,0.431,0.436,0.438
77.395,23.265,0.38,0.39,0.401,0.414,0.429,0.448,0.456,0.464,0.471,0.475
77.405,23.265,0.508,0.528,0.551,0.576,0.584,0.593,0.598,0.603,0.608,0.608
