midlong,midlat,ghsarea_khurja_1975,ghsarea_khurja_1980,ghsarea_khurja_1985,ghsarea_khurja_1990,ghsarea_khurja_1995,ghsarea_khurja_2000,ghsarea_khurja_2005,ghsarea_khurja_2010,ghsarea_khurja_2015,ghsarea_khurja_2020
77.735,28.345,0.008,0.008,0.009,0.009,0.009,0.009,0.014,0.021,0.028,0.045
77.745,28.345,0.004,0.004,0.005,0.005,0.005,0.005,0.009,0.019,0.027,0.041
77.755,28.345,0.003,0.003,0.003,0.006,0.006,0.006,0.01,0.017,0.027,0.038
77.765,28.345,0.017,0.018,0.02,0.023,0.024,0.026,0.031,0.037,0.045,0.057
77.775,28.345,0.006,0.007,0.007,0.008,0.009,0.009,0.013,0.018,0.027,0.048
77.785,28.345,0.007,0.008,0.01,0.011,0.012,0.013,0.018,0.023,0.03,0.043
77.795,28.345,0.004,0.005,0.006,0.006,0.007,0.008,0.011,0.014,0.017,0.02
77.805,28.345,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.02
77.815,28.345,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.015
77.825,28.345,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
77.835,28.345,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.006,0.009
77.845,28.345,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.014,0.02
77.855,28.345,0.008,0.008,0.009,0.01,0.012,0.014,0.019,0.025,0.032,0.041
77.865,28.345,0.005,0.006,0.009,0.011,0.011,0.011,0.016,0.021,0.026,0.031
77.875,28.345,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.008,0.011,0.014
77.885,28.345,0.002,0.003,0.007,0.011,0.012,0.013,0.014,0.017,0.022,0.026
77.895,28.345,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.009
77.905,28.345,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
77.915,28.345,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.007
77.925,28.345,0.015,0.015,0.015,0.015,0.016,0.017,0.019,0.022,0.024,0.032
77.935,28.345,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.018,0.027
77.945,28.345,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.008
77.955,28.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
77.965,28.345,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01
77.975,28.345,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.014
77.985,28.345,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007
77.995,28.345,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.015
77.705,28.355,0.009,0.01,0.01,0.01,0.01,0.013,0.015,0.019,0.024,0.036
77.715,28.355,0.008,0.008,0.009,0.009,0.009,0.01,0.012,0.015,0.019,0.028
77.725,28.355,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.013
77.735,28.355,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.016
77.745,28.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.014
77.755,28.355,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.015,0.025
77.765,28.355,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.012,0.021
77.775,28.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
77.785,28.355,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.008,0.012,0.018
77.795,28.355,0.006,0.007,0.008,0.009,0.009,0.01,0.013,0.017,0.021,0.023
77.805,28.355,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.014,0.016,0.02
77.815,28.355,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008
77.825,28.355,0.002,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.009,0.011
77.835,28.355,0.012,0.013,0.015,0.02,0.023,0.028,0.031,0.036,0.043,0.047
77.845,28.355,0.004,0.005,0.006,0.007,0.008,0.01,0.012,0.014,0.017,0.021
77.855,28.355,0.004,0.004,0.005,0.005,0.005,0.005,0.008,0.012,0.017,0.029
77.865,28.355,0.015,0.016,0.016,0.017,0.017,0.017,0.02,0.023,0.027,0.037
77.875,28.355,0.008,0.008,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.015
77.885,28.355,0.011,0.012,0.014,0.016,0.017,0.018,0.021,0.025,0.029,0.037
77.895,28.355,0.01,0.011,0.013,0.015,0.016,0.017,0.019,0.023,0.027,0.035
77.905,28.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
77.915,28.355,0.007,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.015,0.024
77.925,28.355,0.02,0.021,0.021,0.022,0.022,0.023,0.027,0.033,0.039,0.054
77.935,28.355,0.019,0.019,0.02,0.02,0.02,0.02,0.025,0.029,0.034,0.045
77.945,28.355,0.002,0.002,0.002,0.003,0.003,0.003,0.006,0.01,0.013,0.018
77.955,28.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
77.965,28.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
77.975,28.355,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.012,0.018,0.027
77.985,28.355,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.017
77.995,28.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009
77.705,28.365,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.021
77.715,28.365,0.014,0.015,0.016,0.017,0.017,0.018,0.019,0.022,0.026,0.036
77.725,28.365,0.021,0.022,0.024,0.025,0.025,0.026,0.029,0.033,0.039,0.048
77.735,28.365,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.013,0.016
77.745,28.365,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.011,0.021,0.027
77.755,28.365,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.008,0.017,0.021
77.765,28.365,0.003,0.003,0.003,0.004,0.004,0.004,0.009,0.015,0.023,0.031
77.775,28.365,0.007,0.007,0.008,0.008,0.008,0.009,0.013,0.019,0.026,0.034
77.785,28.365,0.004,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.015,0.023
77.795,28.365,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009
77.805,28.365,0.018,0.018,0.019,0.02,0.022,0.024,0.026,0.029,0.033,0.04
77.815,28.365,0.018,0.019,0.019,0.02,0.021,0.023,0.027,0.031,0.037,0.045
77.825,28.365,0.007,0.007,0.007,0.008,0.008,0.008,0.01,0.013,0.017,0.025
77.835,28.365,0.013,0.013,0.014,0.014,0.014,0.014,0.015,0.018,0.025,0.033
77.845,28.365,0.013,0.014,0.014,0.015,0.015,0.016,0.018,0.021,0.027,0.036
77.855,28.365,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.015,0.026
77.865,28.365,0.007,0.008,0.008,0.009,0.009,0.009,0.011,0.014,0.021,0.034
77.875,28.365,0.006,0.006,0.008,0.009,0.009,0.009,0.01,0.012,0.014,0.018
77.885,28.365,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
77.895,28.365,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.014
77.905,28.365,0.013,0.014,0.015,0.016,0.016,0.016,0.017,0.018,0.021,0.03
77.915,28.365,0.009,0.01,0.01,0.01,0.01,0.011,0.015,0.02,0.028,0.05
77.925,28.365,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.017
77.935,28.365,0.005,0.006,0.007,0.009,0.009,0.009,0.011,0.013,0.016,0.025
77.945,28.365,0.006,0.006,0.007,0.008,0.008,0.008,0.01,0.011,0.015,0.024
77.955,28.365,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.012,0.019
77.965,28.365,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.011,0.017
77.975,28.365,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.015
77.985,28.365,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.011
77.995,28.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01
77.705,28.375,0.006,0.006,0.007,0.007,0.008,0.008,0.011,0.017,0.023,0.033
77.715,28.375,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.024
77.725,28.375,0.013,0.014,0.015,0.016,0.016,0.016,0.018,0.021,0.025,0.035
77.735,28.375,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.012
77.745,28.375,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.013,0.024,0.038
77.755,28.375,0.014,0.014,0.015,0.015,0.015,0.015,0.018,0.023,0.035,0.045
77.765,28.375,0.011,0.011,0.011,0.012,0.012,0.012,0.015,0.019,0.025,0.031
77.775,28.375,0.007,0.007,0.007,0.008,0.008,0.008,0.013,0.019,0.025,0.033
77.785,28.375,0.009,0.009,0.009,0.009,0.009,0.01,0.014,0.02,0.027,0.039
77.795,28.375,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.011,0.015,0.03
77.805,28.375,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.024
77.815,28.375,0.013,0.014,0.015,0.016,0.016,0.016,0.017,0.019,0.025,0.043
77.825,28.375,0.017,0.019,0.022,0.024,0.024,0.025,0.027,0.031,0.039,0.063
77.835,28.375,0.004,0.004,0.005,0.005,0.005,0.007,0.009,0.014,0.022,0.04
77.845,28.375,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.012,0.024
77.855,28.375,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.013
77.865,28.375,0.003,0.003,0.005,0.007,0.008,0.008,0.009,0.01,0.016,0.036
77.875,28.375,0.007,0.008,0.01,0.012,0.012,0.013,0.015,0.017,0.022,0.033
77.885,28.375,0.003,0.003,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.01
77.895,28.375,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.013
77.905,28.375,0.012,0.012,0.013,0.014,0.014,0.014,0.014,0.015,0.018,0.028
77.915,28.375,0.013,0.013,0.014,0.015,0.015,0.015,0.018,0.022,0.029,0.046
77.925,28.375,0.006,0.007,0.008,0.008,0.008,0.008,0.012,0.016,0.024,0.042
77.935,28.375,0.004,0.005,0.007,0.008,0.008,0.008,0.009,0.01,0.013,0.022
77.945,28.375,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.008,0.01,0.018
77.955,28.375,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01
77.965,28.375,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.013
77.975,28.375,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.011,0.018
77.985,28.375,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.018
77.995,28.375,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.013
77.705,28.385,0.012,0.012,0.012,0.012,0.012,0.013,0.018,0.028,0.035,0.044
77.715,28.385,0.009,0.009,0.009,0.009,0.009,0.01,0.014,0.022,0.029,0.042
77.725,28.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011
77.735,28.385,0.005,0.006,0.007,0.008,0.009,0.009,0.011,0.015,0.019,0.023
77.745,28.385,0.007,0.009,0.01,0.013,0.013,0.014,0.017,0.022,0.03,0.039
77.755,28.385,0.008,0.009,0.009,0.009,0.009,0.009,0.012,0.016,0.025,0.038
77.765,28.385,0.018,0.018,0.019,0.019,0.019,0.019,0.023,0.029,0.041,0.057
77.775,28.385,0.005,0.005,0.005,0.006,0.006,0.006,0.009,0.013,0.018,0.028
77.785,28.385,0.008,0.009,0.01,0.01,0.01,0.01,0.016,0.024,0.033,0.052
77.795,28.385,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.008,0.01,0.018
77.805,28.385,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.01
77.815,28.385,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.014
77.825,28.385,0.009,0.01,0.012,0.014,0.014,0.015,0.019,0.026,0.037,0.071
77.835,28.385,0.009,0.01,0.013,0.016,0.021,0.026,0.036,0.051,0.072,0.123
77.845,28.385,0.005,0.009,0.014,0.018,0.026,0.035,0.048,0.066,0.087,0.126
77.855,28.385,0.002,0.005,0.012,0.022,0.027,0.035,0.045,0.058,0.075,0.105
77.865,28.385,0.0,0.001,0.007,0.014,0.016,0.019,0.024,0.03,0.041,0.065
77.875,28.385,0.002,0.003,0.004,0.006,0.007,0.008,0.012,0.016,0.023,0.036
77.885,28.385,0.009,0.012,0.015,0.018,0.019,0.021,0.026,0.032,0.041,0.049
77.895,28.385,0.014,0.017,0.021,0.024,0.024,0.024,0.029,0.034,0.039,0.044
77.905,28.385,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.008
77.915,28.385,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.009,0.02
77.925,28.385,0.016,0.017,0.018,0.019,0.02,0.021,0.024,0.026,0.03,0.035
77.935,28.385,0.006,0.006,0.007,0.008,0.008,0.008,0.009,0.01,0.013,0.018
77.945,28.385,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007
77.955,28.385,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011
77.965,28.385,0.005,0.005,0.006,0.007,0.007,0.007,0.009,0.011,0.016,0.023
77.975,28.385,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.012
77.985,28.385,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007
77.995,28.385,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.009
77.705,28.395,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
77.715,28.395,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.014
77.725,28.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
77.735,28.395,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.745,28.395,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.008
77.755,28.395,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
77.765,28.395,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008
77.775,28.395,0.004,0.005,0.005,0.008,0.008,0.008,0.01,0.014,0.018,0.026
77.785,28.395,0.003,0.004,0.004,0.006,0.006,0.006,0.008,0.011,0.015,0.023
77.795,28.395,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.016,0.026
77.805,28.395,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.012,0.018,0.026
77.815,28.395,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.015
77.825,28.395,0.008,0.009,0.011,0.012,0.015,0.021,0.026,0.037,0.05,0.083
77.835,28.395,0.044,0.048,0.052,0.058,0.065,0.077,0.098,0.13,0.167,0.236
77.845,28.395,0.124,0.149,0.185,0.218,0.223,0.228,0.257,0.295,0.332,0.37
77.855,28.395,0.181,0.243,0.337,0.417,0.429,0.443,0.453,0.465,0.476,0.486
77.865,28.395,0.089,0.108,0.136,0.166,0.187,0.21,0.223,0.236,0.252,0.262
77.875,28.395,0.016,0.019,0.024,0.03,0.039,0.05,0.056,0.064,0.076,0.093
77.885,28.395,0.006,0.009,0.012,0.017,0.02,0.024,0.029,0.036,0.044,0.056
77.895,28.395,0.005,0.007,0.009,0.011,0.012,0.013,0.015,0.019,0.024,0.031
77.905,28.395,0.029,0.031,0.033,0.035,0.035,0.035,0.039,0.043,0.05,0.067
77.915,28.395,0.016,0.017,0.018,0.019,0.019,0.019,0.021,0.023,0.027,0.036
77.925,28.395,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.011
77.935,28.395,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.013
77.945,28.395,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.008
77.955,28.395,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
77.965,28.395,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.014
77.975,28.395,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006,0.01,0.022
77.985,28.395,0.005,0.006,0.006,0.006,0.007,0.008,0.012,0.017,0.024,0.038
77.995,28.395,0.016,0.016,0.017,0.019,0.021,0.025,0.028,0.034,0.041,0.063
77.705,28.405,0.013,0.014,0.016,0.018,0.018,0.018,0.025,0.033,0.041,0.05
77.715,28.405,0.013,0.013,0.015,0.015,0.016,0.018,0.023,0.029,0.036,0.042
77.725,28.405,0.022,0.023,0.024,0.025,0.026,0.027,0.031,0.035,0.04,0.046
77.735,28.405,0.018,0.018,0.019,0.02,0.021,0.021,0.023,0.025,0.028,0.032
77.745,28.405,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.014
77.755,28.405,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.013
77.765,28.405,0.006,0.006,0.007,0.008,0.008,0.009,0.01,0.011,0.012,0.014
77.775,28.405,0.002,0.002,0.002,0.004,0.004,0.005,0.006,0.009,0.012,0.02
77.785,28.405,0.004,0.004,0.004,0.005,0.005,0.005,0.008,0.016,0.023,0.039
77.795,28.405,0.014,0.014,0.015,0.015,0.016,0.016,0.02,0.025,0.034,0.052
77.805,28.405,0.01,0.011,0.013,0.015,0.015,0.016,0.019,0.023,0.029,0.045
77.815,28.405,0.006,0.007,0.008,0.01,0.012,0.017,0.022,0.029,0.04,0.066
77.825,28.405,0.009,0.013,0.021,0.032,0.045,0.064,0.081,0.116,0.158,0.192
77.835,28.405,0.016,0.04,0.083,0.131,0.184,0.25,0.302,0.37,0.444,0.481
77.845,28.405,0.261,0.299,0.349,0.418,0.442,0.472,0.495,0.523,0.551,0.566
77.855,28.405,0.569,0.587,0.609,0.64,0.644,0.648,0.652,0.657,0.661,0.663
77.865,28.405,0.431,0.451,0.475,0.519,0.533,0.55,0.559,0.569,0.578,0.581
77.875,28.405,0.124,0.142,0.166,0.209,0.222,0.238,0.257,0.281,0.303,0.314
77.885,28.405,0.011,0.015,0.022,0.034,0.036,0.039,0.053,0.074,0.093,0.105
77.895,28.405,0.005,0.007,0.008,0.01,0.01,0.01,0.013,0.016,0.02,0.025
77.905,28.405,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.011
77.915,28.405,0.003,0.004,0.005,0.006,0.007,0.007,0.009,0.011,0.015,0.02
77.925,28.405,0.002,0.004,0.005,0.008,0.008,0.008,0.012,0.018,0.026,0.038
77.935,28.405,0.003,0.004,0.004,0.004,0.004,0.005,0.008,0.015,0.023,0.047
77.945,28.405,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.033
77.955,28.405,0.002,0.002,0.003,0.004,0.004,0.004,0.007,0.011,0.018,0.033
77.965,28.405,0.012,0.013,0.014,0.014,0.014,0.015,0.017,0.019,0.025,0.04
77.975,28.405,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.012,0.025
77.985,28.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.013
77.995,28.405,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.022
77.705,28.415,0.013,0.013,0.013,0.013,0.014,0.014,0.019,0.026,0.034,0.049
77.715,28.415,0.019,0.02,0.02,0.02,0.021,0.022,0.027,0.033,0.039,0.046
77.725,28.415,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.009
77.735,28.415,0.015,0.016,0.018,0.021,0.021,0.022,0.024,0.028,0.032,0.036
77.745,28.415,0.028,0.03,0.032,0.035,0.035,0.035,0.039,0.045,0.051,0.055
77.755,28.415,0.011,0.011,0.012,0.013,0.013,0.014,0.016,0.019,0.022,0.025
77.765,28.415,0.027,0.029,0.031,0.034,0.037,0.041,0.044,0.047,0.051,0.058
77.775,28.415,0.016,0.019,0.022,0.028,0.03,0.034,0.037,0.042,0.049,0.067
77.785,28.415,0.003,0.004,0.005,0.007,0.008,0.009,0.01,0.011,0.013,0.021
77.795,28.415,0.008,0.008,0.009,0.009,0.009,0.009,0.011,0.013,0.016,0.03
77.805,28.415,0.006,0.007,0.008,0.008,0.009,0.011,0.013,0.015,0.022,0.042
77.815,28.415,0.007,0.009,0.011,0.015,0.016,0.017,0.021,0.027,0.038,0.06
77.825,28.415,0.021,0.03,0.041,0.057,0.071,0.089,0.11,0.139,0.174,0.2
77.835,28.415,0.047,0.074,0.119,0.168,0.201,0.249,0.279,0.319,0.363,0.383
77.845,28.415,0.152,0.187,0.245,0.313,0.344,0.387,0.402,0.42,0.44,0.446
77.855,28.415,0.261,0.28,0.306,0.347,0.361,0.377,0.385,0.394,0.403,0.408
77.865,28.415,0.175,0.195,0.222,0.252,0.268,0.286,0.297,0.31,0.324,0.332
77.875,28.415,0.123,0.144,0.168,0.194,0.211,0.231,0.242,0.255,0.272,0.287
77.885,28.415,0.041,0.049,0.06,0.07,0.078,0.094,0.109,0.127,0.149,0.171
77.895,28.415,0.007,0.008,0.01,0.012,0.013,0.017,0.021,0.028,0.038,0.051
77.905,28.415,0.01,0.011,0.012,0.014,0.015,0.017,0.022,0.028,0.037,0.053
77.915,28.415,0.016,0.018,0.021,0.024,0.026,0.028,0.032,0.037,0.046,0.061
77.925,28.415,0.017,0.02,0.024,0.028,0.029,0.03,0.036,0.042,0.05,0.059
77.935,28.415,0.01,0.012,0.014,0.017,0.017,0.017,0.021,0.025,0.032,0.042
77.945,28.415,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.01,0.017
77.955,28.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
77.965,28.415,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.014
77.975,28.415,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.012,0.022
77.985,28.415,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.006,0.009,0.017
77.995,28.415,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.007,0.016
77.705,28.425,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.008,0.01
77.715,28.425,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011,0.014,0.017
77.725,28.425,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.007
77.735,28.425,0.0,0.0,0.0,0.002,0.002,0.004,0.005,0.006,0.008,0.013
77.745,28.425,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.005,0.008
77.755,28.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.765,28.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.013
77.775,28.425,0.008,0.009,0.01,0.011,0.011,0.011,0.013,0.017,0.024,0.039
77.785,28.425,0.011,0.012,0.014,0.015,0.015,0.015,0.019,0.024,0.032,0.042
77.795,28.425,0.008,0.008,0.009,0.009,0.01,0.01,0.011,0.013,0.016,0.027
77.805,28.425,0.021,0.022,0.023,0.025,0.025,0.025,0.029,0.033,0.04,0.063
77.815,28.425,0.018,0.02,0.024,0.028,0.029,0.03,0.035,0.042,0.053,0.082
77.825,28.425,0.018,0.021,0.026,0.035,0.037,0.039,0.047,0.059,0.083,0.125
77.835,28.425,0.006,0.008,0.01,0.014,0.019,0.028,0.041,0.056,0.083,0.115
77.845,28.425,0.017,0.021,0.028,0.036,0.04,0.051,0.071,0.095,0.129,0.148
77.855,28.425,0.017,0.023,0.032,0.044,0.047,0.056,0.065,0.076,0.089,0.097
77.865,28.425,0.01,0.013,0.018,0.023,0.025,0.03,0.033,0.037,0.042,0.048
77.875,28.425,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.01,0.014,0.017
77.885,28.425,0.011,0.012,0.014,0.016,0.019,0.028,0.034,0.04,0.05,0.066
77.895,28.425,0.011,0.011,0.013,0.015,0.018,0.026,0.031,0.038,0.047,0.064
77.905,28.425,0.009,0.01,0.011,0.013,0.015,0.017,0.02,0.025,0.031,0.039
77.915,28.425,0.011,0.013,0.014,0.016,0.018,0.02,0.023,0.027,0.033,0.042
77.925,28.425,0.01,0.012,0.013,0.015,0.016,0.018,0.019,0.021,0.024,0.034
77.935,28.425,0.015,0.018,0.021,0.024,0.025,0.026,0.029,0.032,0.037,0.047
77.945,28.425,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.005,0.008,0.015
77.955,28.425,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01,0.019
77.965,28.425,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.008,0.011,0.021
77.975,28.425,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006,0.019
77.985,28.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01,0.025
77.995,28.425,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.008,0.013,0.026
77.705,28.435,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.008
77.715,28.435,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007,0.009
77.725,28.435,0.001,0.001,0.001,0.002,0.005,0.009,0.012,0.016,0.02,0.024
77.735,28.435,0.004,0.005,0.007,0.011,0.016,0.025,0.029,0.033,0.039,0.045
77.745,28.435,0.015,0.018,0.022,0.028,0.033,0.04,0.045,0.05,0.057,0.064
77.755,28.435,0.026,0.029,0.031,0.038,0.043,0.048,0.051,0.054,0.058,0.064
77.765,28.435,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.007,0.009,0.017
77.775,28.435,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.013,0.027
77.785,28.435,0.012,0.013,0.014,0.015,0.015,0.015,0.018,0.022,0.03,0.04
77.795,28.435,0.011,0.012,0.014,0.015,0.015,0.015,0.017,0.02,0.028,0.037
77.805,28.435,0.004,0.005,0.007,0.009,0.009,0.009,0.01,0.011,0.014,0.018
77.815,28.435,0.009,0.01,0.013,0.015,0.015,0.015,0.017,0.02,0.024,0.039
77.825,28.435,0.011,0.012,0.013,0.016,0.017,0.018,0.021,0.024,0.032,0.055
77.835,28.435,0.005,0.005,0.006,0.008,0.009,0.011,0.013,0.017,0.023,0.039
77.845,28.435,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.009,0.011,0.017
77.855,28.435,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01,0.014,0.017
77.865,28.435,0.004,0.004,0.004,0.004,0.004,0.008,0.01,0.012,0.016,0.019
77.875,28.435,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.014
77.885,28.435,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.021
77.895,28.435,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.012
77.905,28.435,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.008,0.014
