midlong,midlat,ghsarea_gulburga_1975,ghsarea_gulburga_1980,ghsarea_gulburga_1985,ghsarea_gulburga_1990,ghsarea_gulburga_1995,ghsarea_gulburga_2000,ghsarea_gulburga_2005,ghsarea_gulburga_2010,ghsarea_gulburga_2015,ghsarea_gulburga_2020
76.735,17.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.745,17.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.755,17.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.765,17.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.775,17.395,0.005,0.005,0.006,0.006,0.006,0.006,0.008,0.01,0.015,0.026
76.785,17.395,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.014
76.795,17.395,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.014,0.018,0.024
76.805,17.395,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.014
76.815,17.395,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.006,0.009,0.015
76.825,17.395,0.004,0.004,0.005,0.005,0.005,0.007,0.009,0.014,0.018,0.024
76.835,17.395,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.009,0.012
76.845,17.395,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.011,0.017,0.027
76.855,17.395,0.007,0.007,0.007,0.007,0.012,0.02,0.026,0.034,0.045,0.058
76.865,17.395,0.005,0.005,0.006,0.006,0.02,0.056,0.066,0.08,0.094,0.106
76.875,17.395,0.002,0.002,0.003,0.003,0.012,0.037,0.043,0.052,0.061,0.068
76.885,17.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.01
76.895,17.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007
76.905,17.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.915,17.395,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.01
76.925,17.395,0.003,0.003,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.011
76.935,17.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.945,17.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.955,17.395,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.009
76.965,17.395,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.016
76.975,17.395,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005
76.985,17.395,0.005,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.008,0.012
76.995,17.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.705,17.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.715,17.405,0.025,0.025,0.025,0.025,0.027,0.029,0.033,0.038,0.044,0.056
76.725,17.405,0.016,0.016,0.016,0.016,0.018,0.02,0.022,0.025,0.029,0.042
76.735,17.405,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.008
76.745,17.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.755,17.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.765,17.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.775,17.405,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006
76.785,17.405,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.006
76.795,17.405,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.013
76.805,17.405,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.013
76.815,17.405,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004
76.825,17.405,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
76.835,17.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.845,17.405,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.009
76.855,17.405,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.01,0.019
76.865,17.405,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.009,0.016
76.875,17.405,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01,0.016
76.885,17.405,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.011,0.016,0.023
76.895,17.405,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.014,0.02,0.031
76.905,17.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
76.915,17.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.925,17.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.935,17.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.945,17.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.955,17.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.965,17.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.975,17.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.985,17.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.995,17.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.705,17.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.715,17.415,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.005
76.725,17.415,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006
76.735,17.415,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006
76.745,17.415,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.011
76.755,17.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.765,17.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.775,17.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.785,17.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.795,17.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.805,17.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.815,17.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.825,17.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.835,17.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.845,17.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.855,17.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
76.865,17.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.875,17.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
76.885,17.415,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.01
76.895,17.415,0.016,0.016,0.016,0.016,0.016,0.016,0.019,0.023,0.028,0.031
76.905,17.415,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009
76.915,17.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.925,17.415,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.005
76.935,17.415,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.01,0.015,0.024
76.945,17.415,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.008
76.955,17.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.965,17.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.975,17.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.985,17.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.995,17.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.705,17.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.715,17.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.725,17.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.735,17.425,0.005,0.005,0.006,0.006,0.006,0.006,0.008,0.009,0.011,0.014
76.745,17.425,0.019,0.02,0.022,0.023,0.024,0.024,0.028,0.033,0.041,0.053
76.755,17.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.765,17.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.775,17.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.785,17.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.795,17.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.805,17.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.815,17.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.825,17.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.835,17.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.845,17.425,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.015,0.018
76.855,17.425,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005
76.865,17.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.875,17.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.885,17.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
76.895,17.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.905,17.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.016
76.915,17.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
76.925,17.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.935,17.425,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005
76.945,17.425,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008
76.955,17.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.965,17.425,0.013,0.013,0.013,0.013,0.014,0.016,0.019,0.021,0.024,0.03
76.975,17.425,0.012,0.012,0.012,0.012,0.013,0.015,0.018,0.02,0.023,0.03
76.985,17.425,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
76.995,17.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.705,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.715,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.725,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.735,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.745,17.435,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.011
76.755,17.435,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
76.765,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.775,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.785,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.795,17.435,0.002,0.003,0.004,0.006,0.006,0.006,0.007,0.009,0.012,0.018
76.805,17.435,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.009
76.815,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.825,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.835,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.845,17.435,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.018,0.02,0.024
76.855,17.435,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.013,0.015,0.018
76.865,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.875,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.885,17.435,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006
76.895,17.435,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.011,0.015
76.905,17.435,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01
76.915,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.925,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.935,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.945,17.435,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
76.955,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.965,17.435,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.021,0.024,0.028
76.975,17.435,0.03,0.03,0.03,0.03,0.032,0.034,0.039,0.044,0.05,0.06
76.985,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.995,17.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.705,17.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.715,17.445,0.005,0.005,0.006,0.006,0.009,0.013,0.016,0.019,0.022,0.024
76.725,17.445,0.009,0.009,0.009,0.01,0.012,0.014,0.018,0.022,0.026,0.03
76.735,17.445,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.009,0.011
76.745,17.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.755,17.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.765,17.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.775,17.445,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
76.785,17.445,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004
76.795,17.445,0.001,0.002,0.003,0.005,0.005,0.005,0.006,0.008,0.01,0.018
76.805,17.445,0.002,0.003,0.004,0.005,0.005,0.005,0.007,0.009,0.012,0.022
76.815,17.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.825,17.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.835,17.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
76.845,17.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
76.855,17.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
76.865,17.445,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.011,0.016
76.875,17.445,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.014,0.019
76.885,17.445,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.018
76.895,17.445,0.025,0.025,0.025,0.025,0.026,0.027,0.03,0.035,0.04,0.05
76.905,17.445,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.02,0.025
76.915,17.445,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01
76.925,17.445,0.02,0.02,0.02,0.02,0.02,0.02,0.022,0.024,0.028,0.035
76.935,17.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
76.945,17.445,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.007
76.955,17.445,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
76.965,17.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.975,17.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.985,17.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.995,17.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.705,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.715,17.455,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.012,0.015,0.022
76.725,17.455,0.011,0.011,0.011,0.011,0.013,0.016,0.02,0.024,0.029,0.034
76.735,17.455,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.015,0.017
76.745,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.755,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.765,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.775,17.455,0.007,0.008,0.009,0.01,0.01,0.01,0.01,0.01,0.011,0.015
76.785,17.455,0.016,0.017,0.018,0.02,0.02,0.021,0.021,0.022,0.024,0.032
76.795,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.805,17.455,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005
76.815,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.825,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.835,17.455,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.012
76.845,17.455,0.008,0.009,0.01,0.012,0.012,0.012,0.014,0.017,0.023,0.049
76.855,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
76.865,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
76.875,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
76.885,17.455,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
76.895,17.455,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.012
76.905,17.455,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007
76.915,17.455,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
76.925,17.455,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.01
76.935,17.455,0.002,0.002,0.002,0.002,0.005,0.008,0.008,0.008,0.009,0.012
76.945,17.455,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.003,0.004
76.955,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.008,0.009
76.965,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.003
76.975,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.985,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.995,17.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.705,17.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.715,17.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.725,17.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.735,17.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.745,17.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
76.755,17.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.765,17.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.775,17.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.785,17.465,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
76.795,17.465,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.008
76.805,17.465,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.008
76.815,17.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.825,17.465,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.01
76.835,17.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.845,17.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.855,17.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.865,17.465,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.005
76.875,17.465,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
76.885,17.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
76.895,17.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.905,17.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.915,17.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.925,17.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.935,17.465,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.006
76.945,17.465,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
76.955,17.465,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
76.965,17.465,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005
76.975,17.465,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
76.985,17.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.995,17.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.705,17.475,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
76.715,17.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.725,17.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.735,17.475,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.005
76.745,17.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.755,17.475,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.005,0.008,0.019
76.765,17.475,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
76.775,17.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.785,17.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.795,17.475,0.019,0.019,0.019,0.019,0.02,0.021,0.022,0.022,0.024,0.034
76.805,17.475,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.014,0.017,0.032
76.815,17.475,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.008
76.825,17.475,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.004,0.015
76.835,17.475,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.01
76.845,17.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.855,17.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.865,17.475,0.002,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.011
76.875,17.475,0.003,0.003,0.004,0.005,0.005,0.006,0.008,0.01,0.013,0.021
76.885,17.475,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.012
76.895,17.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.905,17.475,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.006
76.915,17.475,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.009
76.925,17.475,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004
76.935,17.475,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.004
76.945,17.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.955,17.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
76.965,17.475,0.0,0.0,0.0,0.0,0.001,0.005,0.006,0.006,0.007,0.01
76.975,17.475,0.0,0.0,0.0,0.0,0.003,0.012,0.013,0.013,0.016,0.023
76.985,17.475,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.008
76.995,17.475,0.005,0.006,0.007,0.008,0.008,0.008,0.009,0.01,0.012,0.022
76.705,17.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.715,17.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.725,17.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.735,17.485,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
76.745,17.485,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
76.755,17.485,0.004,0.004,0.005,0.007,0.007,0.007,0.009,0.01,0.014,0.026
76.765,17.485,0.003,0.003,0.004,0.006,0.006,0.006,0.007,0.008,0.011,0.021
76.775,17.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.785,17.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.795,17.485,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.011
76.805,17.485,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.014
76.815,17.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.825,17.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.835,17.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.845,17.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.855,17.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.865,17.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.875,17.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.885,17.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.895,17.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.905,17.485,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.006
