midlong,midlat,ghsarea_akola_1975,ghsarea_akola_1980,ghsarea_akola_1985,ghsarea_akola_1990,ghsarea_akola_1995,ghsarea_akola_2000,ghsarea_akola_2005,ghsarea_akola_2010,ghsarea_akola_2015,ghsarea_akola_2020
76.905,20.745,0.015,0.015,0.015,0.015,0.015,0.015,0.017,0.019,0.022,0.024
76.915,20.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.925,20.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.935,20.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.945,20.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.955,20.745,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
76.965,20.745,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005
76.975,20.745,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
76.985,20.745,0.012,0.012,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.016
76.995,20.745,0.013,0.014,0.014,0.015,0.015,0.017,0.019,0.023,0.026,0.028
77.005,20.745,0.027,0.028,0.03,0.032,0.035,0.039,0.043,0.048,0.053,0.058
77.015,20.745,0.014,0.015,0.015,0.016,0.017,0.018,0.02,0.023,0.025,0.026
77.025,20.745,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.013,0.015
77.035,20.745,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
77.045,20.745,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
77.055,20.745,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.016
77.065,20.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
77.075,20.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.085,20.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.095,20.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.105,20.745,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
77.115,20.745,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
77.125,20.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.135,20.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.145,20.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.855,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.865,20.755,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.01
76.875,20.755,0.012,0.012,0.012,0.012,0.012,0.012,0.015,0.017,0.02,0.021
76.885,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.895,20.755,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.009
76.905,20.755,0.027,0.028,0.029,0.03,0.031,0.033,0.034,0.035,0.036,0.037
76.915,20.755,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005
76.925,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.935,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.945,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.955,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.965,20.755,0.02,0.02,0.02,0.02,0.021,0.022,0.023,0.024,0.026,0.027
76.975,20.755,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.01,0.011,0.012
76.985,20.755,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.007
76.995,20.755,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.011
77.005,20.755,0.0,0.0,0.0,0.0,0.002,0.005,0.007,0.011,0.016,0.021
77.015,20.755,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.008,0.01
77.025,20.755,0.0,0.0,0.0,0.0,0.001,0.001,0.006,0.013,0.018,0.019
77.035,20.755,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.01,0.014,0.015
77.045,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.055,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.065,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.075,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.085,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.095,20.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.105,20.755,0.02,0.02,0.02,0.02,0.02,0.02,0.021,0.022,0.025,0.027
77.115,20.755,0.043,0.043,0.043,0.043,0.043,0.043,0.045,0.047,0.054,0.059
77.125,20.755,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008
77.135,20.755,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01
77.145,20.755,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.006
76.855,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.865,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.875,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.885,20.765,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006
76.895,20.765,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
76.905,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.915,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.925,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.935,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.945,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.955,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.965,20.765,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
76.975,20.765,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01
76.985,20.765,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.019,0.022,0.023
76.995,20.765,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.02,0.025,0.029
77.005,20.765,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.009,0.013,0.018
77.015,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
77.025,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.035,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.045,20.765,0.009,0.009,0.009,0.009,0.01,0.011,0.011,0.012,0.013,0.014
77.055,20.765,0.026,0.026,0.026,0.026,0.028,0.029,0.031,0.032,0.036,0.037
77.065,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.075,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.085,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.095,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.105,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.115,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.125,20.765,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.013
77.135,20.765,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.02
77.145,20.765,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.015,0.017
76.855,20.775,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.01
76.865,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.875,20.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
76.885,20.775,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.015,0.016
76.895,20.775,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.014,0.015
76.905,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.915,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.925,20.775,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.004
76.935,20.775,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.006,0.006
76.945,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.955,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.965,20.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
76.975,20.775,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005
76.985,20.775,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.011
76.995,20.775,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.011
77.005,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
77.015,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.025,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.035,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.045,20.775,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002
77.055,20.775,0.031,0.031,0.031,0.031,0.033,0.037,0.038,0.04,0.044,0.046
77.065,20.775,0.009,0.009,0.009,0.009,0.01,0.011,0.011,0.012,0.013,0.014
77.075,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.085,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.095,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.105,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.115,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.125,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.135,20.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
77.145,20.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
76.855,20.785,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.013,0.019
76.865,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.875,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.885,20.785,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
76.895,20.785,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.014,0.014
76.905,20.785,0.018,0.018,0.018,0.018,0.02,0.022,0.022,0.022,0.022,0.022
76.915,20.785,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
76.925,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
76.935,20.785,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004
76.945,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.955,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.965,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.975,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.985,20.785,0.006,0.006,0.006,0.006,0.007,0.01,0.012,0.013,0.015,0.015
76.995,20.785,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.005,0.005
77.005,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.015,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.025,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.035,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.045,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.055,20.785,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
77.065,20.785,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
77.075,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.085,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.095,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.105,20.785,0.003,0.003,0.003,0.003,0.004,0.006,0.006,0.006,0.006,0.006
77.115,20.785,0.004,0.004,0.004,0.004,0.006,0.008,0.009,0.009,0.009,0.01
77.125,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.135,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
77.145,20.785,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
76.855,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
76.865,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.875,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.885,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.895,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.905,20.795,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
76.915,20.795,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
76.925,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.935,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.945,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.955,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.965,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.975,20.795,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
76.985,20.795,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.008
76.995,20.795,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008
77.005,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.015,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.025,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.035,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.045,20.795,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
77.055,20.795,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.009
77.065,20.795,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.01
77.075,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.085,20.795,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
77.095,20.795,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003
77.105,20.795,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.01,0.01,0.01
77.115,20.795,0.023,0.023,0.023,0.023,0.024,0.026,0.026,0.026,0.026,0.026
77.125,20.795,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004
77.135,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.145,20.795,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.004,0.005,0.005
76.855,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.865,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.875,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.885,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.895,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.905,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.915,20.805,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.007,0.007
76.925,20.805,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.008
76.935,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.945,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.955,20.805,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
76.965,20.805,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
76.975,20.805,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.008
76.985,20.805,0.044,0.044,0.044,0.044,0.045,0.046,0.047,0.048,0.049,0.052
76.995,20.805,0.072,0.072,0.072,0.072,0.073,0.075,0.077,0.079,0.083,0.095
77.005,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.014
77.015,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
77.025,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.035,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.045,20.805,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.004,0.004
77.055,20.805,0.014,0.014,0.014,0.014,0.018,0.023,0.023,0.023,0.024,0.024
77.065,20.805,0.008,0.008,0.008,0.008,0.009,0.012,0.013,0.013,0.014,0.014
77.075,20.805,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
77.085,20.805,0.01,0.01,0.01,0.01,0.012,0.013,0.013,0.013,0.014,0.014
77.095,20.805,0.011,0.011,0.011,0.011,0.015,0.02,0.02,0.02,0.02,0.02
77.105,20.805,0.048,0.048,0.048,0.048,0.051,0.055,0.057,0.059,0.061,0.061
77.115,20.805,0.02,0.02,0.02,0.02,0.021,0.025,0.026,0.027,0.028,0.028
77.125,20.805,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.002,0.002,0.002
77.135,20.805,0.001,0.001,0.001,0.001,0.003,0.004,0.004,0.004,0.004,0.005
77.145,20.805,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.006,0.007
76.855,20.815,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007
76.865,20.815,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.009
76.875,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.885,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.895,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.905,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.915,20.815,0.004,0.004,0.004,0.004,0.004,0.006,0.006,0.007,0.007,0.007
76.925,20.815,0.012,0.012,0.012,0.012,0.013,0.017,0.019,0.02,0.022,0.022
76.935,20.815,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
76.945,20.815,0.013,0.013,0.013,0.013,0.014,0.014,0.014,0.014,0.015,0.015
76.955,20.815,0.025,0.025,0.025,0.025,0.027,0.028,0.029,0.029,0.03,0.031
76.965,20.815,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.012,0.013,0.017
76.975,20.815,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
76.985,20.815,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
76.995,20.815,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
77.005,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.015,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.025,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.035,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.045,20.815,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
77.055,20.815,0.012,0.012,0.012,0.012,0.016,0.02,0.02,0.021,0.022,0.023
77.065,20.815,0.008,0.008,0.008,0.008,0.011,0.014,0.014,0.015,0.015,0.016
77.075,20.815,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
77.085,20.815,0.007,0.007,0.007,0.007,0.008,0.01,0.01,0.011,0.011,0.011
77.095,20.815,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.01,0.01,0.01
77.105,20.815,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.011,0.012,0.012
77.115,20.815,0.009,0.009,0.009,0.009,0.011,0.012,0.013,0.013,0.014,0.015
77.125,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.135,20.815,0.002,0.002,0.002,0.002,0.004,0.006,0.006,0.006,0.007,0.007
77.145,20.815,0.007,0.007,0.007,0.007,0.011,0.015,0.015,0.016,0.017,0.018
76.855,20.825,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
76.865,20.825,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.012
76.875,20.825,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
76.885,20.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.895,20.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.905,20.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.915,20.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.925,20.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.935,20.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.945,20.825,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.013
76.955,20.825,0.027,0.027,0.027,0.027,0.028,0.029,0.03,0.03,0.031,0.031
76.965,20.825,0.012,0.012,0.012,0.012,0.012,0.014,0.015,0.017,0.018,0.02
76.975,20.825,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
76.985,20.825,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
76.995,20.825,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
77.005,20.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.015,20.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.025,20.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.035,20.825,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.006
77.045,20.825,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.009
77.055,20.825,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.007
77.065,20.825,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.01
77.075,20.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.085,20.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.095,20.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.105,20.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.115,20.825,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
77.125,20.825,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.007
77.135,20.825,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.004
77.145,20.825,0.011,0.011,0.011,0.011,0.012,0.016,0.017,0.018,0.02,0.021
76.855,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.865,20.835,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.011,0.011,0.011
76.875,20.835,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
76.885,20.835,0.037,0.037,0.037,0.037,0.038,0.038,0.039,0.041,0.042,0.042
76.895,20.835,0.024,0.024,0.024,0.024,0.025,0.026,0.027,0.028,0.029,0.029
76.905,20.835,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.015,0.015,0.015
76.915,20.835,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.012
76.925,20.835,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
76.935,20.835,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.008,0.009,0.01
76.945,20.835,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.01,0.01,0.012
76.955,20.835,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
76.965,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.975,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.985,20.835,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013
76.995,20.835,0.022,0.022,0.022,0.022,0.024,0.027,0.028,0.03,0.033,0.036
77.005,20.835,0.02,0.02,0.02,0.02,0.025,0.031,0.034,0.038,0.041,0.044
77.015,20.835,0.02,0.02,0.02,0.02,0.021,0.023,0.024,0.026,0.028,0.033
77.025,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.035,20.835,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
77.045,20.835,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005
77.055,20.835,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.065,20.835,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
77.075,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.085,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
