midlong,midlat,ghsarea_dimapur_1975,ghsarea_dimapur_1980,ghsarea_dimapur_1985,ghsarea_dimapur_1990,ghsarea_dimapur_1995,ghsarea_dimapur_2000,ghsarea_dimapur_2005,ghsarea_dimapur_2010,ghsarea_dimapur_2015,ghsarea_dimapur_2020
93.635,25.945,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005
93.645,25.945,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.008,0.01,0.013
93.655,25.945,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.006
93.665,25.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.675,25.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.685,25.945,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005
93.695,25.945,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01
93.705,25.945,0.012,0.012,0.012,0.012,0.013,0.015,0.016,0.018,0.02,0.022
93.715,25.945,0.016,0.016,0.016,0.016,0.017,0.02,0.021,0.024,0.026,0.028
93.725,25.945,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.02
93.735,25.945,0.02,0.02,0.02,0.02,0.02,0.021,0.021,0.023,0.024,0.025
93.745,25.945,0.043,0.044,0.044,0.044,0.044,0.045,0.046,0.049,0.05,0.05
93.755,25.945,0.057,0.057,0.057,0.057,0.058,0.059,0.061,0.063,0.065,0.065
93.765,25.945,0.039,0.039,0.039,0.039,0.039,0.039,0.041,0.043,0.046,0.047
93.775,25.945,0.023,0.023,0.023,0.023,0.023,0.023,0.024,0.025,0.026,0.028
93.785,25.945,0.013,0.014,0.014,0.015,0.015,0.016,0.016,0.016,0.016,0.017
93.795,25.945,0.007,0.008,0.011,0.014,0.014,0.014,0.014,0.015,0.015,0.015
93.805,25.945,0.005,0.005,0.008,0.011,0.011,0.011,0.011,0.011,0.011,0.011
93.815,25.945,0.004,0.005,0.007,0.011,0.011,0.011,0.011,0.011,0.012,0.012
93.825,25.945,0.002,0.004,0.007,0.012,0.012,0.012,0.012,0.013,0.013,0.014
93.835,25.945,0.01,0.012,0.016,0.021,0.021,0.021,0.023,0.024,0.026,0.026
93.845,25.945,0.014,0.015,0.018,0.022,0.023,0.024,0.025,0.027,0.028,0.029
93.855,25.945,0.008,0.01,0.013,0.02,0.021,0.023,0.024,0.025,0.026,0.027
93.865,25.945,0.002,0.003,0.006,0.012,0.012,0.014,0.014,0.015,0.016,0.016
93.875,25.945,0.0,0.0,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.004
93.885,25.945,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.004
93.895,25.945,0.008,0.009,0.01,0.013,0.014,0.015,0.015,0.016,0.016,0.016
93.605,25.955,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005
93.615,25.955,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
93.625,25.955,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.01
93.635,25.955,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.008,0.011
93.645,25.955,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006,0.009
93.655,25.955,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.012
93.665,25.955,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004
93.675,25.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.685,25.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.695,25.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
93.705,25.955,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.012
93.715,25.955,0.018,0.018,0.018,0.018,0.019,0.021,0.022,0.027,0.03,0.032
93.725,25.955,0.046,0.046,0.046,0.046,0.048,0.051,0.053,0.056,0.06,0.062
93.735,25.955,0.06,0.061,0.061,0.062,0.066,0.075,0.078,0.081,0.084,0.085
93.745,25.955,0.091,0.092,0.092,0.093,0.095,0.099,0.102,0.106,0.109,0.109
93.755,25.955,0.083,0.083,0.083,0.083,0.084,0.084,0.086,0.088,0.09,0.092
93.765,25.955,0.048,0.048,0.048,0.048,0.048,0.049,0.05,0.051,0.052,0.053
93.775,25.955,0.035,0.036,0.037,0.038,0.039,0.039,0.04,0.04,0.042,0.042
93.785,25.955,0.028,0.029,0.03,0.031,0.032,0.032,0.033,0.033,0.034,0.034
93.795,25.955,0.014,0.015,0.017,0.02,0.02,0.02,0.021,0.021,0.022,0.022
93.805,25.955,0.008,0.009,0.011,0.014,0.014,0.014,0.015,0.015,0.015,0.016
93.815,25.955,0.005,0.006,0.007,0.011,0.011,0.011,0.011,0.011,0.011,0.012
93.825,25.955,0.002,0.003,0.005,0.012,0.012,0.012,0.012,0.013,0.013,0.013
93.835,25.955,0.002,0.003,0.005,0.01,0.01,0.01,0.01,0.01,0.011,0.012
93.845,25.955,0.006,0.006,0.008,0.01,0.011,0.012,0.012,0.012,0.013,0.013
93.855,25.955,0.012,0.013,0.015,0.018,0.019,0.022,0.022,0.023,0.024,0.024
93.865,25.955,0.002,0.003,0.006,0.008,0.009,0.009,0.009,0.01,0.01,0.011
93.875,25.955,0.001,0.002,0.005,0.01,0.01,0.01,0.011,0.011,0.011,0.011
93.885,25.955,0.003,0.003,0.004,0.006,0.007,0.007,0.007,0.008,0.008,0.008
93.895,25.955,0.004,0.004,0.005,0.005,0.006,0.009,0.009,0.009,0.009,0.009
93.605,25.965,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
93.615,25.965,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.003,0.006
93.625,25.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
93.635,25.965,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.007,0.009
93.645,25.965,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.005,0.007
93.655,25.965,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.009,0.013
93.665,25.965,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006,0.008
93.675,25.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
93.685,25.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
93.695,25.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
93.705,25.965,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.006,0.009,0.013
93.715,25.965,0.01,0.01,0.011,0.012,0.013,0.014,0.016,0.019,0.023,0.025
93.725,25.965,0.031,0.032,0.032,0.034,0.035,0.037,0.039,0.041,0.044,0.046
93.735,25.965,0.057,0.058,0.06,0.063,0.067,0.075,0.077,0.081,0.084,0.085
93.745,25.965,0.102,0.104,0.107,0.111,0.114,0.123,0.127,0.131,0.134,0.135
93.755,25.965,0.113,0.113,0.113,0.113,0.113,0.114,0.117,0.12,0.123,0.123
93.765,25.965,0.031,0.031,0.031,0.031,0.031,0.032,0.033,0.034,0.035,0.036
93.775,25.965,0.026,0.026,0.027,0.028,0.028,0.028,0.029,0.029,0.03,0.03
93.785,25.965,0.025,0.027,0.03,0.034,0.034,0.035,0.035,0.036,0.037,0.037
93.795,25.965,0.015,0.017,0.021,0.029,0.029,0.029,0.03,0.03,0.031,0.031
93.805,25.965,0.007,0.008,0.01,0.014,0.014,0.014,0.014,0.014,0.015,0.015
93.815,25.965,0.005,0.006,0.007,0.009,0.009,0.009,0.009,0.01,0.01,0.011
93.825,25.965,0.002,0.003,0.006,0.011,0.011,0.011,0.011,0.012,0.012,0.013
93.835,25.965,0.004,0.006,0.009,0.014,0.015,0.017,0.017,0.018,0.018,0.019
93.845,25.965,0.008,0.009,0.011,0.014,0.015,0.016,0.016,0.016,0.017,0.017
93.855,25.965,0.005,0.006,0.007,0.01,0.01,0.01,0.01,0.01,0.011,0.011
93.865,25.965,0.001,0.002,0.003,0.006,0.006,0.006,0.006,0.006,0.007,0.007
93.875,25.965,0.001,0.001,0.004,0.006,0.007,0.007,0.007,0.007,0.007,0.007
93.885,25.965,0.006,0.007,0.009,0.013,0.013,0.013,0.014,0.014,0.014,0.015
93.895,25.965,0.01,0.01,0.012,0.014,0.014,0.016,0.016,0.017,0.017,0.018
93.605,25.975,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.011,0.014
93.615,25.975,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.007,0.013
93.625,25.975,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.009
93.635,25.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
93.645,25.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
93.655,25.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
93.665,25.975,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005
93.675,25.975,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.005
93.685,25.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.695,25.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
93.705,25.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
93.715,25.975,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.009,0.019
93.725,25.975,0.003,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.009,0.013
93.735,25.975,0.02,0.021,0.021,0.022,0.022,0.023,0.024,0.026,0.028,0.031
93.745,25.975,0.077,0.078,0.079,0.082,0.082,0.083,0.084,0.086,0.088,0.09
93.755,25.975,0.106,0.106,0.107,0.108,0.108,0.109,0.111,0.113,0.115,0.115
93.765,25.975,0.064,0.064,0.064,0.064,0.065,0.065,0.066,0.068,0.069,0.069
93.775,25.975,0.03,0.03,0.03,0.03,0.03,0.03,0.031,0.031,0.032,0.032
93.785,25.975,0.016,0.017,0.017,0.017,0.017,0.017,0.018,0.019,0.019,0.019
93.795,25.975,0.028,0.03,0.032,0.036,0.036,0.036,0.036,0.037,0.038,0.039
93.805,25.975,0.029,0.031,0.034,0.039,0.039,0.039,0.04,0.041,0.043,0.043
93.815,25.975,0.008,0.009,0.011,0.014,0.014,0.014,0.015,0.016,0.016,0.016
93.825,25.975,0.0,0.001,0.002,0.006,0.006,0.006,0.006,0.006,0.007,0.007
93.835,25.975,0.001,0.002,0.003,0.007,0.008,0.008,0.008,0.009,0.009,0.009
93.845,25.975,0.004,0.005,0.007,0.009,0.01,0.011,0.011,0.011,0.012,0.012
93.855,25.975,0.006,0.006,0.008,0.012,0.012,0.012,0.012,0.013,0.013,0.013
93.865,25.975,0.001,0.002,0.004,0.007,0.007,0.007,0.008,0.008,0.008,0.008
93.875,25.975,0.0,0.001,0.003,0.005,0.005,0.005,0.006,0.006,0.006,0.007
93.885,25.975,0.001,0.002,0.003,0.005,0.006,0.007,0.007,0.007,0.007,0.008
93.895,25.975,0.004,0.004,0.005,0.007,0.007,0.01,0.01,0.01,0.01,0.011
93.605,25.985,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.014,0.016,0.017
93.615,25.985,0.013,0.013,0.013,0.013,0.014,0.014,0.016,0.019,0.021,0.023
93.625,25.985,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.008,0.009
93.635,25.985,0.002,0.002,0.002,0.002,0.004,0.007,0.009,0.011,0.013,0.015
93.645,25.985,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.012,0.015,0.018
93.655,25.985,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.009
93.665,25.985,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.011
93.675,25.985,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.009,0.011
93.685,25.985,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.006
93.695,25.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
93.705,25.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
93.715,25.985,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.008
93.725,25.985,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.013
93.735,25.985,0.007,0.007,0.008,0.009,0.009,0.009,0.01,0.012,0.014,0.016
93.745,25.985,0.033,0.033,0.033,0.034,0.035,0.035,0.036,0.038,0.041,0.042
93.755,25.985,0.068,0.068,0.068,0.068,0.068,0.069,0.07,0.072,0.075,0.075
93.765,25.985,0.058,0.058,0.058,0.058,0.059,0.059,0.061,0.063,0.065,0.066
93.775,25.985,0.04,0.04,0.04,0.041,0.041,0.041,0.042,0.043,0.044,0.046
93.785,25.985,0.026,0.026,0.026,0.026,0.026,0.026,0.027,0.028,0.029,0.031
93.795,25.985,0.023,0.023,0.023,0.023,0.023,0.023,0.024,0.024,0.026,0.026
93.805,25.985,0.012,0.012,0.012,0.013,0.013,0.013,0.013,0.013,0.014,0.014
93.815,25.985,0.005,0.006,0.007,0.009,0.009,0.009,0.009,0.01,0.01,0.01
93.825,25.985,0.006,0.008,0.012,0.017,0.017,0.018,0.018,0.018,0.018,0.018
93.835,25.985,0.003,0.004,0.008,0.012,0.013,0.013,0.013,0.013,0.013,0.013
93.845,25.985,0.01,0.011,0.012,0.014,0.014,0.014,0.015,0.015,0.016,0.016
93.855,25.985,0.018,0.018,0.019,0.02,0.021,0.022,0.023,0.023,0.023,0.024
93.865,25.985,0.008,0.008,0.01,0.012,0.012,0.013,0.013,0.013,0.013,0.014
93.875,25.985,0.0,0.001,0.003,0.005,0.005,0.005,0.005,0.006,0.006,0.006
93.885,25.985,0.006,0.007,0.01,0.013,0.014,0.015,0.015,0.016,0.016,0.017
93.895,25.985,0.007,0.007,0.009,0.012,0.012,0.015,0.015,0.016,0.016,0.017
93.605,25.995,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.016,0.02
93.615,25.995,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.012
93.625,25.995,0.011,0.011,0.011,0.011,0.011,0.013,0.015,0.018,0.022,0.024
93.635,25.995,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.019,0.025,0.028
93.645,25.995,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.016
93.655,25.995,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.012,0.016
93.665,25.995,0.006,0.006,0.007,0.008,0.008,0.008,0.009,0.012,0.015,0.019
93.675,25.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
93.685,25.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.695,25.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.705,25.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
93.715,25.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
93.725,25.995,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.007
93.735,25.995,0.016,0.016,0.016,0.016,0.016,0.016,0.017,0.019,0.021,0.023
93.745,25.995,0.029,0.03,0.03,0.03,0.03,0.03,0.031,0.032,0.033,0.034
93.755,25.995,0.035,0.035,0.035,0.035,0.036,0.036,0.037,0.038,0.039,0.039
93.765,25.995,0.048,0.048,0.048,0.048,0.049,0.049,0.051,0.054,0.057,0.058
93.775,25.995,0.033,0.033,0.033,0.033,0.033,0.035,0.037,0.041,0.044,0.044
93.785,25.995,0.017,0.017,0.017,0.017,0.018,0.018,0.02,0.022,0.026,0.027
93.795,25.995,0.017,0.017,0.017,0.017,0.018,0.018,0.018,0.019,0.021,0.022
93.805,25.995,0.015,0.015,0.015,0.015,0.015,0.016,0.016,0.016,0.017,0.018
93.815,25.995,0.007,0.007,0.008,0.008,0.008,0.009,0.009,0.01,0.01,0.011
93.825,25.995,0.015,0.016,0.017,0.019,0.019,0.019,0.019,0.02,0.02,0.02
93.835,25.995,0.019,0.021,0.025,0.028,0.029,0.029,0.029,0.029,0.029,0.029
93.845,25.995,0.006,0.007,0.012,0.016,0.016,0.017,0.017,0.017,0.017,0.017
93.855,25.995,0.007,0.007,0.009,0.011,0.011,0.011,0.012,0.012,0.013,0.013
93.865,25.995,0.004,0.004,0.005,0.008,0.008,0.008,0.009,0.009,0.01,0.01
93.875,25.995,0.001,0.002,0.004,0.009,0.009,0.01,0.01,0.01,0.011,0.011
93.885,25.995,0.001,0.001,0.004,0.011,0.012,0.015,0.015,0.015,0.016,0.016
93.895,25.995,0.003,0.003,0.004,0.005,0.006,0.009,0.009,0.009,0.011,0.011
93.605,26.005,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
93.615,26.005,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.006
93.625,26.005,0.015,0.015,0.015,0.015,0.015,0.015,0.017,0.018,0.02,0.024
93.635,26.005,0.019,0.019,0.019,0.019,0.02,0.022,0.024,0.028,0.033,0.041
93.645,26.005,0.008,0.008,0.008,0.008,0.008,0.01,0.011,0.014,0.018,0.022
93.655,26.005,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01,0.014
93.665,26.005,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.011,0.016,0.022
93.675,26.005,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.008,0.012,0.017
93.685,26.005,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
93.695,26.005,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006
93.705,26.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004
93.715,26.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
93.725,26.005,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.008
93.735,26.005,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.011
93.745,26.005,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.035,0.035,0.035
93.755,26.005,0.042,0.042,0.042,0.042,0.042,0.043,0.043,0.043,0.043,0.043
93.765,26.005,0.053,0.053,0.053,0.053,0.053,0.054,0.054,0.055,0.056,0.056
93.775,26.005,0.079,0.079,0.079,0.079,0.08,0.08,0.082,0.084,0.086,0.086
93.785,26.005,0.031,0.031,0.032,0.032,0.032,0.032,0.033,0.035,0.036,0.037
93.795,26.005,0.016,0.016,0.017,0.017,0.017,0.018,0.019,0.019,0.02,0.02
93.805,26.005,0.006,0.007,0.009,0.013,0.013,0.013,0.013,0.014,0.015,0.016
93.815,26.005,0.008,0.01,0.013,0.019,0.019,0.019,0.02,0.02,0.021,0.021
93.825,26.005,0.006,0.009,0.014,0.021,0.022,0.022,0.023,0.024,0.024,0.025
93.835,26.005,0.009,0.011,0.015,0.022,0.022,0.022,0.022,0.023,0.023,0.023
93.845,26.005,0.021,0.022,0.025,0.029,0.029,0.029,0.03,0.03,0.03,0.03
93.855,26.005,0.019,0.02,0.021,0.023,0.023,0.023,0.024,0.024,0.024,0.024
93.865,26.005,0.025,0.025,0.026,0.028,0.028,0.028,0.029,0.03,0.03,0.031
93.875,26.005,0.012,0.013,0.014,0.017,0.017,0.018,0.019,0.019,0.02,0.02
93.885,26.005,0.0,0.001,0.002,0.006,0.007,0.012,0.012,0.012,0.013,0.014
93.895,26.005,0.008,0.009,0.009,0.011,0.012,0.016,0.017,0.018,0.019,0.019
93.605,26.015,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.007
93.615,26.015,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
93.625,26.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
93.635,26.015,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.016,0.021,0.027
93.645,26.015,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.016,0.022,0.031
93.655,26.015,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.008,0.012,0.019
93.665,26.015,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.016
93.675,26.015,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.016
93.685,26.015,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.014
93.695,26.015,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.013
93.705,26.015,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008
93.715,26.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.725,26.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
93.735,26.015,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006
93.745,26.015,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.034,0.035,0.035
93.755,26.015,0.103,0.104,0.104,0.105,0.106,0.106,0.107,0.109,0.11,0.11
93.765,26.015,0.129,0.132,0.136,0.143,0.144,0.146,0.147,0.147,0.148,0.148
93.775,26.015,0.15,0.151,0.153,0.156,0.157,0.158,0.161,0.164,0.166,0.166
93.785,26.015,0.097,0.097,0.097,0.097,0.098,0.098,0.101,0.103,0.105,0.105
93.795,26.015,0.043,0.045,0.049,0.054,0.054,0.055,0.056,0.058,0.06,0.06
93.805,26.015,0.016,0.019,0.025,0.036,0.036,0.036,0.038,0.039,0.041,0.042
93.815,26.015,0.007,0.01,0.017,0.03,0.03,0.031,0.032,0.033,0.034,0.035
93.825,26.015,0.004,0.007,0.018,0.034,0.035,0.035,0.036,0.037,0.038,0.038
93.835,26.015,0.007,0.01,0.021,0.036,0.036,0.037,0.038,0.038,0.039,0.04
93.845,26.015,0.02,0.022,0.026,0.034,0.034,0.034,0.034,0.035,0.036,0.037
93.855,26.015,0.025,0.025,0.027,0.03,0.03,0.03,0.03,0.031,0.032,0.032
93.865,26.015,0.021,0.022,0.025,0.031,0.031,0.031,0.032,0.032,0.033,0.033
93.875,26.015,0.021,0.022,0.025,0.031,0.032,0.033,0.033,0.034,0.035,0.035
93.885,26.015,0.002,0.003,0.004,0.008,0.009,0.012,0.012,0.013,0.013,0.013
93.895,26.015,0.001,0.002,0.004,0.007,0.008,0.013,0.013,0.014,0.014,0.015
93.605,26.025,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
93.615,26.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
93.625,26.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
93.635,26.025,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009
93.645,26.025,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.013,0.019
93.655,26.025,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.007,0.012
93.665,26.025,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.013
93.675,26.025,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.011,0.017
93.685,26.025,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006
93.695,26.025,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.007
93.705,26.025,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
93.715,26.025,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003
93.725,26.025,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002
93.735,26.025,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.009
93.745,26.025,0.02,0.02,0.02,0.02,0.021,0.023,0.025,0.028,0.031,0.032
93.755,26.025,0.114,0.114,0.114,0.114,0.115,0.116,0.118,0.12,0.123,0.123
93.765,26.025,0.194,0.196,0.197,0.2,0.201,0.202,0.204,0.205,0.207,0.207
93.775,26.025,0.168,0.17,0.172,0.176,0.178,0.181,0.183,0.186,0.189,0.189
93.785,26.025,0.113,0.113,0.113,0.113,0.114,0.115,0.118,0.121,0.124,0.125
93.795,26.025,0.047,0.048,0.049,0.052,0.052,0.052,0.053,0.054,0.055,0.055
93.805,26.025,0.033,0.036,0.041,0.049,0.049,0.05,0.05,0.052,0.053,0.053
93.815,26.025,0.022,0.025,0.032,0.044,0.044,0.044,0.045,0.047,0.048,0.049
93.825,26.025,0.006,0.011,0.024,0.045,0.045,0.046,0.046,0.048,0.049,0.049
93.835,26.025,0.005,0.01,0.027,0.051,0.051,0.051,0.051,0.052,0.052,0.052
93.845,26.025,0.016,0.02,0.029,0.041,0.041,0.041,0.041,0.041,0.042,0.042
93.855,26.025,0.012,0.015,0.02,0.03,0.03,0.03,0.03,0.031,0.031,0.032
93.865,26.025,0.005,0.007,0.011,0.02,0.02,0.02,0.02,0.02,0.021,0.021
93.875,26.025,0.001,0.003,0.006,0.011,0.011,0.011,0.011,0.012,0.012,0.013
93.885,26.025,0.0,0.001,0.002,0.005,0.005,0.005,0.005,0.006,0.007,0.007
93.895,26.025,0.001,0.002,0.003,0.005,0.006,0.008,0.008,0.009,0.009,0.01
93.605,26.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.615,26.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.625,26.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
93.635,26.035,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.012,0.014
93.645,26.035,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01,0.014,0.017
93.655,26.035,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.013
93.665,26.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
93.675,26.035,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
93.685,26.035,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.008,0.01,0.013
93.695,26.035,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.013,0.018
93.705,26.035,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
93.715,26.035,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
93.725,26.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
93.735,26.035,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.014,0.017
93.745,26.035,0.039,0.039,0.039,0.039,0.041,0.045,0.05,0.059,0.069,0.073
93.755,26.035,0.157,0.157,0.157,0.157,0.161,0.165,0.168,0.172,0.176,0.177
93.765,26.035,0.195,0.195,0.195,0.195,0.196,0.197,0.198,0.201,0.203,0.203
93.775,26.035,0.111,0.111,0.111,0.111,0.112,0.113,0.116,0.119,0.121,0.122
93.785,26.035,0.055,0.055,0.055,0.055,0.055,0.056,0.058,0.061,0.063,0.064
93.795,26.035,0.032,0.032,0.032,0.032,0.033,0.033,0.034,0.037,0.038,0.039
93.805,26.035,0.03,0.03,0.03,0.031,0.031,0.031,0.032,0.034,0.035,0.036
