midlong,midlat,ghsarea_indore_1975,ghsarea_indore_1980,ghsarea_indore_1985,ghsarea_indore_1990,ghsarea_indore_1995,ghsarea_indore_2000,ghsarea_indore_2005,ghsarea_indore_2010,ghsarea_indore_2015,ghsarea_indore_2020
76.225,22.845,0.006,0.008,0.011,0.014,0.015,0.017,0.02,0.022,0.025,0.027
76.235,22.845,0.003,0.004,0.006,0.007,0.008,0.009,0.01,0.012,0.014,0.015
76.245,22.845,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.012,0.014
76.255,22.845,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.012,0.019
76.265,22.845,0.0,0.0,0.001,0.002,0.002,0.002,0.004,0.006,0.009,0.022
76.275,22.845,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.014
76.285,22.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
76.295,22.845,0.001,0.005,0.01,0.017,0.02,0.025,0.03,0.035,0.041,0.045
75.505,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.515,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.525,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.535,22.855,0.047,0.05,0.054,0.059,0.062,0.066,0.071,0.077,0.088,0.1
75.545,22.855,0.061,0.064,0.068,0.075,0.079,0.083,0.092,0.102,0.119,0.13
75.555,22.855,0.023,0.024,0.025,0.028,0.029,0.03,0.034,0.039,0.047,0.051
75.565,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.575,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.585,22.855,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.009,0.012,0.013
75.595,22.855,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.016,0.017
75.605,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.615,22.855,0.0,0.001,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.014
75.625,22.855,0.0,0.002,0.003,0.005,0.005,0.005,0.009,0.014,0.021,0.029
75.635,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.645,22.855,0.006,0.006,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.015
75.655,22.855,0.022,0.023,0.024,0.026,0.026,0.026,0.032,0.039,0.046,0.05
75.665,22.855,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.005
75.675,22.855,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004
75.685,22.855,0.017,0.017,0.017,0.017,0.017,0.017,0.019,0.023,0.027,0.031
75.695,22.855,0.012,0.012,0.012,0.012,0.012,0.012,0.015,0.018,0.022,0.027
75.705,22.855,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
75.715,22.855,0.008,0.008,0.009,0.011,0.011,0.011,0.012,0.015,0.018,0.021
75.725,22.855,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.009,0.015,0.023
75.735,22.855,0.012,0.012,0.012,0.012,0.012,0.013,0.016,0.02,0.026,0.032
75.745,22.855,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.016
75.755,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.765,22.855,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.013,0.016,0.017
75.775,22.855,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.014,0.015
75.785,22.855,0.007,0.008,0.009,0.012,0.013,0.015,0.017,0.019,0.021,0.023
75.795,22.855,0.012,0.013,0.015,0.019,0.021,0.023,0.027,0.031,0.035,0.038
75.805,22.855,0.005,0.005,0.006,0.007,0.008,0.009,0.01,0.013,0.015,0.017
75.815,22.855,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.009,0.013
75.825,22.855,0.007,0.008,0.009,0.01,0.01,0.01,0.011,0.013,0.015,0.022
75.835,22.855,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008
75.845,22.855,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.011,0.021,0.035
75.855,22.855,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.019,0.037,0.057
75.865,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.012
75.875,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.015
75.885,22.855,0.0,0.0,0.0,0.002,0.003,0.003,0.004,0.006,0.008,0.013
75.895,22.855,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.011,0.015,0.022
75.905,22.855,0.012,0.014,0.017,0.019,0.02,0.021,0.025,0.032,0.038,0.047
75.915,22.855,0.003,0.004,0.005,0.005,0.005,0.006,0.008,0.011,0.015,0.023
75.925,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
75.935,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.011
75.945,22.855,0.004,0.005,0.005,0.006,0.007,0.012,0.019,0.03,0.044,0.054
75.955,22.855,0.023,0.027,0.033,0.038,0.04,0.046,0.063,0.085,0.108,0.116
75.965,22.855,0.032,0.036,0.041,0.045,0.046,0.049,0.058,0.07,0.082,0.085
75.975,22.855,0.017,0.018,0.02,0.023,0.023,0.023,0.027,0.031,0.036,0.039
75.985,22.855,0.007,0.008,0.01,0.012,0.013,0.013,0.018,0.023,0.034,0.037
75.995,22.855,0.004,0.005,0.007,0.008,0.008,0.008,0.011,0.015,0.024,0.026
76.005,22.855,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.007,0.01
76.015,22.855,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012,0.017,0.021
76.025,22.855,0.01,0.01,0.01,0.011,0.013,0.014,0.018,0.024,0.03,0.035
76.035,22.855,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.016,0.019,0.023
76.045,22.855,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.005
76.055,22.855,0.0,0.001,0.003,0.005,0.006,0.007,0.009,0.012,0.015,0.019
76.065,22.855,0.0,0.001,0.003,0.004,0.005,0.007,0.012,0.02,0.025,0.028
76.075,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.004,0.006
76.085,22.855,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
76.095,22.855,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.013,0.015
76.105,22.855,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
76.115,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
76.125,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
76.135,22.855,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008,0.015,0.019
76.145,22.855,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.011,0.013
76.155,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
76.165,22.855,0.006,0.006,0.006,0.006,0.006,0.007,0.011,0.018,0.023,0.031
76.175,22.855,0.017,0.025,0.037,0.055,0.056,0.057,0.065,0.075,0.087,0.097
76.185,22.855,0.01,0.015,0.024,0.037,0.037,0.038,0.043,0.049,0.056,0.061
76.195,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
76.205,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.215,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.225,22.855,0.005,0.006,0.008,0.01,0.012,0.013,0.015,0.017,0.019,0.022
76.235,22.855,0.007,0.009,0.013,0.018,0.021,0.024,0.028,0.032,0.037,0.041
76.245,22.855,0.001,0.004,0.009,0.02,0.022,0.026,0.031,0.037,0.043,0.046
76.255,22.855,0.001,0.007,0.015,0.03,0.032,0.035,0.04,0.047,0.055,0.059
76.265,22.855,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.008,0.01
76.275,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.285,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.295,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
75.505,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.515,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.525,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.535,22.865,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.012,0.018
75.545,22.865,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.013,0.022,0.031
75.555,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006
75.565,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.575,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.585,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.595,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.605,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.615,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.625,22.865,0.0,0.001,0.002,0.003,0.003,0.003,0.005,0.008,0.013,0.016
75.635,22.865,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006
75.645,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
75.655,22.865,0.01,0.011,0.011,0.011,0.011,0.011,0.013,0.016,0.018,0.019
75.665,22.865,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009
75.675,22.865,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.012,0.014
75.685,22.865,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.014,0.016
75.695,22.865,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.008
75.705,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.003
75.715,22.865,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.007
75.725,22.865,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.01
75.735,22.865,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.009,0.013,0.02
75.745,22.865,0.006,0.006,0.007,0.008,0.008,0.008,0.01,0.013,0.019,0.026
75.755,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.765,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.775,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.785,22.865,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.005,0.007
75.795,22.865,0.007,0.008,0.01,0.013,0.014,0.016,0.018,0.021,0.023,0.027
75.805,22.865,0.005,0.007,0.009,0.011,0.012,0.014,0.016,0.019,0.022,0.029
75.815,22.865,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004
75.825,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.835,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.845,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.014
75.855,22.865,0.011,0.011,0.011,0.014,0.015,0.016,0.02,0.031,0.041,0.065
75.865,22.865,0.005,0.005,0.005,0.006,0.006,0.007,0.01,0.014,0.02,0.03
75.875,22.865,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.006,0.009
75.885,22.865,0.007,0.009,0.01,0.013,0.016,0.018,0.02,0.023,0.025,0.027
75.895,22.865,0.005,0.006,0.007,0.009,0.01,0.012,0.013,0.015,0.017,0.02
75.905,22.865,0.016,0.017,0.018,0.019,0.019,0.019,0.023,0.027,0.033,0.042
75.915,22.865,0.013,0.014,0.015,0.016,0.016,0.016,0.019,0.023,0.027,0.037
75.925,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.935,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
75.945,22.865,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.013,0.016
75.955,22.865,0.008,0.009,0.01,0.012,0.013,0.016,0.024,0.04,0.055,0.063
75.965,22.865,0.015,0.018,0.02,0.023,0.025,0.028,0.04,0.062,0.083,0.095
75.975,22.865,0.013,0.014,0.015,0.017,0.017,0.017,0.021,0.025,0.035,0.041
75.985,22.865,0.003,0.004,0.005,0.009,0.009,0.009,0.013,0.019,0.027,0.029
75.995,22.865,0.004,0.005,0.006,0.007,0.007,0.007,0.01,0.014,0.022,0.025
76.005,22.865,0.002,0.003,0.004,0.005,0.006,0.008,0.012,0.016,0.021,0.023
76.015,22.865,0.003,0.004,0.007,0.013,0.013,0.014,0.02,0.027,0.032,0.036
76.025,22.865,0.001,0.001,0.002,0.003,0.004,0.004,0.006,0.01,0.012,0.013
76.035,22.865,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.012,0.014,0.017
76.045,22.865,0.002,0.002,0.002,0.004,0.005,0.005,0.007,0.009,0.011,0.012
76.055,22.865,0.0,0.001,0.001,0.003,0.003,0.003,0.004,0.005,0.006,0.008
76.065,22.865,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.005,0.006
76.075,22.865,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.01
76.085,22.865,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.012,0.017,0.019
76.095,22.865,0.017,0.018,0.02,0.022,0.025,0.029,0.037,0.046,0.055,0.059
76.105,22.865,0.01,0.011,0.012,0.013,0.015,0.016,0.02,0.025,0.029,0.032
76.115,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.125,22.865,0.006,0.009,0.017,0.03,0.03,0.031,0.034,0.038,0.041,0.047
76.135,22.865,0.005,0.01,0.019,0.038,0.039,0.041,0.047,0.055,0.065,0.072
76.145,22.865,0.0,0.001,0.002,0.011,0.012,0.012,0.016,0.022,0.03,0.036
76.155,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
76.165,22.865,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.009
76.175,22.865,0.004,0.006,0.01,0.015,0.016,0.016,0.018,0.024,0.028,0.037
76.185,22.865,0.005,0.009,0.017,0.028,0.028,0.028,0.031,0.038,0.044,0.049
76.195,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
76.205,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.215,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.225,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.235,22.865,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.009
76.245,22.865,0.009,0.01,0.011,0.014,0.016,0.017,0.022,0.027,0.032,0.041
76.255,22.865,0.002,0.006,0.011,0.021,0.022,0.023,0.027,0.03,0.034,0.037
76.265,22.865,0.001,0.004,0.012,0.021,0.022,0.025,0.028,0.032,0.038,0.041
76.275,22.865,0.0,0.001,0.003,0.005,0.005,0.006,0.007,0.008,0.01,0.014
76.285,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.295,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.505,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.515,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.525,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.535,22.875,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.007
75.545,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
75.555,22.875,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.008
75.565,22.875,0.065,0.069,0.073,0.078,0.081,0.084,0.093,0.103,0.117,0.132
75.575,22.875,0.021,0.023,0.024,0.026,0.027,0.028,0.032,0.037,0.046,0.062
75.585,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
75.595,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004
75.605,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.615,22.875,0.014,0.014,0.014,0.014,0.014,0.014,0.017,0.02,0.029,0.039
75.625,22.875,0.012,0.013,0.013,0.014,0.014,0.014,0.019,0.023,0.035,0.045
75.635,22.875,0.006,0.006,0.006,0.008,0.008,0.01,0.015,0.021,0.029,0.032
75.645,22.875,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.016,0.025,0.027
75.655,22.875,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.01,0.012
75.665,22.875,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
75.675,22.875,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.01,0.011
75.685,22.875,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.017,0.018
75.695,22.875,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007
75.705,22.875,0.007,0.009,0.01,0.011,0.011,0.011,0.012,0.014,0.016,0.017
75.715,22.875,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.017,0.019,0.022
75.725,22.875,0.03,0.03,0.03,0.03,0.031,0.033,0.038,0.043,0.049,0.057
75.735,22.875,0.005,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.012,0.014
75.745,22.875,0.011,0.012,0.014,0.015,0.015,0.015,0.02,0.025,0.03,0.036
75.755,22.875,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.01
75.765,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.775,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.785,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.795,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.805,22.875,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.013
75.815,22.875,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.013
75.825,22.875,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.005
75.835,22.875,0.014,0.014,0.014,0.018,0.018,0.018,0.021,0.025,0.029,0.037
75.845,22.875,0.012,0.012,0.012,0.015,0.015,0.015,0.019,0.022,0.031,0.046
75.855,22.875,0.014,0.015,0.02,0.024,0.024,0.025,0.03,0.037,0.047,0.062
75.865,22.875,0.016,0.018,0.023,0.028,0.028,0.028,0.034,0.042,0.049,0.058
75.875,22.875,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.011
75.885,22.875,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.011
75.895,22.875,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.013
75.905,22.875,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.012
75.915,22.875,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007
75.925,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.935,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.945,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.955,22.875,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.009,0.013,0.016
75.965,22.875,0.023,0.025,0.026,0.028,0.03,0.032,0.042,0.057,0.077,0.095
75.975,22.875,0.008,0.008,0.008,0.009,0.009,0.01,0.014,0.02,0.028,0.034
75.985,22.875,0.001,0.001,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.01
75.995,22.875,0.005,0.007,0.011,0.014,0.014,0.014,0.016,0.019,0.022,0.025
76.005,22.875,0.003,0.004,0.008,0.012,0.013,0.013,0.015,0.018,0.021,0.022
76.015,22.875,0.002,0.002,0.004,0.006,0.006,0.008,0.011,0.017,0.025,0.026
76.025,22.875,0.001,0.001,0.002,0.002,0.004,0.006,0.011,0.017,0.026,0.031
76.035,22.875,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.01,0.013
76.045,22.875,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
76.055,22.875,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.007
76.065,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.007
76.075,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.085,22.875,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004
76.095,22.875,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.009,0.01
76.105,22.875,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.01
76.115,22.875,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
76.125,22.875,0.01,0.01,0.012,0.013,0.013,0.013,0.015,0.018,0.02,0.022
76.135,22.875,0.029,0.031,0.034,0.039,0.039,0.039,0.046,0.053,0.06,0.065
76.145,22.875,0.005,0.007,0.008,0.011,0.011,0.011,0.012,0.014,0.016,0.022
76.155,22.875,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
76.165,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.175,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
76.185,22.875,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.011
76.195,22.875,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
76.205,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.017
76.215,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009,0.015
76.225,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
76.235,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.245,22.875,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.007
76.255,22.875,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.006
76.265,22.875,0.0,0.0,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.006
76.275,22.875,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.005
76.285,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.295,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.505,22.885,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
75.515,22.885,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.525,22.885,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
75.535,22.885,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
75.545,22.885,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
75.555,22.885,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
75.565,22.885,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
75.575,22.885,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
75.585,22.885,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.595,22.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.605,22.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.615,22.885,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
75.625,22.885,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
75.635,22.885,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
75.645,22.885,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
75.655,22.885,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
75.665,22.885,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
75.675,22.885,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
75.685,22.885,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
75.695,22.885,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
75.705,22.885,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04
75.715,22.885,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
75.725,22.885,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
75.735,22.885,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
75.745,22.885,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
75.755,22.885,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
75.765,22.885,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
75.775,22.885,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
75.785,22.885,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
75.795,22.885,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
75.805,22.885,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
75.815,22.885,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
75.825,22.885,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
75.835,22.885,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
75.845,22.885,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
75.855,22.885,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
75.865,22.885,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
75.875,22.885,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.885,22.885,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
75.895,22.885,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
75.905,22.885,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
