midlong,midlat,ghsarea_chennai_1975,ghsarea_chennai_1980,ghsarea_chennai_1985,ghsarea_chennai_1990,ghsarea_chennai_1995,ghsarea_chennai_2000,ghsarea_chennai_2005,ghsarea_chennai_2010,ghsarea_chennai_2015,ghsarea_chennai_2020
80.135,12.965,0.571,0.591,0.612,0.637,0.647,0.658,0.665,0.674,0.681,0.684
80.145,12.965,0.521,0.532,0.542,0.554,0.564,0.574,0.575,0.576,0.577,0.577
80.155,12.965,0.341,0.343,0.344,0.346,0.353,0.361,0.363,0.365,0.366,0.367
80.165,12.965,0.406,0.406,0.406,0.406,0.417,0.428,0.432,0.436,0.439,0.439
80.175,12.965,0.337,0.337,0.337,0.337,0.349,0.366,0.378,0.391,0.405,0.406
80.185,12.965,0.447,0.447,0.447,0.447,0.471,0.499,0.507,0.515,0.523,0.523
80.195,12.965,0.503,0.503,0.503,0.503,0.538,0.577,0.581,0.587,0.59,0.591
80.205,12.965,0.388,0.388,0.388,0.389,0.46,0.541,0.561,0.583,0.6,0.601
80.215,12.965,0.238,0.238,0.238,0.238,0.279,0.327,0.349,0.374,0.395,0.402
80.225,12.965,0.108,0.108,0.108,0.108,0.129,0.156,0.172,0.189,0.205,0.208
80.235,12.965,0.271,0.273,0.275,0.276,0.309,0.355,0.363,0.371,0.379,0.38
80.245,12.965,0.418,0.456,0.496,0.537,0.554,0.576,0.582,0.589,0.595,0.595
80.255,12.965,0.472,0.494,0.518,0.542,0.576,0.61,0.614,0.619,0.622,0.622
80.265,12.965,0.189,0.191,0.194,0.196,0.216,0.238,0.239,0.241,0.243,0.243
80.275,12.965,0.007,0.008,0.008,0.009,0.01,0.012,0.013,0.013,0.014,0.014
80.285,12.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.295,12.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.305,12.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,12.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,12.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,12.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,12.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,12.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,12.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,12.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,12.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.395,12.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,12.975,0.018,0.019,0.019,0.02,0.021,0.022,0.023,0.024,0.025,0.027
79.915,12.975,0.012,0.012,0.013,0.013,0.014,0.016,0.017,0.017,0.019,0.023
79.925,12.975,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.017,0.022,0.027
79.935,12.975,0.008,0.008,0.008,0.009,0.009,0.01,0.012,0.015,0.017,0.022
79.945,12.975,0.062,0.064,0.066,0.068,0.071,0.074,0.078,0.083,0.089,0.09
79.955,12.975,0.099,0.101,0.103,0.104,0.108,0.114,0.131,0.152,0.177,0.184
79.965,12.975,0.034,0.035,0.036,0.037,0.039,0.045,0.055,0.07,0.088,0.095
79.975,12.975,0.011,0.011,0.012,0.014,0.017,0.023,0.029,0.037,0.047,0.053
79.985,12.975,0.011,0.011,0.012,0.014,0.016,0.018,0.02,0.022,0.024,0.026
79.995,12.975,0.009,0.009,0.009,0.01,0.012,0.013,0.019,0.026,0.036,0.045
80.005,12.975,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.018
80.015,12.975,0.02,0.021,0.023,0.024,0.028,0.032,0.038,0.046,0.06,0.069
80.025,12.975,0.007,0.007,0.008,0.009,0.01,0.011,0.014,0.018,0.027,0.03
80.035,12.975,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.011,0.018,0.025
80.045,12.975,0.048,0.05,0.053,0.057,0.066,0.078,0.091,0.107,0.127,0.134
80.055,12.975,0.057,0.059,0.064,0.069,0.084,0.102,0.118,0.14,0.16,0.167
80.065,12.975,0.037,0.038,0.04,0.043,0.051,0.061,0.067,0.076,0.084,0.088
80.075,12.975,0.01,0.011,0.011,0.012,0.013,0.015,0.017,0.021,0.023,0.024
80.085,12.975,0.089,0.094,0.102,0.113,0.132,0.158,0.161,0.166,0.169,0.172
80.095,12.975,0.122,0.128,0.137,0.148,0.167,0.189,0.195,0.203,0.212,0.22
80.105,12.975,0.075,0.077,0.08,0.084,0.092,0.1,0.109,0.119,0.13,0.136
80.115,12.975,0.136,0.137,0.137,0.137,0.143,0.15,0.157,0.165,0.172,0.176
80.125,12.975,0.392,0.392,0.393,0.393,0.401,0.408,0.412,0.416,0.42,0.421
80.135,12.975,0.582,0.588,0.594,0.601,0.607,0.613,0.615,0.617,0.619,0.619
80.145,12.975,0.479,0.485,0.491,0.497,0.505,0.513,0.515,0.517,0.518,0.518
80.155,12.975,0.284,0.285,0.287,0.288,0.296,0.303,0.305,0.307,0.309,0.31
80.165,12.975,0.168,0.168,0.168,0.168,0.174,0.179,0.182,0.184,0.186,0.186
80.175,12.975,0.286,0.286,0.286,0.286,0.291,0.296,0.299,0.301,0.304,0.304
80.185,12.975,0.552,0.552,0.552,0.552,0.555,0.557,0.558,0.559,0.561,0.561
80.195,12.975,0.623,0.623,0.623,0.623,0.634,0.645,0.646,0.648,0.65,0.65
80.205,12.975,0.483,0.483,0.484,0.484,0.538,0.602,0.615,0.629,0.639,0.64
80.215,12.975,0.462,0.462,0.463,0.463,0.513,0.573,0.59,0.607,0.623,0.624
80.225,12.975,0.426,0.426,0.426,0.427,0.457,0.494,0.512,0.531,0.55,0.55
80.235,12.975,0.299,0.304,0.308,0.313,0.352,0.409,0.426,0.444,0.462,0.463
80.245,12.975,0.311,0.339,0.374,0.408,0.429,0.462,0.471,0.48,0.49,0.491
80.255,12.975,0.449,0.477,0.511,0.544,0.561,0.582,0.585,0.588,0.591,0.592
80.265,12.975,0.296,0.3,0.303,0.307,0.329,0.355,0.356,0.357,0.357,0.357
80.275,12.975,0.012,0.013,0.014,0.016,0.021,0.028,0.028,0.028,0.028,0.028
80.285,12.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.295,12.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.305,12.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,12.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,12.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,12.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,12.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,12.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,12.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,12.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,12.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.395,12.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,12.985,0.032,0.032,0.033,0.033,0.033,0.034,0.034,0.034,0.035,0.035
79.915,12.985,0.029,0.029,0.029,0.029,0.03,0.03,0.03,0.031,0.031,0.032
79.925,12.985,0.026,0.026,0.026,0.026,0.026,0.026,0.027,0.028,0.029,0.03
79.935,12.985,0.025,0.025,0.025,0.025,0.025,0.026,0.026,0.027,0.028,0.03
79.945,12.985,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014
79.955,12.985,0.03,0.03,0.03,0.03,0.03,0.032,0.037,0.044,0.053,0.055
79.965,12.985,0.064,0.064,0.064,0.065,0.065,0.066,0.07,0.076,0.083,0.086
79.975,12.985,0.048,0.049,0.049,0.05,0.051,0.052,0.054,0.057,0.06,0.061
79.985,12.985,0.03,0.03,0.031,0.032,0.033,0.034,0.035,0.036,0.037,0.037
79.995,12.985,0.065,0.065,0.065,0.066,0.067,0.068,0.07,0.072,0.076,0.079
80.005,12.985,0.149,0.149,0.149,0.149,0.149,0.15,0.151,0.152,0.155,0.159
80.015,12.985,0.108,0.108,0.109,0.109,0.111,0.113,0.115,0.117,0.119,0.121
80.025,12.985,0.024,0.024,0.025,0.025,0.026,0.028,0.029,0.03,0.032,0.033
80.035,12.985,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
80.045,12.985,0.035,0.035,0.036,0.037,0.04,0.043,0.044,0.045,0.047,0.047
80.055,12.985,0.097,0.099,0.101,0.103,0.108,0.114,0.118,0.123,0.127,0.129
80.065,12.985,0.108,0.109,0.11,0.112,0.116,0.121,0.124,0.128,0.131,0.134
80.075,12.985,0.045,0.045,0.045,0.046,0.047,0.049,0.049,0.051,0.052,0.053
80.085,12.985,0.054,0.055,0.056,0.057,0.06,0.065,0.066,0.067,0.068,0.068
80.095,12.985,0.144,0.145,0.146,0.148,0.151,0.155,0.156,0.157,0.157,0.158
80.105,12.985,0.164,0.164,0.164,0.165,0.165,0.166,0.167,0.168,0.168,0.169
80.115,12.985,0.19,0.19,0.19,0.191,0.192,0.194,0.196,0.198,0.2,0.201
80.125,12.985,0.345,0.345,0.345,0.345,0.347,0.349,0.351,0.353,0.355,0.355
80.135,12.985,0.53,0.53,0.53,0.53,0.532,0.534,0.535,0.535,0.536,0.536
80.145,12.985,0.45,0.45,0.45,0.45,0.452,0.454,0.455,0.455,0.456,0.456
80.155,12.985,0.188,0.188,0.188,0.188,0.19,0.192,0.193,0.194,0.195,0.195
80.165,12.985,0.154,0.154,0.154,0.154,0.156,0.158,0.159,0.159,0.16,0.16
80.175,12.985,0.314,0.314,0.314,0.314,0.315,0.316,0.316,0.316,0.316,0.316
80.185,12.985,0.541,0.541,0.541,0.541,0.542,0.543,0.543,0.543,0.543,0.543
80.195,12.985,0.66,0.66,0.66,0.66,0.663,0.666,0.666,0.666,0.667,0.667
80.205,12.985,0.602,0.602,0.602,0.602,0.616,0.634,0.636,0.638,0.64,0.64
80.215,12.985,0.529,0.529,0.529,0.529,0.548,0.572,0.575,0.578,0.58,0.58
80.225,12.985,0.474,0.474,0.474,0.474,0.481,0.488,0.489,0.491,0.492,0.492
80.235,12.985,0.378,0.379,0.38,0.382,0.388,0.396,0.4,0.405,0.409,0.409
80.245,12.985,0.386,0.389,0.395,0.4,0.403,0.409,0.413,0.418,0.423,0.423
80.255,12.985,0.452,0.456,0.463,0.468,0.471,0.475,0.475,0.476,0.477,0.477
80.265,12.985,0.361,0.361,0.362,0.363,0.367,0.374,0.374,0.374,0.374,0.374
80.275,12.985,0.036,0.037,0.038,0.039,0.041,0.043,0.043,0.043,0.043,0.043
80.285,12.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.295,12.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.305,12.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,12.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,12.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,12.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,12.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,12.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,12.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,12.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,12.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.395,12.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,12.995,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
79.915,12.995,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
79.925,12.995,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
79.935,12.995,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
79.945,12.995,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
79.955,12.995,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
79.965,12.995,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
79.975,12.995,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
79.985,12.995,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
79.995,12.995,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
80.005,12.995,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
80.015,12.995,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
80.025,12.995,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
80.035,12.995,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
80.045,12.995,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
80.055,12.995,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
80.065,12.995,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
80.075,12.995,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
80.085,12.995,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
80.095,12.995,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
80.105,12.995,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
80.115,12.995,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
80.125,12.995,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
80.135,12.995,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
80.145,12.995,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
80.155,12.995,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
80.165,12.995,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
80.175,12.995,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068
80.185,12.995,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
80.195,12.995,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
80.205,12.995,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
80.215,12.995,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
80.225,12.995,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
80.235,12.995,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
80.245,12.995,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
80.255,12.995,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
80.265,12.995,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
80.275,12.995,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101
80.285,12.995,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
80.295,12.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.305,12.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,12.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,12.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,12.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,12.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,12.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,12.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,12.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,12.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.395,12.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,13.005,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
79.915,13.005,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
79.925,13.005,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
79.935,13.005,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
79.945,13.005,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
79.955,13.005,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
79.965,13.005,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
79.975,13.005,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
79.985,13.005,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068
79.995,13.005,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
80.005,13.005,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
80.015,13.005,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
80.025,13.005,0.128,0.128,0.128,0.128,0.128,0.128,0.128,0.128,0.128,0.128
80.035,13.005,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
80.045,13.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.055,13.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.065,13.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.075,13.005,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
80.085,13.005,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
80.095,13.005,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
80.105,13.005,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278
80.115,13.005,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
80.125,13.005,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
80.135,13.005,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
80.145,13.005,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
80.155,13.005,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
80.165,13.005,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
80.175,13.005,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
80.185,13.005,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
80.195,13.005,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
80.205,13.005,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514
80.215,13.005,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294
80.225,13.005,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145
80.235,13.005,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
80.245,13.005,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
80.255,13.005,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
80.265,13.005,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
80.275,13.005,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101
80.285,13.005,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
80.295,13.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.305,13.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,13.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,13.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,13.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,13.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,13.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,13.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,13.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,13.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.395,13.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,13.015,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
79.915,13.015,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
79.925,13.015,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
79.935,13.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
79.945,13.015,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
79.955,13.015,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068
79.965,13.015,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
79.975,13.015,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04
79.985,13.015,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
79.995,13.015,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
80.005,13.015,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
80.015,13.015,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
80.025,13.015,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
80.035,13.015,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
80.045,13.015,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
80.055,13.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.065,13.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.075,13.015,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
80.085,13.015,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
80.095,13.015,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
80.105,13.015,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
80.115,13.015,0.343,0.343,0.343,0.343,0.343,0.343,0.343,0.343,0.343,0.343
80.125,13.015,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
80.135,13.015,0.416,0.416,0.416,0.416,0.416,0.416,0.416,0.416,0.416,0.416
80.145,13.015,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
80.155,13.015,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
80.165,13.015,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
80.175,13.015,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
80.185,13.015,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
80.195,13.015,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
80.205,13.015,0.475,0.475,0.475,0.475,0.475,0.475,0.475,0.475,0.475,0.475
80.215,13.015,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
80.225,13.015,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
80.235,13.015,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
80.245,13.015,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
80.255,13.015,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
80.265,13.015,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
80.275,13.015,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
80.285,13.015,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
80.295,13.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.305,13.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,13.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,13.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,13.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,13.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,13.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,13.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,13.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,13.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.395,13.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,13.025,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
79.915,13.025,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
79.925,13.025,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
79.935,13.025,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
79.945,13.025,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
79.955,13.025,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
79.965,13.025,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
79.975,13.025,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058
79.985,13.025,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
79.995,13.025,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
80.005,13.025,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
