midlong,midlat,ghsarea_allahabad_1975,ghsarea_allahabad_1980,ghsarea_allahabad_1985,ghsarea_allahabad_1990,ghsarea_allahabad_1995,ghsarea_allahabad_2000,ghsarea_allahabad_2005,ghsarea_allahabad_2010,ghsarea_allahabad_2015,ghsarea_allahabad_2020
81.785,25.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.02
81.795,25.395,0.001,0.001,0.002,0.004,0.005,0.008,0.011,0.014,0.019,0.032
81.805,25.395,0.013,0.014,0.014,0.015,0.017,0.021,0.024,0.029,0.034,0.044
81.815,25.395,0.011,0.011,0.012,0.012,0.017,0.025,0.031,0.039,0.051,0.063
81.825,25.395,0.015,0.016,0.016,0.017,0.023,0.03,0.036,0.044,0.055,0.069
81.835,25.395,0.053,0.059,0.069,0.085,0.095,0.106,0.116,0.129,0.143,0.164
81.845,25.395,0.085,0.093,0.105,0.122,0.136,0.15,0.166,0.186,0.208,0.245
81.855,25.395,0.222,0.231,0.24,0.249,0.262,0.276,0.288,0.302,0.319,0.346
81.865,25.395,0.337,0.363,0.391,0.421,0.453,0.49,0.498,0.506,0.513,0.516
81.875,25.395,0.175,0.205,0.24,0.278,0.339,0.425,0.447,0.474,0.499,0.512
81.885,25.395,0.03,0.034,0.039,0.045,0.095,0.177,0.206,0.243,0.284,0.314
81.895,25.395,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.015,0.026,0.04
81.905,25.395,0.002,0.002,0.002,0.002,0.003,0.006,0.007,0.012,0.018,0.022
81.915,25.395,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.014,0.021
81.925,25.395,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.014,0.022,0.038
81.935,25.395,0.011,0.011,0.012,0.013,0.015,0.019,0.026,0.034,0.048,0.073
81.945,25.395,0.01,0.01,0.011,0.012,0.014,0.016,0.025,0.037,0.053,0.067
81.955,25.395,0.006,0.007,0.008,0.009,0.011,0.014,0.021,0.034,0.049,0.066
81.965,25.395,0.005,0.005,0.005,0.006,0.008,0.01,0.016,0.028,0.04,0.054
81.975,25.395,0.005,0.005,0.005,0.005,0.006,0.006,0.011,0.02,0.028,0.039
81.985,25.395,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.012,0.017,0.024
81.995,25.395,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.012,0.015
82.005,25.395,0.008,0.009,0.01,0.011,0.012,0.014,0.02,0.028,0.037,0.044
82.015,25.395,0.022,0.023,0.024,0.025,0.027,0.029,0.036,0.047,0.057,0.066
82.025,25.395,0.027,0.028,0.029,0.029,0.03,0.032,0.037,0.046,0.057,0.065
82.035,25.395,0.015,0.016,0.017,0.017,0.018,0.019,0.025,0.034,0.046,0.052
82.045,25.395,0.006,0.006,0.006,0.007,0.007,0.008,0.013,0.021,0.031,0.041
81.655,25.405,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.01,0.023
81.665,25.405,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.013
81.675,25.405,0.002,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.009,0.016
81.685,25.405,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.009
81.695,25.405,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009,0.018
81.705,25.405,0.004,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.011,0.022
81.715,25.405,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.015
81.725,25.405,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.011
81.735,25.405,0.006,0.007,0.007,0.008,0.009,0.01,0.011,0.012,0.014,0.021
81.745,25.405,0.008,0.008,0.009,0.01,0.011,0.012,0.015,0.021,0.026,0.038
81.755,25.405,0.003,0.003,0.004,0.004,0.005,0.005,0.007,0.01,0.014,0.024
81.765,25.405,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.017
81.775,25.405,0.001,0.001,0.001,0.001,0.005,0.012,0.014,0.016,0.023,0.051
81.785,25.405,0.0,0.0,0.0,0.0,0.005,0.013,0.015,0.017,0.024,0.056
81.795,25.405,0.006,0.007,0.008,0.009,0.011,0.013,0.014,0.019,0.026,0.045
81.805,25.405,0.012,0.014,0.016,0.018,0.021,0.025,0.028,0.035,0.043,0.055
81.815,25.405,0.004,0.005,0.006,0.007,0.009,0.013,0.015,0.017,0.021,0.027
81.825,25.405,0.014,0.018,0.025,0.032,0.038,0.05,0.057,0.066,0.081,0.093
81.835,25.405,0.057,0.069,0.088,0.112,0.144,0.201,0.224,0.251,0.28,0.301
81.845,25.405,0.074,0.078,0.084,0.097,0.164,0.296,0.328,0.363,0.392,0.4
81.855,25.405,0.067,0.07,0.074,0.079,0.106,0.15,0.167,0.187,0.206,0.213
81.865,25.405,0.112,0.125,0.144,0.167,0.203,0.249,0.272,0.3,0.329,0.341
81.875,25.405,0.074,0.1,0.142,0.187,0.253,0.347,0.373,0.403,0.439,0.448
81.885,25.405,0.026,0.035,0.048,0.063,0.092,0.134,0.151,0.175,0.203,0.223
81.895,25.405,0.004,0.004,0.005,0.005,0.009,0.015,0.019,0.026,0.035,0.045
81.905,25.405,0.001,0.002,0.003,0.005,0.007,0.012,0.015,0.02,0.026,0.037
81.915,25.405,0.02,0.022,0.025,0.028,0.032,0.039,0.047,0.06,0.077,0.103
81.925,25.405,0.015,0.017,0.019,0.021,0.024,0.027,0.033,0.043,0.056,0.081
81.935,25.405,0.003,0.004,0.006,0.008,0.01,0.013,0.019,0.028,0.044,0.076
81.945,25.405,0.011,0.012,0.015,0.017,0.018,0.02,0.03,0.045,0.064,0.091
81.955,25.405,0.014,0.015,0.016,0.017,0.017,0.017,0.026,0.043,0.058,0.067
81.965,25.405,0.005,0.006,0.006,0.007,0.007,0.007,0.016,0.031,0.05,0.059
81.975,25.405,0.009,0.009,0.011,0.011,0.011,0.012,0.019,0.031,0.046,0.055
81.985,25.405,0.018,0.018,0.019,0.02,0.02,0.02,0.024,0.032,0.038,0.045
81.995,25.405,0.012,0.013,0.015,0.017,0.017,0.017,0.024,0.036,0.045,0.053
82.005,25.405,0.006,0.006,0.007,0.007,0.008,0.01,0.014,0.025,0.033,0.04
82.015,25.405,0.008,0.009,0.01,0.011,0.012,0.017,0.024,0.035,0.048,0.062
82.025,25.405,0.015,0.015,0.017,0.018,0.02,0.022,0.028,0.036,0.047,0.059
82.035,25.405,0.009,0.009,0.009,0.01,0.011,0.013,0.02,0.028,0.039,0.051
82.045,25.405,0.014,0.014,0.014,0.014,0.015,0.015,0.02,0.026,0.037,0.057
81.655,25.415,0.022,0.026,0.031,0.037,0.037,0.04,0.043,0.05,0.06,0.079
81.665,25.415,0.025,0.026,0.028,0.03,0.031,0.033,0.038,0.047,0.06,0.076
81.675,25.415,0.013,0.015,0.02,0.025,0.029,0.035,0.042,0.051,0.064,0.083
81.685,25.415,0.003,0.004,0.007,0.01,0.013,0.016,0.019,0.024,0.03,0.042
81.695,25.415,0.012,0.012,0.012,0.013,0.014,0.016,0.018,0.021,0.024,0.032
81.705,25.415,0.015,0.015,0.015,0.015,0.017,0.019,0.021,0.023,0.027,0.034
81.715,25.415,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011
81.725,25.415,0.002,0.002,0.003,0.005,0.006,0.008,0.009,0.011,0.013,0.021
81.735,25.415,0.025,0.026,0.028,0.033,0.038,0.043,0.048,0.055,0.064,0.084
81.745,25.415,0.043,0.044,0.047,0.051,0.056,0.063,0.07,0.08,0.093,0.113
81.755,25.415,0.008,0.008,0.011,0.012,0.013,0.014,0.019,0.029,0.039,0.056
81.765,25.415,0.004,0.004,0.005,0.005,0.006,0.009,0.014,0.021,0.033,0.059
81.775,25.415,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.007,0.014,0.039
81.785,25.415,0.003,0.004,0.004,0.004,0.005,0.008,0.011,0.018,0.024,0.041
81.795,25.415,0.001,0.002,0.003,0.004,0.009,0.018,0.024,0.033,0.042,0.059
81.805,25.415,0.006,0.011,0.019,0.029,0.051,0.085,0.097,0.113,0.131,0.144
81.815,25.415,0.066,0.082,0.112,0.142,0.173,0.214,0.224,0.237,0.251,0.261
81.825,25.415,0.09,0.101,0.118,0.134,0.151,0.172,0.176,0.18,0.184,0.188
81.835,25.415,0.117,0.124,0.132,0.143,0.177,0.221,0.23,0.239,0.247,0.249
81.845,25.415,0.123,0.129,0.137,0.147,0.172,0.206,0.213,0.219,0.228,0.232
81.855,25.415,0.057,0.06,0.064,0.069,0.081,0.102,0.11,0.12,0.133,0.139
81.865,25.415,0.022,0.024,0.028,0.033,0.059,0.093,0.116,0.148,0.18,0.194
81.875,25.415,0.037,0.042,0.048,0.056,0.085,0.118,0.14,0.171,0.204,0.219
81.885,25.415,0.025,0.028,0.032,0.037,0.049,0.062,0.07,0.08,0.096,0.102
81.895,25.415,0.003,0.003,0.003,0.003,0.012,0.027,0.033,0.04,0.051,0.054
81.905,25.415,0.015,0.017,0.021,0.026,0.058,0.112,0.128,0.149,0.172,0.188
81.915,25.415,0.025,0.031,0.04,0.051,0.1,0.183,0.212,0.253,0.299,0.345
81.925,25.415,0.019,0.024,0.031,0.038,0.065,0.113,0.141,0.179,0.228,0.294
81.935,25.415,0.021,0.026,0.033,0.041,0.052,0.07,0.082,0.098,0.123,0.182
81.945,25.415,0.004,0.005,0.011,0.018,0.022,0.031,0.044,0.061,0.081,0.112
81.955,25.415,0.01,0.012,0.014,0.018,0.019,0.02,0.03,0.045,0.064,0.084
81.965,25.415,0.006,0.007,0.009,0.013,0.015,0.017,0.025,0.037,0.051,0.063
81.975,25.415,0.007,0.008,0.01,0.014,0.015,0.016,0.023,0.033,0.047,0.059
81.985,25.415,0.004,0.005,0.006,0.008,0.01,0.011,0.018,0.027,0.04,0.051
81.995,25.415,0.01,0.011,0.012,0.013,0.015,0.017,0.022,0.028,0.039,0.053
82.005,25.415,0.02,0.02,0.02,0.021,0.023,0.025,0.03,0.038,0.048,0.059
82.015,25.415,0.023,0.025,0.028,0.031,0.033,0.036,0.044,0.056,0.071,0.083
82.025,25.415,0.027,0.031,0.041,0.051,0.058,0.069,0.079,0.092,0.112,0.139
82.035,25.415,0.016,0.019,0.025,0.033,0.039,0.049,0.056,0.065,0.081,0.105
82.045,25.415,0.012,0.013,0.014,0.015,0.016,0.018,0.024,0.032,0.043,0.06
81.655,25.425,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.017,0.028,0.048
81.665,25.425,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.018,0.033,0.059
81.675,25.425,0.002,0.003,0.006,0.008,0.01,0.015,0.021,0.03,0.046,0.07
81.685,25.425,0.004,0.005,0.012,0.017,0.021,0.025,0.033,0.042,0.057,0.077
81.695,25.425,0.004,0.005,0.006,0.008,0.008,0.009,0.01,0.013,0.019,0.033
81.705,25.425,0.012,0.014,0.017,0.02,0.021,0.022,0.024,0.027,0.032,0.042
81.715,25.425,0.001,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.007,0.022
81.725,25.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
81.735,25.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.007,0.029
81.745,25.425,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.009,0.023,0.05
81.755,25.425,0.011,0.011,0.011,0.012,0.016,0.023,0.034,0.047,0.065,0.097
81.765,25.425,0.02,0.025,0.032,0.04,0.061,0.101,0.127,0.159,0.197,0.225
81.775,25.425,0.008,0.011,0.014,0.019,0.039,0.075,0.099,0.129,0.167,0.197
81.785,25.425,0.004,0.005,0.011,0.014,0.055,0.115,0.14,0.174,0.208,0.237
81.795,25.425,0.003,0.005,0.013,0.019,0.072,0.16,0.192,0.234,0.279,0.316
81.805,25.425,0.016,0.036,0.071,0.11,0.185,0.314,0.346,0.386,0.43,0.461
81.815,25.425,0.145,0.193,0.277,0.365,0.45,0.576,0.594,0.614,0.635,0.643
81.825,25.425,0.346,0.395,0.472,0.551,0.6,0.663,0.666,0.669,0.672,0.673
81.835,25.425,0.378,0.401,0.426,0.451,0.469,0.493,0.496,0.5,0.504,0.506
81.845,25.425,0.232,0.238,0.245,0.252,0.258,0.266,0.269,0.274,0.277,0.281
81.855,25.425,0.114,0.117,0.12,0.124,0.128,0.134,0.137,0.14,0.144,0.151
81.865,25.425,0.028,0.029,0.03,0.032,0.033,0.036,0.038,0.04,0.045,0.056
81.875,25.425,0.028,0.031,0.034,0.037,0.042,0.051,0.055,0.061,0.066,0.071
81.885,25.425,0.017,0.019,0.023,0.028,0.036,0.047,0.049,0.052,0.055,0.057
81.895,25.425,0.023,0.026,0.03,0.035,0.046,0.063,0.066,0.071,0.076,0.078
81.905,25.425,0.047,0.054,0.064,0.082,0.144,0.241,0.258,0.28,0.304,0.309
81.915,25.425,0.043,0.057,0.078,0.107,0.21,0.376,0.398,0.427,0.456,0.461
81.925,25.425,0.03,0.039,0.055,0.078,0.153,0.271,0.315,0.368,0.425,0.449
81.935,25.425,0.014,0.019,0.03,0.045,0.073,0.125,0.156,0.194,0.239,0.288
81.945,25.425,0.011,0.016,0.027,0.043,0.051,0.067,0.083,0.107,0.133,0.166
81.955,25.425,0.007,0.01,0.015,0.024,0.026,0.029,0.039,0.056,0.076,0.093
81.965,25.425,0.005,0.007,0.012,0.017,0.018,0.018,0.031,0.05,0.073,0.089
81.975,25.425,0.01,0.013,0.018,0.027,0.027,0.028,0.038,0.053,0.071,0.086
81.985,25.425,0.01,0.012,0.016,0.023,0.025,0.028,0.036,0.047,0.058,0.068
81.995,25.425,0.004,0.006,0.01,0.013,0.017,0.022,0.031,0.044,0.058,0.068
82.005,25.425,0.005,0.006,0.007,0.009,0.012,0.016,0.022,0.033,0.047,0.064
82.015,25.425,0.012,0.013,0.013,0.013,0.015,0.016,0.023,0.036,0.051,0.066
82.025,25.425,0.019,0.02,0.022,0.023,0.024,0.025,0.031,0.041,0.053,0.07
82.035,25.425,0.028,0.031,0.033,0.037,0.038,0.038,0.046,0.058,0.073,0.093
82.045,25.425,0.032,0.035,0.037,0.044,0.044,0.045,0.056,0.07,0.093,0.107
81.655,25.435,0.003,0.003,0.003,0.003,0.004,0.008,0.01,0.014,0.02,0.031
81.665,25.435,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.01,0.015,0.03
81.675,25.435,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.007,0.012,0.029
81.685,25.435,0.004,0.005,0.007,0.009,0.009,0.009,0.01,0.011,0.015,0.027
81.695,25.435,0.006,0.007,0.008,0.011,0.013,0.017,0.02,0.024,0.032,0.044
81.705,25.435,0.018,0.021,0.024,0.027,0.03,0.034,0.038,0.043,0.05,0.06
81.715,25.435,0.01,0.011,0.012,0.014,0.015,0.017,0.019,0.021,0.026,0.045
81.725,25.435,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.021
81.735,25.435,0.004,0.006,0.007,0.01,0.016,0.024,0.026,0.03,0.036,0.057
81.745,25.435,0.004,0.005,0.007,0.01,0.017,0.027,0.036,0.05,0.068,0.101
81.755,25.435,0.007,0.008,0.01,0.016,0.028,0.051,0.077,0.111,0.152,0.186
81.765,25.435,0.038,0.046,0.056,0.074,0.111,0.177,0.22,0.272,0.327,0.353
81.775,25.435,0.075,0.087,0.102,0.124,0.173,0.257,0.298,0.345,0.391,0.402
81.785,25.435,0.089,0.101,0.123,0.155,0.205,0.276,0.305,0.34,0.376,0.388
81.795,25.435,0.146,0.174,0.228,0.29,0.367,0.473,0.5,0.534,0.566,0.578
81.805,25.435,0.259,0.293,0.344,0.393,0.459,0.56,0.58,0.607,0.638,0.652
81.815,25.435,0.364,0.399,0.456,0.512,0.561,0.639,0.646,0.653,0.66,0.662
81.825,25.435,0.588,0.623,0.673,0.726,0.742,0.762,0.763,0.764,0.766,0.766
81.835,25.435,0.681,0.701,0.725,0.751,0.755,0.758,0.759,0.76,0.761,0.761
81.845,25.435,0.602,0.612,0.622,0.632,0.636,0.641,0.643,0.645,0.646,0.648
81.855,25.435,0.481,0.488,0.497,0.506,0.512,0.518,0.522,0.525,0.528,0.532
81.865,25.435,0.162,0.167,0.174,0.185,0.19,0.202,0.206,0.21,0.217,0.235
81.875,25.435,0.04,0.044,0.049,0.057,0.065,0.087,0.094,0.103,0.112,0.129
81.885,25.435,0.016,0.018,0.019,0.022,0.025,0.035,0.039,0.043,0.048,0.054
81.895,25.435,0.028,0.03,0.033,0.035,0.039,0.044,0.047,0.05,0.054,0.056
81.905,25.435,0.063,0.072,0.083,0.103,0.131,0.166,0.176,0.193,0.209,0.222
81.915,25.435,0.046,0.058,0.075,0.105,0.145,0.195,0.21,0.233,0.257,0.283
81.925,25.435,0.016,0.023,0.037,0.059,0.084,0.116,0.133,0.154,0.177,0.206
81.935,25.435,0.015,0.019,0.029,0.042,0.056,0.076,0.092,0.112,0.141,0.176
81.945,25.435,0.012,0.017,0.025,0.035,0.041,0.051,0.062,0.076,0.1,0.13
81.955,25.435,0.012,0.015,0.02,0.024,0.026,0.029,0.034,0.043,0.054,0.062
81.965,25.435,0.005,0.005,0.006,0.007,0.008,0.01,0.018,0.03,0.045,0.056
81.975,25.435,0.011,0.013,0.015,0.018,0.021,0.024,0.033,0.044,0.058,0.069
81.985,25.435,0.012,0.013,0.014,0.016,0.018,0.02,0.026,0.035,0.045,0.054
81.995,25.435,0.005,0.006,0.007,0.009,0.01,0.013,0.019,0.032,0.047,0.06
82.005,25.435,0.001,0.001,0.002,0.002,0.002,0.003,0.008,0.019,0.035,0.047
82.015,25.435,0.005,0.005,0.005,0.005,0.005,0.006,0.01,0.018,0.03,0.043
82.025,25.435,0.008,0.008,0.008,0.009,0.009,0.009,0.014,0.024,0.04,0.057
82.035,25.435,0.016,0.017,0.018,0.019,0.019,0.019,0.025,0.036,0.05,0.066
82.045,25.435,0.027,0.028,0.029,0.032,0.032,0.033,0.04,0.05,0.062,0.074
81.655,25.445,0.012,0.013,0.013,0.014,0.016,0.02,0.022,0.025,0.03,0.04
81.665,25.445,0.02,0.02,0.021,0.021,0.022,0.024,0.029,0.035,0.044,0.053
81.675,25.445,0.041,0.043,0.045,0.047,0.05,0.055,0.064,0.074,0.086,0.102
81.685,25.445,0.027,0.029,0.031,0.034,0.037,0.042,0.047,0.054,0.062,0.077
81.695,25.445,0.013,0.014,0.016,0.017,0.019,0.023,0.025,0.028,0.033,0.046
81.705,25.445,0.02,0.023,0.026,0.03,0.038,0.05,0.057,0.065,0.074,0.087
81.715,25.445,0.015,0.016,0.019,0.021,0.036,0.057,0.07,0.084,0.097,0.106
81.725,25.445,0.061,0.064,0.069,0.074,0.09,0.114,0.127,0.143,0.16,0.172
81.735,25.445,0.1,0.106,0.118,0.13,0.148,0.176,0.188,0.202,0.216,0.224
81.745,25.445,0.068,0.076,0.086,0.098,0.14,0.21,0.235,0.263,0.289,0.306
81.755,25.445,0.116,0.127,0.142,0.158,0.223,0.316,0.346,0.38,0.414,0.427
81.765,25.445,0.086,0.103,0.128,0.16,0.234,0.348,0.381,0.424,0.463,0.475
81.775,25.445,0.167,0.188,0.216,0.251,0.3,0.377,0.406,0.44,0.472,0.489
81.785,25.445,0.218,0.244,0.277,0.314,0.36,0.419,0.437,0.457,0.474,0.482
81.795,25.445,0.124,0.14,0.165,0.198,0.219,0.245,0.254,0.265,0.274,0.278
81.805,25.445,0.209,0.225,0.248,0.272,0.285,0.301,0.307,0.315,0.322,0.332
81.815,25.445,0.354,0.367,0.384,0.4,0.412,0.425,0.428,0.432,0.437,0.443
81.825,25.445,0.492,0.503,0.515,0.527,0.531,0.536,0.537,0.538,0.539,0.541
81.835,25.445,0.539,0.549,0.559,0.569,0.571,0.573,0.574,0.574,0.575,0.577
81.845,25.445,0.468,0.475,0.482,0.489,0.493,0.497,0.502,0.507,0.511,0.515
81.855,25.445,0.485,0.493,0.502,0.511,0.515,0.521,0.527,0.533,0.539,0.542
81.865,25.445,0.478,0.512,0.55,0.597,0.604,0.613,0.615,0.618,0.62,0.623
81.875,25.445,0.3,0.347,0.405,0.479,0.493,0.513,0.515,0.518,0.522,0.527
81.885,25.445,0.165,0.178,0.197,0.222,0.238,0.258,0.261,0.264,0.268,0.271
81.895,25.445,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.007,0.008
81.905,25.445,0.014,0.015,0.016,0.018,0.021,0.027,0.03,0.035,0.042,0.047
81.915,25.445,0.014,0.017,0.019,0.025,0.031,0.045,0.052,0.064,0.081,0.102
81.925,25.445,0.007,0.009,0.011,0.015,0.018,0.023,0.028,0.035,0.048,0.067
81.935,25.445,0.006,0.008,0.009,0.012,0.016,0.02,0.025,0.032,0.048,0.064
81.945,25.445,0.013,0.016,0.019,0.023,0.03,0.04,0.049,0.062,0.082,0.116
81.955,25.445,0.007,0.008,0.009,0.01,0.014,0.02,0.024,0.029,0.04,0.057
81.965,25.445,0.009,0.009,0.01,0.01,0.013,0.017,0.024,0.034,0.044,0.053
81.975,25.445,0.006,0.007,0.007,0.008,0.01,0.012,0.017,0.026,0.038,0.05
81.985,25.445,0.002,0.002,0.003,0.004,0.006,0.01,0.017,0.028,0.042,0.056
81.995,25.445,0.001,0.001,0.002,0.002,0.004,0.007,0.015,0.028,0.041,0.055
82.005,25.445,0.005,0.005,0.005,0.005,0.005,0.008,0.014,0.025,0.039,0.057
82.015,25.445,0.006,0.006,0.006,0.006,0.007,0.013,0.018,0.027,0.037,0.054
82.025,25.445,0.004,0.004,0.004,0.004,0.005,0.011,0.015,0.022,0.032,0.045
82.035,25.445,0.003,0.003,0.003,0.003,0.003,0.003,0.007,0.015,0.027,0.041
82.045,25.445,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.012,0.021,0.032
81.655,25.455,0.006,0.007,0.007,0.008,0.009,0.012,0.018,0.025,0.033,0.047
81.665,25.455,0.011,0.012,0.012,0.012,0.015,0.018,0.025,0.034,0.041,0.048
81.675,25.455,0.008,0.008,0.008,0.008,0.009,0.009,0.012,0.016,0.022,0.031
81.685,25.455,0.011,0.012,0.013,0.013,0.014,0.016,0.021,0.028,0.037,0.049
81.695,25.455,0.003,0.004,0.005,0.007,0.009,0.011,0.015,0.027,0.038,0.055
81.705,25.455,0.007,0.011,0.016,0.028,0.035,0.044,0.056,0.075,0.096,0.128
81.715,25.455,0.02,0.032,0.049,0.075,0.095,0.118,0.134,0.156,0.177,0.206
81.725,25.455,0.039,0.048,0.059,0.076,0.088,0.102,0.116,0.133,0.149,0.165
81.735,25.455,0.027,0.03,0.035,0.045,0.052,0.061,0.072,0.087,0.106,0.129
81.745,25.455,0.011,0.013,0.015,0.02,0.033,0.059,0.073,0.093,0.124,0.169
81.755,25.455,0.071,0.079,0.091,0.104,0.146,0.208,0.234,0.267,0.302,0.348
81.765,25.455,0.073,0.091,0.127,0.167,0.249,0.368,0.399,0.438,0.471,0.498
81.775,25.455,0.062,0.101,0.185,0.292,0.383,0.5,0.522,0.549,0.572,0.582
81.785,25.455,0.096,0.136,0.216,0.314,0.388,0.479,0.494,0.512,0.526,0.53
81.795,25.455,0.067,0.081,0.1,0.117,0.157,0.214,0.226,0.241,0.256,0.262
81.805,25.455,0.048,0.052,0.057,0.062,0.069,0.078,0.087,0.096,0.109,0.122
81.815,25.455,0.173,0.182,0.192,0.202,0.217,0.234,0.246,0.259,0.272,0.285
81.825,25.455,0.362,0.366,0.369,0.373,0.379,0.385,0.393,0.4,0.409,0.415
81.835,25.455,0.483,0.485,0.487,0.489,0.492,0.496,0.497,0.499,0.501,0.504
81.845,25.455,0.336,0.339,0.342,0.346,0.354,0.365,0.37,0.377,0.383,0.394
81.855,25.455,0.398,0.407,0.419,0.434,0.439,0.445,0.45,0.457,0.463,0.472
81.865,25.455,0.427,0.464,0.518,0.588,0.597,0.606,0.609,0.613,0.617,0.619
81.875,25.455,0.278,0.337,0.408,0.501,0.511,0.524,0.529,0.536,0.542,0.542
81.885,25.455,0.186,0.207,0.231,0.261,0.275,0.295,0.297,0.299,0.302,0.304
81.895,25.455,0.049,0.05,0.052,0.054,0.059,0.065,0.065,0.065,0.066,0.066
81.905,25.455,0.001,0.001,0.002,0.002,0.003,0.006,0.008,0.01,0.012,0.014
81.915,25.455,0.001,0.002,0.002,0.003,0.005,0.009,0.011,0.015,0.02,0.032
81.925,25.455,0.0,0.0,0.001,0.001,0.002,0.004,0.005,0.006,0.009,0.017
81.935,25.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
81.945,25.455,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.015,0.025
81.955,25.455,0.009,0.01,0.011,0.013,0.016,0.019,0.025,0.034,0.045,0.063
81.965,25.455,0.02,0.021,0.022,0.024,0.026,0.03,0.037,0.046,0.057,0.069
81.975,25.455,0.017,0.018,0.02,0.024,0.024,0.025,0.031,0.039,0.047,0.053
81.985,25.455,0.002,0.004,0.009,0.015,0.016,0.017,0.024,0.034,0.043,0.05
81.995,25.455,0.003,0.003,0.003,0.004,0.004,0.004,0.008,0.014,0.02,0.024
82.005,25.455,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.014,0.024,0.032
82.015,25.455,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.013,0.021,0.031
82.025,25.455,0.003,0.003,0.004,0.004,0.004,0.005,0.009,0.017,0.024,0.036
82.035,25.455,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.021,0.034,0.043
82.045,25.455,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.019,0.028,0.04
81.655,25.465,0.013,0.02,0.03,0.041,0.046,0.051,0.059,0.072,0.087,0.112
81.665,25.465,0.016,0.019,0.024,0.029,0.032,0.036,0.043,0.054,0.069,0.087
81.675,25.465,0.011,0.013,0.015,0.017,0.018,0.021,0.027,0.035,0.049,0.065
81.685,25.465,0.02,0.022,0.025,0.029,0.035,0.042,0.053,0.069,0.087,0.103
81.695,25.465,0.012,0.013,0.015,0.017,0.026,0.041,0.05,0.064,0.08,0.105
81.705,25.465,0.005,0.006,0.007,0.008,0.016,0.032,0.037,0.044,0.053,0.081
81.715,25.465,0.033,0.037,0.041,0.046,0.052,0.065,0.07,0.076,0.084,0.099
81.725,25.465,0.036,0.04,0.045,0.049,0.052,0.059,0.064,0.07,0.076,0.081
81.735,25.465,0.015,0.016,0.017,0.017,0.023,0.032,0.035,0.04,0.046,0.052
81.745,25.465,0.022,0.022,0.022,0.022,0.033,0.049,0.054,0.059,0.065,0.07
81.755,25.465,0.0,0.0,0.0,0.001,0.003,0.008,0.01,0.016,0.023,0.034
81.765,25.465,0.0,0.0,0.001,0.003,0.006,0.009,0.014,0.028,0.045,0.065
81.775,25.465,0.004,0.005,0.006,0.008,0.02,0.043,0.057,0.076,0.1,0.118
81.785,25.465,0.015,0.018,0.021,0.025,0.062,0.135,0.169,0.21,0.254,0.268
81.795,25.465,0.013,0.017,0.021,0.029,0.052,0.095,0.107,0.121,0.136,0.147
81.805,25.465,0.036,0.04,0.045,0.054,0.063,0.082,0.094,0.109,0.127,0.143
81.815,25.465,0.125,0.133,0.146,0.159,0.172,0.194,0.21,0.228,0.249,0.262
81.825,25.465,0.312,0.323,0.337,0.352,0.367,0.389,0.402,0.417,0.432,0.438
81.835,25.465,0.428,0.437,0.447,0.458,0.473,0.493,0.502,0.512,0.522,0.525
81.845,25.465,0.452,0.459,0.467,0.476,0.488,0.505,0.512,0.518,0.524,0.527
81.855,25.465,0.391,0.395,0.4,0.406,0.414,0.425,0.434,0.445,0.454,0.457
