midlong,midlat,ghsarea_gajraula_1975,ghsarea_gajraula_1980,ghsarea_gajraula_1985,ghsarea_gajraula_1990,ghsarea_gajraula_1995,ghsarea_gajraula_2000,ghsarea_gajraula_2005,ghsarea_gajraula_2010,ghsarea_gajraula_2015,ghsarea_gajraula_2020
78.135,28.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.013
78.145,28.895,0.016,0.017,0.018,0.018,0.018,0.018,0.019,0.019,0.022,0.036
78.155,28.895,0.022,0.023,0.023,0.024,0.024,0.024,0.026,0.029,0.035,0.06
78.165,28.895,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.02,0.051
78.175,28.895,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.007,0.015,0.049
78.185,28.895,0.006,0.006,0.007,0.008,0.008,0.008,0.01,0.013,0.021,0.051
78.195,28.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.205,28.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.215,28.895,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.014
78.225,28.895,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.015,0.049
78.235,28.895,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.027
78.245,28.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.015
78.255,28.895,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.019
78.265,28.895,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.015
78.275,28.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.015
78.285,28.895,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.021
78.295,28.895,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.01,0.033
78.305,28.895,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.012,0.038
78.315,28.895,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.003,0.006,0.02
78.325,28.895,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.018
78.335,28.895,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.006,0.01,0.033
78.345,28.895,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.003,0.016
78.355,28.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.025
78.365,28.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
78.375,28.895,0.003,0.003,0.004,0.004,0.004,0.004,0.008,0.012,0.019,0.03
78.385,28.895,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.011,0.026
78.395,28.895,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.007,0.015,0.037
78.105,28.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,28.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.125,28.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.135,28.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.145,28.905,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005
78.155,28.905,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.016
78.165,28.905,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.014
78.175,28.905,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.013
78.185,28.905,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.013,0.041
78.195,28.905,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.009,0.019,0.067
78.205,28.905,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.017,0.053
78.215,28.905,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.018
78.225,28.905,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
78.235,28.905,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.023
78.245,28.905,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.011,0.023,0.063
78.255,28.905,0.005,0.005,0.005,0.006,0.006,0.006,0.009,0.016,0.027,0.07
78.265,28.905,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.017
78.275,28.905,0.01,0.011,0.012,0.013,0.013,0.014,0.015,0.016,0.022,0.054
78.285,28.905,0.019,0.021,0.022,0.023,0.024,0.025,0.026,0.027,0.034,0.069
78.295,28.905,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.02
78.305,28.905,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.016
78.315,28.905,0.014,0.014,0.014,0.014,0.014,0.014,0.017,0.021,0.031,0.062
78.325,28.905,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.014,0.022,0.046
78.335,28.905,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.01,0.018,0.039
78.345,28.905,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.011,0.024
78.355,28.905,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.023
78.365,28.905,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.021,0.04
78.375,28.905,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.016,0.029
78.385,28.905,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.021
78.395,28.905,0.001,0.002,0.002,0.002,0.002,0.002,0.006,0.011,0.019,0.041
78.105,28.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,28.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,28.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.135,28.915,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.009,0.034
78.145,28.915,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.018
78.155,28.915,0.001,0.001,0.002,0.003,0.003,0.003,0.005,0.007,0.011,0.025
78.165,28.915,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.005,0.009,0.022
78.175,28.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.185,28.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.195,28.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
78.205,28.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.215,28.915,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.007,0.011
78.225,28.915,0.019,0.02,0.021,0.022,0.022,0.022,0.023,0.025,0.028,0.037
78.235,28.915,0.018,0.018,0.019,0.02,0.02,0.02,0.021,0.024,0.029,0.044
78.245,28.915,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.01,0.025
78.255,28.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.013
78.265,28.915,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.013,0.02,0.042
78.275,28.915,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.012,0.034
78.285,28.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
78.295,28.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.013
78.305,28.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.013
78.315,28.915,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.018
78.325,28.915,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.012,0.027
78.335,28.915,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.011,0.016,0.027
78.345,28.915,0.012,0.012,0.012,0.012,0.012,0.012,0.018,0.025,0.034,0.052
78.355,28.915,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.012
78.365,28.915,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.007
78.375,28.915,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.013
78.385,28.915,0.004,0.005,0.007,0.009,0.009,0.009,0.012,0.016,0.024,0.057
78.395,28.915,0.002,0.002,0.003,0.003,0.003,0.003,0.006,0.01,0.018,0.049
78.105,28.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,28.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,28.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,28.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.012
78.145,28.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.024
78.155,28.925,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.007,0.011,0.023
78.165,28.925,0.004,0.005,0.006,0.006,0.006,0.006,0.012,0.019,0.026,0.049
78.175,28.925,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.008,0.021
78.185,28.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.03
78.195,28.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
78.205,28.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.215,28.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.225,28.925,0.066,0.07,0.076,0.081,0.081,0.081,0.085,0.091,0.1,0.136
78.235,28.925,0.102,0.107,0.112,0.118,0.118,0.118,0.126,0.137,0.156,0.213
78.245,28.925,0.049,0.051,0.052,0.054,0.054,0.054,0.059,0.066,0.084,0.143
78.255,28.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011,0.051
78.265,28.925,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.009,0.027
78.275,28.925,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.013,0.035
78.285,28.925,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.018
78.295,28.925,0.004,0.005,0.005,0.006,0.006,0.006,0.007,0.01,0.014,0.031
78.305,28.925,0.006,0.008,0.01,0.012,0.012,0.013,0.014,0.016,0.021,0.036
78.315,28.925,0.005,0.006,0.007,0.008,0.008,0.009,0.011,0.014,0.019,0.037
78.325,28.925,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.007,0.012,0.025
78.335,28.925,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.009,0.017,0.036
78.345,28.925,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.018
78.355,28.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
78.365,28.925,0.003,0.004,0.005,0.007,0.007,0.007,0.008,0.009,0.013,0.026
78.375,28.925,0.003,0.005,0.006,0.008,0.008,0.008,0.01,0.011,0.016,0.035
78.385,28.925,0.008,0.009,0.011,0.013,0.013,0.013,0.016,0.022,0.031,0.062
78.395,28.925,0.011,0.012,0.013,0.015,0.015,0.015,0.019,0.026,0.037,0.072
78.105,28.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.115,28.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,28.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.135,28.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.015
78.145,28.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
78.155,28.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.019
78.165,28.935,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.013,0.03
78.175,28.935,0.006,0.007,0.007,0.008,0.008,0.008,0.012,0.016,0.025,0.051
78.185,28.935,0.005,0.006,0.006,0.007,0.007,0.007,0.009,0.011,0.017,0.041
78.195,28.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
78.205,28.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.215,28.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.225,28.935,0.008,0.009,0.01,0.011,0.011,0.011,0.012,0.012,0.015,0.027
78.235,28.935,0.021,0.023,0.026,0.028,0.029,0.029,0.031,0.032,0.038,0.065
78.245,28.935,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.022
78.255,28.935,0.0,0.0,0.001,0.002,0.002,0.002,0.004,0.006,0.012,0.041
78.265,28.935,0.001,0.002,0.003,0.006,0.006,0.006,0.007,0.01,0.016,0.043
78.275,28.935,0.004,0.006,0.01,0.016,0.016,0.016,0.019,0.026,0.035,0.066
78.285,28.935,0.003,0.004,0.006,0.008,0.008,0.008,0.01,0.012,0.018,0.04
78.295,28.935,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.028
78.305,28.935,0.007,0.009,0.012,0.014,0.014,0.015,0.017,0.021,0.026,0.043
78.315,28.935,0.016,0.019,0.023,0.026,0.027,0.029,0.033,0.039,0.048,0.073
78.325,28.935,0.014,0.015,0.017,0.019,0.02,0.021,0.025,0.03,0.041,0.069
78.335,28.935,0.005,0.005,0.006,0.007,0.007,0.007,0.009,0.013,0.023,0.042
78.345,28.935,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.013,0.019,0.03
78.355,28.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
78.365,28.935,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.007,0.012,0.024
78.375,28.935,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.011,0.029
78.385,28.935,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.011,0.034
78.395,28.935,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.014
78.105,28.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,28.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,28.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.135,28.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.013
78.145,28.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.014
78.155,28.945,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.008,0.018
78.165,28.945,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.014,0.031
78.175,28.945,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.018
78.185,28.945,0.008,0.009,0.009,0.01,0.01,0.01,0.011,0.013,0.017,0.035
78.195,28.945,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.022
78.205,28.945,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.005
78.215,28.945,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.014
78.225,28.945,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.011,0.03
78.235,28.945,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.011,0.03
78.245,28.945,0.0,0.0,0.0,0.002,0.003,0.004,0.006,0.009,0.014,0.034
78.255,28.945,0.005,0.005,0.005,0.008,0.009,0.01,0.013,0.017,0.025,0.056
78.265,28.945,0.006,0.007,0.008,0.01,0.011,0.011,0.014,0.018,0.029,0.077
78.275,28.945,0.004,0.005,0.008,0.012,0.012,0.013,0.015,0.02,0.031,0.075
78.285,28.945,0.003,0.005,0.007,0.011,0.011,0.011,0.014,0.018,0.025,0.043
78.295,28.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
78.305,28.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.017
78.315,28.945,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.012,0.023
78.325,28.945,0.021,0.022,0.023,0.025,0.025,0.025,0.03,0.035,0.043,0.061
78.335,28.945,0.007,0.007,0.009,0.01,0.01,0.01,0.013,0.017,0.024,0.038
78.345,28.945,0.006,0.007,0.008,0.009,0.009,0.009,0.011,0.016,0.022,0.036
78.355,28.945,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.017
78.365,28.945,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.012,0.024
78.375,28.945,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.01,0.018,0.032
78.385,28.945,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.016,0.037
78.395,28.945,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.019,0.047
78.105,28.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,28.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,28.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
78.135,28.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.024
78.145,28.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
78.155,28.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.165,28.955,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.011
78.175,28.955,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
78.185,28.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.195,28.955,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.014,0.034
78.205,28.955,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.017,0.047
78.215,28.955,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.007,0.012,0.034
78.225,28.955,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.014,0.02,0.042
78.235,28.955,0.011,0.011,0.012,0.014,0.014,0.014,0.018,0.023,0.034,0.063
78.245,28.955,0.056,0.062,0.069,0.08,0.083,0.087,0.096,0.106,0.124,0.16
78.255,28.955,0.144,0.16,0.177,0.202,0.209,0.219,0.231,0.243,0.257,0.283
78.265,28.955,0.039,0.048,0.06,0.072,0.073,0.075,0.08,0.085,0.097,0.142
78.275,28.955,0.006,0.008,0.01,0.012,0.013,0.013,0.014,0.015,0.027,0.084
78.285,28.955,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.022,0.065
78.295,28.955,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.013,0.028
78.305,28.955,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.011
78.315,28.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
78.325,28.955,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.015,0.031
78.335,28.955,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.009,0.018,0.036
78.345,28.955,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.02
78.355,28.955,0.01,0.01,0.011,0.012,0.012,0.012,0.013,0.017,0.022,0.037
78.365,28.955,0.014,0.014,0.015,0.016,0.016,0.016,0.019,0.026,0.035,0.055
78.375,28.955,0.003,0.003,0.004,0.004,0.004,0.004,0.007,0.01,0.018,0.033
78.385,28.955,0.005,0.006,0.006,0.007,0.007,0.007,0.009,0.013,0.02,0.029
78.395,28.955,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.012
78.105,28.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,28.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,28.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,28.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.145,28.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.155,28.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.165,28.965,0.03,0.03,0.03,0.03,0.031,0.031,0.033,0.036,0.042,0.058
78.175,28.965,0.055,0.055,0.055,0.055,0.056,0.056,0.061,0.067,0.078,0.112
78.185,28.965,0.014,0.014,0.014,0.014,0.014,0.014,0.017,0.019,0.025,0.047
78.195,28.965,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.017
78.205,28.965,0.009,0.01,0.01,0.01,0.011,0.012,0.013,0.015,0.022,0.048
78.215,28.965,0.017,0.019,0.021,0.023,0.024,0.027,0.03,0.032,0.04,0.068
78.225,28.965,0.005,0.006,0.006,0.007,0.007,0.008,0.01,0.011,0.014,0.028
78.235,28.965,0.007,0.007,0.007,0.008,0.008,0.008,0.014,0.02,0.032,0.065
78.245,28.965,0.003,0.006,0.01,0.013,0.015,0.018,0.028,0.041,0.064,0.131
78.255,28.965,0.055,0.07,0.095,0.119,0.124,0.131,0.149,0.172,0.201,0.274
78.265,28.965,0.039,0.049,0.066,0.081,0.084,0.088,0.098,0.109,0.125,0.16
78.275,28.965,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.004,0.007,0.022
78.285,28.965,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.021
78.295,28.965,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.015,0.038
78.305,28.965,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.013,0.019,0.043
78.315,28.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
78.325,28.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.021
78.335,28.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.016
78.345,28.965,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009
78.355,28.965,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.025
78.365,28.965,0.006,0.007,0.007,0.009,0.009,0.009,0.012,0.016,0.022,0.039
78.375,28.965,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.018
78.385,28.965,0.008,0.009,0.011,0.012,0.012,0.012,0.015,0.019,0.025,0.04
78.395,28.965,0.006,0.007,0.008,0.008,0.008,0.008,0.011,0.014,0.019,0.033
78.105,28.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
78.115,28.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.125,28.975,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.011,0.015
78.135,28.975,0.014,0.014,0.014,0.015,0.015,0.015,0.019,0.024,0.033,0.05
78.145,28.975,0.007,0.007,0.007,0.007,0.008,0.008,0.012,0.016,0.025,0.046
78.155,28.975,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.016
78.165,28.975,0.001,0.002,0.004,0.005,0.005,0.005,0.006,0.007,0.01,0.024
78.175,28.975,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.007,0.023
78.185,28.975,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.028
78.195,28.975,0.006,0.007,0.008,0.01,0.01,0.01,0.011,0.013,0.02,0.051
78.205,28.975,0.005,0.006,0.007,0.008,0.008,0.008,0.009,0.011,0.017,0.041
78.215,28.975,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.01,0.038
78.225,28.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.026
78.235,28.975,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.012,0.019
78.245,28.975,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.019,0.041
78.255,28.975,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.009,0.051
78.265,28.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.007,0.05
78.275,28.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.02
78.285,28.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.032
78.295,28.975,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.024
78.305,28.975,0.009,0.009,0.009,0.009,0.009,0.009,0.014,0.02,0.029,0.047
78.315,28.975,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.015,0.028
78.325,28.975,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.006,0.026
78.335,28.975,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.028
78.345,28.975,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.017,0.021,0.039
78.355,28.975,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.017,0.02,0.033
78.365,28.975,0.002,0.004,0.005,0.006,0.006,0.006,0.008,0.011,0.017,0.039
78.375,28.975,0.005,0.007,0.01,0.013,0.013,0.013,0.016,0.02,0.029,0.065
78.385,28.975,0.005,0.006,0.008,0.01,0.01,0.01,0.011,0.014,0.019,0.046
78.395,28.975,0.003,0.003,0.004,0.004,0.004,0.004,0.007,0.01,0.017,0.039
78.105,28.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.115,28.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
78.125,28.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.135,28.985,0.036,0.036,0.038,0.039,0.039,0.039,0.048,0.059,0.078,0.102
78.145,28.985,0.021,0.021,0.021,0.022,0.022,0.022,0.027,0.034,0.045,0.067
78.155,28.985,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.025
78.165,28.985,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.021
78.175,28.985,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.008,0.028
78.185,28.985,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.013,0.039
78.195,28.985,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.022
78.205,28.985,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.028
78.215,28.985,0.01,0.01,0.01,0.01,0.01,0.01,0.013,0.018,0.024,0.044
78.225,28.985,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.013,0.019,0.037
78.235,28.985,0.004,0.005,0.005,0.006,0.006,0.007,0.008,0.011,0.017,0.032
78.245,28.985,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.008,0.026
78.255,28.985,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.009,0.015,0.035
78.265,28.985,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.022
78.275,28.985,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.005,0.027
78.285,28.985,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.027
78.295,28.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.018
78.305,28.985,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.02
