midlong,midlat,ghsarea_nalbari_1975,ghsarea_nalbari_1980,ghsarea_nalbari_1985,ghsarea_nalbari_1990,ghsarea_nalbari_1995,ghsarea_nalbari_2000,ghsarea_nalbari_2005,ghsarea_nalbari_2010,ghsarea_nalbari_2015,ghsarea_nalbari_2020
91.335,26.495,0.019,0.019,0.019,0.019,0.019,0.02,0.022,0.025,0.028,0.033
91.345,26.495,0.016,0.016,0.016,0.016,0.017,0.018,0.019,0.021,0.024,0.031
91.355,26.495,0.016,0.016,0.016,0.017,0.017,0.018,0.02,0.022,0.027,0.035
91.365,26.495,0.032,0.034,0.036,0.039,0.039,0.041,0.046,0.054,0.062,0.068
91.375,26.495,0.02,0.021,0.022,0.024,0.024,0.025,0.03,0.036,0.043,0.052
91.385,26.495,0.007,0.008,0.009,0.01,0.011,0.012,0.014,0.019,0.024,0.031
91.395,26.495,0.031,0.032,0.033,0.034,0.035,0.035,0.039,0.044,0.05,0.053
91.405,26.495,0.035,0.036,0.036,0.038,0.039,0.039,0.043,0.047,0.053,0.057
91.415,26.495,0.013,0.013,0.014,0.015,0.015,0.016,0.018,0.022,0.027,0.034
91.425,26.495,0.006,0.007,0.008,0.008,0.009,0.009,0.012,0.017,0.024,0.034
91.435,26.495,0.012,0.013,0.014,0.015,0.015,0.017,0.02,0.026,0.033,0.043
91.445,26.495,0.019,0.019,0.019,0.019,0.02,0.021,0.023,0.026,0.03,0.035
91.455,26.495,0.019,0.019,0.019,0.019,0.02,0.021,0.022,0.025,0.028,0.03
91.465,26.495,0.021,0.021,0.021,0.021,0.021,0.022,0.023,0.025,0.029,0.032
91.475,26.495,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.021,0.022
91.485,26.495,0.02,0.02,0.02,0.02,0.021,0.021,0.022,0.023,0.025,0.027
91.495,26.495,0.034,0.034,0.034,0.035,0.035,0.035,0.036,0.039,0.042,0.046
91.505,26.495,0.039,0.039,0.039,0.04,0.04,0.041,0.043,0.046,0.05,0.055
91.515,26.495,0.032,0.032,0.033,0.034,0.034,0.034,0.037,0.041,0.045,0.051
91.525,26.495,0.014,0.014,0.014,0.014,0.015,0.015,0.017,0.019,0.022,0.027
91.535,26.495,0.019,0.02,0.021,0.022,0.023,0.025,0.029,0.035,0.042,0.048
91.545,26.495,0.019,0.02,0.021,0.022,0.023,0.024,0.029,0.036,0.043,0.048
91.555,26.495,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.021,0.027,0.031
91.565,26.495,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.015,0.02,0.022
91.575,26.495,0.014,0.014,0.014,0.014,0.014,0.014,0.017,0.02,0.022,0.023
91.585,26.495,0.031,0.032,0.033,0.034,0.036,0.038,0.041,0.044,0.047,0.049
91.595,26.495,0.035,0.037,0.039,0.042,0.046,0.051,0.055,0.06,0.066,0.068
91.305,26.505,0.029,0.029,0.03,0.03,0.03,0.032,0.034,0.038,0.041,0.046
91.315,26.505,0.026,0.026,0.026,0.027,0.027,0.028,0.03,0.033,0.037,0.042
91.325,26.505,0.019,0.02,0.02,0.02,0.02,0.021,0.023,0.025,0.028,0.033
91.335,26.505,0.022,0.022,0.022,0.022,0.023,0.023,0.025,0.029,0.032,0.036
91.345,26.505,0.015,0.015,0.015,0.016,0.016,0.016,0.018,0.022,0.026,0.031
91.355,26.505,0.016,0.016,0.016,0.018,0.019,0.02,0.023,0.027,0.032,0.04
91.365,26.505,0.033,0.034,0.035,0.036,0.038,0.04,0.043,0.05,0.059,0.069
91.375,26.505,0.026,0.027,0.028,0.029,0.029,0.03,0.033,0.038,0.047,0.053
91.385,26.505,0.017,0.017,0.018,0.019,0.019,0.02,0.024,0.028,0.036,0.04
91.395,26.505,0.018,0.019,0.021,0.022,0.023,0.025,0.029,0.034,0.041,0.045
91.405,26.505,0.032,0.032,0.033,0.034,0.034,0.035,0.039,0.044,0.049,0.053
91.415,26.505,0.01,0.01,0.011,0.012,0.013,0.013,0.016,0.02,0.026,0.033
91.425,26.505,0.006,0.006,0.007,0.008,0.008,0.009,0.012,0.018,0.026,0.035
91.435,26.505,0.005,0.006,0.008,0.009,0.009,0.009,0.012,0.017,0.024,0.036
91.445,26.505,0.014,0.014,0.015,0.015,0.015,0.015,0.017,0.02,0.026,0.034
91.455,26.505,0.016,0.016,0.016,0.016,0.016,0.016,0.017,0.019,0.022,0.026
91.465,26.505,0.015,0.015,0.015,0.015,0.015,0.015,0.017,0.018,0.022,0.024
91.475,26.505,0.016,0.016,0.016,0.016,0.016,0.017,0.018,0.02,0.023,0.025
91.485,26.505,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.017,0.02,0.021
91.495,26.505,0.012,0.013,0.013,0.013,0.013,0.013,0.015,0.018,0.021,0.024
91.505,26.505,0.021,0.022,0.022,0.022,0.023,0.023,0.026,0.031,0.036,0.04
91.515,26.505,0.025,0.025,0.026,0.026,0.026,0.027,0.032,0.038,0.045,0.048
91.525,26.505,0.018,0.018,0.018,0.018,0.018,0.018,0.021,0.026,0.031,0.034
91.535,26.505,0.018,0.018,0.018,0.019,0.019,0.019,0.021,0.024,0.028,0.03
91.545,26.505,0.028,0.028,0.028,0.029,0.029,0.029,0.033,0.037,0.041,0.046
91.555,26.505,0.01,0.01,0.01,0.01,0.012,0.013,0.016,0.02,0.026,0.03
91.565,26.505,0.01,0.01,0.011,0.011,0.013,0.016,0.019,0.024,0.031,0.034
91.575,26.505,0.013,0.013,0.013,0.014,0.014,0.016,0.019,0.026,0.033,0.037
91.585,26.505,0.021,0.022,0.024,0.025,0.025,0.026,0.029,0.034,0.038,0.04
91.595,26.505,0.051,0.057,0.064,0.073,0.075,0.078,0.083,0.088,0.093,0.093
91.305,26.515,0.01,0.01,0.01,0.012,0.012,0.013,0.015,0.019,0.027,0.034
91.315,26.515,0.026,0.026,0.027,0.028,0.028,0.028,0.03,0.032,0.036,0.04
91.325,26.515,0.016,0.017,0.018,0.018,0.018,0.018,0.02,0.023,0.026,0.031
91.335,26.515,0.022,0.023,0.024,0.024,0.024,0.025,0.026,0.029,0.031,0.036
91.345,26.515,0.038,0.039,0.039,0.04,0.04,0.041,0.045,0.05,0.056,0.061
91.355,26.515,0.03,0.031,0.032,0.036,0.037,0.039,0.043,0.048,0.053,0.06
91.365,26.515,0.032,0.032,0.033,0.035,0.036,0.037,0.041,0.046,0.052,0.059
91.375,26.515,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.019,0.024,0.031
91.385,26.515,0.021,0.021,0.022,0.022,0.022,0.022,0.023,0.026,0.031,0.035
91.395,26.515,0.021,0.021,0.021,0.022,0.022,0.022,0.024,0.028,0.033,0.036
91.405,26.515,0.027,0.027,0.027,0.029,0.029,0.029,0.032,0.037,0.041,0.046
91.415,26.515,0.024,0.024,0.024,0.025,0.026,0.026,0.029,0.034,0.039,0.044
91.425,26.515,0.012,0.012,0.013,0.013,0.013,0.014,0.016,0.02,0.025,0.03
91.435,26.515,0.013,0.013,0.013,0.014,0.014,0.015,0.016,0.019,0.024,0.028
91.445,26.515,0.009,0.009,0.01,0.01,0.01,0.011,0.013,0.015,0.019,0.023
91.455,26.515,0.009,0.01,0.01,0.01,0.01,0.011,0.012,0.015,0.021,0.024
91.465,26.515,0.021,0.021,0.021,0.021,0.021,0.021,0.024,0.029,0.038,0.04
91.475,26.515,0.019,0.019,0.02,0.02,0.02,0.02,0.022,0.024,0.028,0.029
91.485,26.515,0.013,0.013,0.014,0.014,0.014,0.014,0.016,0.017,0.019,0.021
91.495,26.515,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.014
91.505,26.515,0.014,0.015,0.015,0.015,0.015,0.015,0.017,0.019,0.021,0.022
91.515,26.515,0.031,0.031,0.031,0.031,0.032,0.034,0.039,0.045,0.05,0.053
91.525,26.515,0.021,0.022,0.022,0.023,0.023,0.024,0.027,0.031,0.034,0.036
91.535,26.515,0.028,0.028,0.028,0.028,0.028,0.029,0.032,0.036,0.041,0.044
91.545,26.515,0.025,0.025,0.025,0.025,0.025,0.026,0.028,0.033,0.037,0.041
91.555,26.515,0.011,0.011,0.011,0.012,0.012,0.013,0.014,0.018,0.022,0.026
91.565,26.515,0.003,0.004,0.004,0.005,0.005,0.006,0.008,0.012,0.016,0.019
91.575,26.515,0.007,0.007,0.007,0.007,0.008,0.011,0.014,0.019,0.026,0.029
91.585,26.515,0.011,0.011,0.011,0.012,0.012,0.014,0.018,0.022,0.03,0.033
91.595,26.515,0.017,0.019,0.02,0.022,0.023,0.024,0.028,0.032,0.038,0.04
91.305,26.525,0.013,0.013,0.014,0.015,0.015,0.016,0.018,0.021,0.025,0.032
91.315,26.525,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.012,0.016,0.02
91.325,26.525,0.018,0.019,0.02,0.023,0.024,0.024,0.029,0.034,0.04,0.047
91.335,26.525,0.049,0.05,0.052,0.055,0.056,0.056,0.062,0.07,0.079,0.09
91.345,26.525,0.091,0.092,0.093,0.094,0.098,0.102,0.109,0.119,0.13,0.144
91.355,26.525,0.081,0.083,0.084,0.087,0.092,0.099,0.108,0.118,0.13,0.143
91.365,26.525,0.038,0.039,0.041,0.044,0.047,0.05,0.056,0.064,0.074,0.084
91.375,26.525,0.027,0.027,0.027,0.027,0.028,0.029,0.032,0.037,0.043,0.054
91.385,26.525,0.015,0.015,0.016,0.016,0.017,0.017,0.02,0.024,0.03,0.036
91.395,26.525,0.013,0.014,0.014,0.015,0.015,0.015,0.018,0.023,0.028,0.032
91.405,26.525,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.017,0.02
91.415,26.525,0.013,0.013,0.013,0.013,0.013,0.013,0.016,0.021,0.026,0.034
91.425,26.525,0.009,0.009,0.009,0.01,0.01,0.01,0.011,0.014,0.016,0.019
91.435,26.525,0.012,0.012,0.012,0.012,0.013,0.013,0.013,0.015,0.018,0.02
91.445,26.525,0.015,0.015,0.016,0.016,0.017,0.017,0.019,0.022,0.026,0.027
91.455,26.525,0.01,0.01,0.01,0.011,0.011,0.011,0.013,0.015,0.019,0.021
91.465,26.525,0.03,0.03,0.03,0.031,0.031,0.031,0.034,0.037,0.043,0.045
91.475,26.525,0.017,0.017,0.017,0.017,0.017,0.017,0.019,0.021,0.023,0.024
91.485,26.525,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.009
91.495,26.525,0.015,0.015,0.015,0.015,0.015,0.015,0.017,0.019,0.021,0.022
91.505,26.525,0.025,0.025,0.026,0.026,0.026,0.027,0.029,0.032,0.034,0.035
91.515,26.525,0.027,0.027,0.028,0.028,0.029,0.03,0.031,0.033,0.036,0.037
91.525,26.525,0.026,0.026,0.026,0.026,0.026,0.026,0.028,0.031,0.034,0.035
91.535,26.525,0.023,0.023,0.023,0.023,0.024,0.024,0.029,0.035,0.04,0.043
91.545,26.525,0.011,0.012,0.012,0.012,0.013,0.015,0.021,0.031,0.041,0.046
91.555,26.525,0.006,0.006,0.007,0.007,0.008,0.009,0.014,0.025,0.036,0.041
91.565,26.525,0.009,0.01,0.01,0.011,0.012,0.015,0.019,0.029,0.037,0.044
91.575,26.525,0.01,0.01,0.011,0.011,0.011,0.013,0.018,0.026,0.034,0.041
91.585,26.525,0.019,0.02,0.02,0.021,0.021,0.022,0.026,0.03,0.036,0.04
91.595,26.525,0.025,0.026,0.027,0.028,0.029,0.03,0.035,0.041,0.047,0.051
91.305,26.535,0.031,0.031,0.032,0.033,0.033,0.033,0.036,0.04,0.045,0.05
91.315,26.535,0.013,0.014,0.016,0.017,0.017,0.018,0.021,0.024,0.031,0.039
91.325,26.535,0.008,0.009,0.01,0.012,0.012,0.015,0.017,0.022,0.028,0.033
91.335,26.535,0.011,0.012,0.013,0.014,0.014,0.014,0.016,0.018,0.022,0.026
91.345,26.535,0.013,0.013,0.013,0.013,0.014,0.014,0.016,0.02,0.025,0.031
91.355,26.535,0.031,0.031,0.031,0.031,0.033,0.035,0.04,0.048,0.057,0.061
91.365,26.535,0.015,0.015,0.015,0.015,0.016,0.017,0.02,0.026,0.033,0.036
91.375,26.535,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.012,0.016,0.018
91.385,26.535,0.006,0.006,0.007,0.007,0.008,0.008,0.01,0.014,0.018,0.02
91.395,26.535,0.007,0.008,0.008,0.009,0.01,0.01,0.012,0.015,0.018,0.019
91.405,26.535,0.013,0.014,0.014,0.015,0.015,0.016,0.019,0.023,0.027,0.028
91.415,26.535,0.027,0.027,0.027,0.028,0.028,0.028,0.032,0.036,0.041,0.042
91.425,26.535,0.022,0.023,0.023,0.024,0.024,0.024,0.026,0.03,0.035,0.037
91.435,26.535,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.014,0.019,0.023
91.445,26.535,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.012,0.018,0.024
91.455,26.535,0.007,0.007,0.007,0.008,0.008,0.008,0.012,0.017,0.024,0.031
91.465,26.535,0.024,0.024,0.024,0.025,0.025,0.025,0.027,0.031,0.036,0.042
91.475,26.535,0.037,0.037,0.037,0.037,0.038,0.038,0.039,0.041,0.044,0.046
91.485,26.535,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009
91.495,26.535,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.011
91.505,26.535,0.015,0.015,0.015,0.015,0.015,0.015,0.017,0.02,0.022,0.023
91.515,26.535,0.032,0.032,0.032,0.032,0.032,0.032,0.034,0.036,0.039,0.039
91.525,26.535,0.015,0.015,0.015,0.015,0.015,0.015,0.017,0.019,0.022,0.023
91.535,26.535,0.008,0.008,0.009,0.009,0.01,0.01,0.013,0.017,0.021,0.024
91.545,26.535,0.007,0.008,0.009,0.01,0.013,0.016,0.02,0.028,0.036,0.04
91.555,26.535,0.003,0.004,0.004,0.005,0.006,0.007,0.01,0.018,0.028,0.033
91.565,26.535,0.007,0.008,0.008,0.008,0.009,0.01,0.014,0.022,0.034,0.041
91.575,26.535,0.008,0.008,0.008,0.009,0.009,0.009,0.013,0.019,0.028,0.036
91.585,26.535,0.019,0.019,0.02,0.02,0.02,0.021,0.024,0.027,0.031,0.036
91.595,26.535,0.037,0.038,0.039,0.041,0.042,0.044,0.05,0.057,0.063,0.065
91.305,26.545,0.018,0.018,0.018,0.018,0.018,0.018,0.02,0.022,0.024,0.026
91.315,26.545,0.025,0.025,0.026,0.026,0.026,0.026,0.03,0.033,0.036,0.038
91.325,26.545,0.013,0.013,0.013,0.014,0.014,0.014,0.016,0.019,0.022,0.024
91.335,26.545,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.009
91.345,26.545,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.015,0.019,0.02
91.355,26.545,0.013,0.013,0.013,0.013,0.013,0.013,0.016,0.02,0.025,0.026
91.365,26.545,0.007,0.007,0.007,0.008,0.008,0.008,0.01,0.013,0.016,0.018
91.375,26.545,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.012,0.016,0.017
91.385,26.545,0.012,0.012,0.013,0.013,0.014,0.015,0.017,0.021,0.025,0.027
91.395,26.545,0.016,0.016,0.016,0.017,0.018,0.019,0.021,0.024,0.028,0.03
91.405,26.545,0.016,0.016,0.016,0.016,0.016,0.016,0.018,0.02,0.023,0.025
91.415,26.545,0.016,0.016,0.016,0.017,0.017,0.017,0.018,0.019,0.02,0.022
91.425,26.545,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.013,0.014
91.435,26.545,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.012,0.015,0.016
91.445,26.545,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.015,0.017,0.02
91.455,26.545,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.02,0.024,0.028
91.465,26.545,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.017,0.022,0.026
91.475,26.545,0.018,0.019,0.019,0.021,0.022,0.023,0.027,0.033,0.042,0.045
91.485,26.545,0.013,0.014,0.014,0.015,0.016,0.017,0.02,0.024,0.031,0.035
91.495,26.545,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.017,0.02
91.505,26.545,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.018,0.022,0.024
91.515,26.545,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.016,0.018,0.02
91.525,26.545,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.015,0.015
91.535,26.545,0.017,0.017,0.017,0.017,0.018,0.018,0.02,0.024,0.027,0.028
91.545,26.545,0.02,0.02,0.02,0.021,0.021,0.022,0.026,0.032,0.039,0.042
91.555,26.545,0.01,0.01,0.01,0.011,0.011,0.013,0.018,0.027,0.038,0.043
91.565,26.545,0.007,0.008,0.008,0.009,0.01,0.01,0.014,0.021,0.03,0.034
91.575,26.545,0.008,0.009,0.01,0.012,0.012,0.013,0.018,0.026,0.036,0.043
91.585,26.545,0.004,0.005,0.005,0.006,0.006,0.006,0.008,0.012,0.015,0.019
91.595,26.545,0.015,0.016,0.016,0.016,0.016,0.016,0.02,0.023,0.028,0.03
91.305,26.555,0.012,0.012,0.013,0.013,0.013,0.014,0.015,0.018,0.022,0.024
91.315,26.555,0.022,0.022,0.023,0.023,0.023,0.024,0.027,0.031,0.036,0.037
91.325,26.555,0.02,0.02,0.021,0.021,0.022,0.022,0.025,0.03,0.034,0.035
91.335,26.555,0.007,0.007,0.008,0.009,0.009,0.009,0.01,0.012,0.014,0.015
91.345,26.555,0.015,0.015,0.015,0.015,0.016,0.016,0.018,0.021,0.023,0.025
91.355,26.555,0.022,0.022,0.022,0.022,0.022,0.022,0.025,0.029,0.033,0.034
91.365,26.555,0.021,0.021,0.021,0.021,0.021,0.021,0.025,0.029,0.035,0.037
91.375,26.555,0.017,0.017,0.017,0.017,0.017,0.018,0.021,0.024,0.028,0.028
91.385,26.555,0.008,0.008,0.008,0.009,0.009,0.009,0.012,0.015,0.018,0.019
91.395,26.555,0.009,0.01,0.01,0.01,0.01,0.01,0.013,0.016,0.019,0.021
91.405,26.555,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.017,0.021,0.023
91.415,26.555,0.022,0.022,0.023,0.023,0.023,0.023,0.025,0.028,0.031,0.033
91.425,26.555,0.013,0.013,0.013,0.014,0.014,0.014,0.016,0.019,0.021,0.022
91.435,26.555,0.005,0.005,0.006,0.007,0.007,0.007,0.009,0.013,0.018,0.02
91.445,26.555,0.017,0.018,0.018,0.019,0.019,0.019,0.022,0.026,0.031,0.033
91.455,26.555,0.022,0.022,0.022,0.022,0.022,0.023,0.025,0.028,0.032,0.034
91.465,26.555,0.019,0.019,0.019,0.019,0.02,0.02,0.025,0.031,0.039,0.043
91.475,26.555,0.024,0.026,0.027,0.029,0.031,0.032,0.039,0.05,0.063,0.068
91.485,26.555,0.022,0.024,0.027,0.031,0.032,0.034,0.04,0.048,0.06,0.063
91.495,26.555,0.015,0.016,0.016,0.016,0.017,0.017,0.02,0.024,0.028,0.031
91.505,26.555,0.021,0.021,0.021,0.021,0.021,0.022,0.023,0.026,0.028,0.03
91.515,26.555,0.025,0.025,0.025,0.025,0.025,0.025,0.028,0.031,0.034,0.036
91.525,26.555,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.016,0.02,0.021
91.535,26.555,0.024,0.024,0.024,0.024,0.024,0.025,0.028,0.032,0.035,0.036
91.545,26.555,0.027,0.027,0.027,0.027,0.028,0.028,0.032,0.037,0.041,0.045
91.555,26.555,0.009,0.009,0.01,0.01,0.011,0.011,0.015,0.024,0.032,0.038
91.565,26.555,0.005,0.005,0.006,0.006,0.006,0.006,0.011,0.019,0.028,0.034
91.575,26.555,0.009,0.009,0.01,0.011,0.012,0.012,0.016,0.023,0.03,0.036
91.585,26.555,0.007,0.007,0.008,0.009,0.009,0.009,0.012,0.017,0.021,0.023
91.595,26.555,0.008,0.008,0.009,0.009,0.009,0.01,0.012,0.016,0.02,0.021
91.305,26.565,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.017
91.315,26.565,0.02,0.02,0.02,0.021,0.021,0.021,0.023,0.026,0.028,0.03
91.325,26.565,0.02,0.02,0.021,0.021,0.023,0.024,0.027,0.032,0.036,0.037
91.335,26.565,0.012,0.012,0.012,0.013,0.014,0.015,0.017,0.021,0.025,0.025
91.345,26.565,0.017,0.017,0.017,0.017,0.018,0.018,0.02,0.023,0.027,0.031
91.355,26.565,0.019,0.019,0.019,0.019,0.019,0.019,0.021,0.025,0.029,0.033
91.365,26.565,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.019,0.024,0.027
91.375,26.565,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.02,0.024,0.027
91.385,26.565,0.011,0.011,0.012,0.012,0.012,0.012,0.014,0.017,0.02,0.022
91.395,26.565,0.008,0.008,0.008,0.008,0.009,0.009,0.012,0.015,0.019,0.021
91.405,26.565,0.013,0.013,0.014,0.014,0.015,0.015,0.019,0.024,0.028,0.03
91.415,26.565,0.01,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.017,0.019
91.425,26.565,0.009,0.009,0.009,0.01,0.01,0.01,0.012,0.015,0.018,0.019
91.435,26.565,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.015,0.017
91.445,26.565,0.007,0.007,0.007,0.008,0.008,0.008,0.01,0.013,0.019,0.021
91.455,26.565,0.014,0.014,0.015,0.015,0.015,0.016,0.019,0.023,0.031,0.036
91.465,26.565,0.017,0.017,0.017,0.017,0.018,0.019,0.022,0.027,0.033,0.039
91.475,26.565,0.023,0.023,0.023,0.023,0.024,0.026,0.032,0.04,0.05,0.059
91.485,26.565,0.023,0.024,0.026,0.028,0.029,0.03,0.035,0.043,0.051,0.056
91.495,26.565,0.016,0.016,0.017,0.018,0.019,0.019,0.023,0.028,0.033,0.036
91.505,26.565,0.01,0.01,0.01,0.011,0.011,0.011,0.013,0.016,0.02,0.022
91.515,26.565,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.017,0.018
91.525,26.565,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.014,0.017
91.535,26.565,0.018,0.018,0.018,0.018,0.018,0.018,0.02,0.023,0.027,0.03
91.545,26.565,0.027,0.027,0.027,0.027,0.027,0.027,0.03,0.034,0.037,0.039
91.555,26.565,0.01,0.01,0.011,0.011,0.011,0.012,0.016,0.022,0.028,0.032
91.565,26.565,0.009,0.009,0.01,0.011,0.012,0.013,0.018,0.026,0.032,0.038
91.575,26.565,0.005,0.005,0.006,0.007,0.008,0.01,0.014,0.02,0.025,0.03
91.585,26.565,0.012,0.012,0.013,0.013,0.014,0.017,0.02,0.025,0.03,0.033
91.595,26.565,0.016,0.016,0.016,0.016,0.018,0.02,0.023,0.028,0.032,0.033
91.305,26.575,0.019,0.019,0.019,0.019,0.019,0.019,0.021,0.025,0.029,0.032
91.315,26.575,0.017,0.017,0.017,0.017,0.017,0.017,0.02,0.024,0.027,0.031
91.325,26.575,0.01,0.01,0.01,0.01,0.01,0.01,0.013,0.017,0.02,0.022
91.335,26.575,0.009,0.009,0.009,0.01,0.01,0.01,0.012,0.015,0.018,0.02
91.345,26.575,0.016,0.017,0.017,0.017,0.017,0.017,0.019,0.021,0.023,0.024
91.355,26.575,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.015
91.365,26.575,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.017,0.019
91.375,26.575,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.013,0.015
91.385,26.575,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.016,0.017
91.395,26.575,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.015,0.017,0.019
91.405,26.575,0.012,0.013,0.013,0.013,0.013,0.013,0.016,0.02,0.023,0.024
91.415,26.575,0.012,0.012,0.012,0.012,0.012,0.012,0.015,0.019,0.023,0.025
91.425,26.575,0.007,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.017,0.019
91.435,26.575,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.018,0.022,0.025
91.445,26.575,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.021,0.024,0.027
91.455,26.575,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.015,0.018,0.022
91.465,26.575,0.012,0.012,0.012,0.012,0.013,0.013,0.015,0.018,0.021,0.025
91.475,26.575,0.017,0.017,0.017,0.017,0.018,0.019,0.021,0.025,0.029,0.033
91.485,26.575,0.013,0.013,0.013,0.013,0.014,0.014,0.017,0.02,0.024,0.028
91.495,26.575,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.01,0.013,0.015
91.505,26.575,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.016,0.021,0.024
91.515,26.575,0.011,0.011,0.011,0.011,0.013,0.015,0.017,0.02,0.024,0.025
91.525,26.575,0.015,0.015,0.015,0.016,0.017,0.018,0.02,0.024,0.027,0.028
91.535,26.575,0.021,0.021,0.021,0.021,0.025,0.03,0.031,0.035,0.04,0.042
91.545,26.575,0.035,0.035,0.035,0.035,0.037,0.039,0.041,0.045,0.049,0.05
91.555,26.575,0.022,0.022,0.022,0.022,0.024,0.026,0.028,0.031,0.035,0.035
91.565,26.575,0.01,0.01,0.01,0.01,0.013,0.017,0.02,0.023,0.026,0.027
91.575,26.575,0.018,0.019,0.019,0.02,0.022,0.026,0.028,0.031,0.034,0.035
91.585,26.575,0.023,0.023,0.023,0.023,0.025,0.026,0.03,0.035,0.04,0.042
91.595,26.575,0.017,0.017,0.018,0.019,0.02,0.02,0.023,0.027,0.03,0.032
91.305,26.585,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.024,0.03,0.032
91.315,26.585,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.014,0.016,0.018
91.325,26.585,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.014,0.016
91.335,26.585,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.017,0.021,0.022
91.345,26.585,0.024,0.024,0.025,0.026,0.026,0.026,0.03,0.034,0.039,0.041
91.355,26.585,0.015,0.015,0.016,0.016,0.016,0.017,0.019,0.023,0.026,0.029
91.365,26.585,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.014,0.017
91.375,26.585,0.018,0.018,0.018,0.018,0.018,0.018,0.021,0.025,0.031,0.036
91.385,26.585,0.023,0.023,0.023,0.023,0.024,0.024,0.026,0.031,0.038,0.043
91.395,26.585,0.012,0.012,0.013,0.013,0.013,0.013,0.015,0.018,0.023,0.026
91.405,26.585,0.01,0.01,0.01,0.011,0.012,0.012,0.015,0.018,0.022,0.025
91.415,26.585,0.014,0.015,0.016,0.017,0.018,0.018,0.021,0.026,0.03,0.033
91.425,26.585,0.011,0.011,0.012,0.012,0.013,0.014,0.016,0.019,0.023,0.024
91.435,26.585,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.009,0.012,0.013
91.445,26.585,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.015,0.019,0.021
91.455,26.585,0.03,0.03,0.03,0.03,0.03,0.031,0.033,0.035,0.04,0.042
91.465,26.585,0.036,0.036,0.036,0.036,0.037,0.038,0.04,0.044,0.048,0.05
91.475,26.585,0.014,0.014,0.015,0.015,0.015,0.015,0.017,0.019,0.022,0.024
91.485,26.585,0.012,0.012,0.012,0.013,0.013,0.014,0.016,0.018,0.021,0.023
91.495,26.585,0.017,0.017,0.017,0.017,0.018,0.018,0.02,0.022,0.025,0.026
91.505,26.585,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.013,0.015,0.016
