midlong,midlat,ghsarea_kadapa_1975,ghsarea_kadapa_1980,ghsarea_kadapa_1985,ghsarea_kadapa_1990,ghsarea_kadapa_1995,ghsarea_kadapa_2000,ghsarea_kadapa_2005,ghsarea_kadapa_2010,ghsarea_kadapa_2015,ghsarea_kadapa_2020
78.685,14.495,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.013,0.013
78.695,14.495,0.024,0.025,0.026,0.027,0.028,0.029,0.031,0.033,0.037,0.038
78.705,14.495,0.014,0.015,0.016,0.016,0.017,0.019,0.02,0.022,0.025,0.025
78.715,14.495,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002
78.725,14.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.735,14.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.745,14.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.755,14.495,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006
78.765,14.495,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012
78.775,14.495,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.008,0.01
78.785,14.495,0.02,0.022,0.024,0.027,0.027,0.027,0.029,0.032,0.035,0.036
78.795,14.495,0.029,0.031,0.035,0.038,0.038,0.039,0.041,0.045,0.048,0.049
78.805,14.495,0.03,0.036,0.045,0.057,0.058,0.059,0.065,0.073,0.079,0.081
78.815,14.495,0.048,0.063,0.082,0.107,0.108,0.11,0.119,0.13,0.14,0.143
78.825,14.495,0.037,0.049,0.062,0.077,0.077,0.078,0.086,0.093,0.1,0.106
78.835,14.495,0.049,0.054,0.06,0.068,0.069,0.069,0.077,0.084,0.093,0.103
78.845,14.495,0.013,0.013,0.013,0.014,0.014,0.014,0.016,0.02,0.024,0.025
78.855,14.495,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.007,0.01,0.012
78.865,14.495,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.01
78.875,14.495,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.012,0.019,0.021
78.885,14.495,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008
78.895,14.495,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.021
78.905,14.495,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.011,0.016
78.915,14.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.925,14.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
78.935,14.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,14.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,14.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.665,14.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.675,14.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.685,14.505,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004
78.695,14.505,0.015,0.016,0.016,0.017,0.018,0.019,0.02,0.021,0.022,0.023
78.705,14.505,0.019,0.02,0.021,0.022,0.023,0.024,0.026,0.027,0.029,0.029
78.715,14.505,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003
78.725,14.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.003
78.735,14.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.008
78.745,14.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.004
78.755,14.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.765,14.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.775,14.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
78.785,14.505,0.011,0.012,0.013,0.015,0.015,0.015,0.017,0.019,0.023,0.025
78.795,14.505,0.032,0.035,0.04,0.044,0.044,0.045,0.048,0.054,0.06,0.066
78.805,14.505,0.011,0.012,0.013,0.016,0.016,0.017,0.022,0.028,0.033,0.035
78.815,14.505,0.015,0.017,0.02,0.026,0.026,0.027,0.029,0.032,0.035,0.036
78.825,14.505,0.008,0.008,0.009,0.011,0.011,0.013,0.014,0.016,0.021,0.023
78.835,14.505,0.033,0.036,0.04,0.046,0.046,0.046,0.05,0.054,0.061,0.07
78.845,14.505,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007
78.855,14.505,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.009,0.009
78.865,14.505,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
78.875,14.505,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.022
78.885,14.505,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011
78.895,14.505,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.01
78.905,14.505,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.012
78.915,14.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.925,14.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.935,14.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,14.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.665,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.675,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.685,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.695,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.705,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.715,14.515,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
78.725,14.515,0.009,0.009,0.01,0.01,0.01,0.01,0.012,0.016,0.02,0.02
78.735,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.004
78.745,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.002
78.755,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.765,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
78.775,14.515,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.008,0.011,0.013
78.785,14.515,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.012,0.015
78.795,14.515,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.009
78.805,14.515,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.011,0.012
78.815,14.515,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004
78.825,14.515,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
78.835,14.515,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.01
78.845,14.515,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
78.855,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.865,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.875,14.515,0.003,0.004,0.006,0.008,0.008,0.008,0.011,0.014,0.019,0.023
78.885,14.515,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.01
78.895,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.905,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
78.915,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.925,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,14.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,14.525,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005
78.665,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.675,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.685,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.695,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.705,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.715,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,14.525,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.009
78.735,14.525,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
78.745,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.755,14.525,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.014,0.015
78.765,14.525,0.008,0.008,0.009,0.009,0.009,0.009,0.011,0.014,0.017,0.017
78.775,14.525,0.002,0.002,0.002,0.002,0.003,0.004,0.009,0.015,0.021,0.023
78.785,14.525,0.005,0.006,0.006,0.006,0.006,0.007,0.011,0.017,0.022,0.028
78.795,14.525,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.009
78.805,14.525,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006
78.815,14.525,0.007,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.012,0.013
78.825,14.525,0.003,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005
78.835,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.845,14.525,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.004,0.004
78.855,14.525,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.002
78.865,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.885,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.895,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,14.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,14.535,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.005
78.665,14.535,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002
78.675,14.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.685,14.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.695,14.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.705,14.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.715,14.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,14.535,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.009
78.735,14.535,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005
78.745,14.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.755,14.535,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.009,0.014,0.016
78.765,14.535,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.007,0.01,0.011
78.775,14.535,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004
78.785,14.535,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.015,0.016,0.019
78.795,14.535,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.013,0.014
78.805,14.535,0.008,0.009,0.011,0.013,0.013,0.013,0.014,0.015,0.016,0.016
78.815,14.535,0.01,0.012,0.013,0.015,0.015,0.016,0.017,0.018,0.02,0.021
78.825,14.535,0.006,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011
78.835,14.535,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006
78.845,14.535,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
78.855,14.535,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
78.865,14.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,14.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,14.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.895,14.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,14.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,14.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,14.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,14.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.665,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.675,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.685,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.695,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.705,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.715,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.735,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.745,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.755,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
78.765,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.775,14.545,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.011,0.013
78.785,14.545,0.012,0.013,0.014,0.015,0.015,0.015,0.017,0.019,0.022,0.025
78.795,14.545,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011
78.805,14.545,0.008,0.01,0.011,0.013,0.013,0.013,0.014,0.016,0.017,0.017
78.815,14.545,0.018,0.022,0.025,0.029,0.03,0.03,0.032,0.035,0.038,0.039
78.825,14.545,0.011,0.012,0.013,0.013,0.014,0.014,0.016,0.019,0.022,0.026
78.835,14.545,0.014,0.014,0.015,0.016,0.017,0.017,0.019,0.021,0.023,0.026
78.845,14.545,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
78.855,14.545,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
78.865,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.895,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,14.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,14.555,0.007,0.007,0.008,0.009,0.009,0.009,0.011,0.013,0.016,0.02
78.665,14.555,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004
78.675,14.555,0.005,0.005,0.005,0.005,0.007,0.01,0.012,0.014,0.018,0.018
78.685,14.555,0.007,0.007,0.007,0.007,0.01,0.016,0.018,0.02,0.022,0.022
78.695,14.555,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006
78.705,14.555,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005
78.715,14.555,0.013,0.013,0.014,0.014,0.014,0.014,0.016,0.018,0.02,0.021
78.725,14.555,0.011,0.012,0.012,0.013,0.013,0.014,0.017,0.021,0.024,0.024
78.735,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.745,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.755,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.765,14.555,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
78.775,14.555,0.002,0.002,0.002,0.002,0.002,0.005,0.006,0.008,0.01,0.011
78.785,14.555,0.01,0.01,0.011,0.012,0.012,0.012,0.015,0.018,0.022,0.024
78.795,14.555,0.009,0.009,0.01,0.01,0.01,0.01,0.014,0.019,0.024,0.03
78.805,14.555,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
78.815,14.555,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007
78.825,14.555,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
78.835,14.555,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.009,0.011
78.845,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
78.855,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.895,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,14.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,14.565,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.008
78.665,14.565,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.01
78.675,14.565,0.025,0.025,0.026,0.026,0.026,0.027,0.033,0.04,0.047,0.049
78.685,14.565,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.014,0.016
78.695,14.565,0.006,0.007,0.008,0.009,0.01,0.01,0.011,0.013,0.015,0.018
78.705,14.565,0.013,0.013,0.013,0.013,0.014,0.015,0.018,0.022,0.03,0.035
78.715,14.565,0.006,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.015
78.725,14.565,0.013,0.014,0.015,0.016,0.017,0.019,0.023,0.027,0.031,0.031
78.735,14.565,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007
78.745,14.565,0.018,0.019,0.019,0.019,0.019,0.02,0.023,0.026,0.029,0.029
78.755,14.565,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
78.765,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.775,14.565,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002
78.785,14.565,0.015,0.016,0.016,0.018,0.018,0.018,0.021,0.024,0.027,0.029
78.795,14.565,0.053,0.063,0.074,0.093,0.096,0.099,0.106,0.118,0.127,0.133
78.805,14.565,0.045,0.059,0.076,0.096,0.101,0.108,0.113,0.121,0.126,0.129
78.815,14.565,0.011,0.015,0.019,0.024,0.025,0.026,0.029,0.032,0.035,0.036
78.825,14.565,0.001,0.001,0.001,0.003,0.003,0.003,0.005,0.009,0.012,0.013
78.835,14.565,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.003
78.845,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.855,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.895,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,14.575,0.013,0.014,0.014,0.015,0.016,0.018,0.02,0.023,0.027,0.03
78.665,14.575,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.006
78.675,14.575,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
78.685,14.575,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.011,0.013,0.013
78.695,14.575,0.017,0.017,0.017,0.017,0.017,0.017,0.018,0.02,0.021,0.022
78.705,14.575,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.011,0.012
78.715,14.575,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.012,0.014
78.725,14.575,0.028,0.029,0.032,0.033,0.033,0.033,0.036,0.04,0.043,0.044
78.735,14.575,0.022,0.023,0.023,0.024,0.024,0.024,0.028,0.032,0.036,0.036
78.745,14.575,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.014,0.016,0.017
78.755,14.575,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.016,0.018,0.02
78.765,14.575,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.012,0.013
78.775,14.575,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.008,0.009
78.785,14.575,0.002,0.002,0.002,0.003,0.004,0.004,0.006,0.007,0.01,0.015
78.795,14.575,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.01
78.805,14.575,0.015,0.017,0.02,0.023,0.024,0.026,0.028,0.03,0.032,0.035
78.815,14.575,0.009,0.011,0.013,0.015,0.015,0.016,0.017,0.018,0.02,0.021
78.825,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.835,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
78.845,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.855,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.895,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,14.585,0.029,0.03,0.033,0.035,0.038,0.042,0.048,0.057,0.066,0.074
78.665,14.585,0.041,0.043,0.045,0.048,0.05,0.052,0.058,0.065,0.074,0.078
78.675,14.585,0.015,0.016,0.017,0.018,0.018,0.018,0.02,0.022,0.024,0.025
78.685,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.695,14.585,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008
78.705,14.585,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.01,0.011
78.715,14.585,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007
78.725,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
78.735,14.585,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
78.745,14.585,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.008
78.755,14.585,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.005
78.765,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.005
78.775,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005
78.785,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
78.795,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
78.805,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007
78.815,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
78.825,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
78.835,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.845,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.855,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
