midlong,midlat,ghsarea_jodhpur_1975,ghsarea_jodhpur_1980,ghsarea_jodhpur_1985,ghsarea_jodhpur_1990,ghsarea_jodhpur_1995,ghsarea_jodhpur_2000,ghsarea_jodhpur_2005,ghsarea_jodhpur_2010,ghsarea_jodhpur_2015,ghsarea_jodhpur_2020
72.935,26.195,0.029,0.032,0.038,0.047,0.061,0.08,0.093,0.109,0.13,0.15
72.945,26.195,0.019,0.021,0.025,0.029,0.048,0.079,0.097,0.119,0.148,0.165
72.955,26.195,0.001,0.001,0.002,0.003,0.004,0.01,0.017,0.026,0.044,0.061
72.965,26.195,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.017
72.975,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.016
72.985,26.195,0.001,0.001,0.001,0.001,0.002,0.005,0.011,0.02,0.034,0.048
72.995,26.195,0.011,0.011,0.012,0.014,0.049,0.1,0.165,0.249,0.34,0.352
73.005,26.195,0.009,0.01,0.01,0.011,0.064,0.151,0.208,0.279,0.349,0.356
73.015,26.195,0.003,0.003,0.003,0.003,0.022,0.055,0.074,0.101,0.127,0.136
73.025,26.195,0.012,0.013,0.014,0.015,0.016,0.017,0.023,0.034,0.045,0.058
73.035,26.195,0.016,0.017,0.018,0.019,0.028,0.047,0.058,0.08,0.099,0.106
73.045,26.195,0.015,0.016,0.017,0.018,0.028,0.047,0.057,0.078,0.095,0.099
73.055,26.195,0.008,0.009,0.011,0.012,0.014,0.02,0.028,0.038,0.05,0.064
73.065,26.195,0.0,0.0,0.0,0.0,0.001,0.003,0.01,0.019,0.033,0.063
73.075,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.022,0.066
73.085,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.015,0.056
73.095,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008,0.03
73.105,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.036
73.115,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.035
73.125,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.021
73.135,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.016
73.145,26.195,0.0,0.001,0.001,0.003,0.003,0.003,0.004,0.005,0.008,0.023
73.155,26.195,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.004,0.008,0.024
73.165,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01
73.175,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
73.185,26.195,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.004,0.004
73.195,26.195,0.039,0.043,0.047,0.051,0.059,0.07,0.076,0.082,0.087,0.089
72.805,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.015
72.815,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.018
72.825,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.013
72.835,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
72.845,26.205,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.012
72.855,26.205,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.01,0.022
72.865,26.205,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.009,0.014,0.027
72.875,26.205,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.007,0.011,0.025
72.885,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.019
72.895,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.023
72.905,26.205,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008,0.031
72.915,26.205,0.0,0.0,0.0,0.0,0.001,0.004,0.004,0.005,0.009,0.022
72.925,26.205,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008
72.935,26.205,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.014,0.032
72.945,26.205,0.018,0.018,0.018,0.018,0.031,0.051,0.089,0.143,0.197,0.223
72.955,26.205,0.01,0.01,0.011,0.011,0.022,0.036,0.073,0.131,0.199,0.237
72.965,26.205,0.001,0.001,0.002,0.002,0.004,0.008,0.023,0.052,0.087,0.109
72.975,26.205,0.0,0.0,0.0,0.0,0.0,0.001,0.009,0.031,0.062,0.08
72.985,26.205,0.0,0.0,0.001,0.001,0.002,0.004,0.027,0.07,0.127,0.145
72.995,26.205,0.019,0.02,0.02,0.02,0.058,0.114,0.164,0.24,0.315,0.334
73.005,26.205,0.025,0.025,0.026,0.027,0.088,0.189,0.256,0.343,0.421,0.438
73.015,26.205,0.003,0.003,0.004,0.006,0.04,0.106,0.167,0.252,0.328,0.339
73.025,26.205,0.001,0.001,0.001,0.002,0.018,0.046,0.098,0.195,0.279,0.305
73.035,26.205,0.01,0.01,0.01,0.01,0.021,0.043,0.082,0.167,0.241,0.282
73.045,26.205,0.026,0.026,0.026,0.026,0.053,0.097,0.123,0.154,0.186,0.202
73.055,26.205,0.022,0.023,0.024,0.025,0.034,0.049,0.061,0.076,0.096,0.103
73.065,26.205,0.065,0.068,0.071,0.078,0.087,0.104,0.125,0.148,0.183,0.2
73.075,26.205,0.012,0.013,0.014,0.015,0.017,0.02,0.028,0.037,0.06,0.103
73.085,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01,0.039
73.095,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.03
73.105,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.033
73.115,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.033
73.125,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.023
73.135,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.012
73.145,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.018
73.155,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.029
73.165,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.021
73.175,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
73.185,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
73.195,26.205,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.005
72.805,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01
72.815,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.018
72.825,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.014
72.835,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
72.845,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
72.855,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
72.865,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
72.875,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
72.885,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005
72.895,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011
72.905,26.215,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.011,0.019
72.915,26.215,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.015
72.925,26.215,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.008,0.012,0.017
72.935,26.215,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.019,0.03,0.04
72.945,26.215,0.019,0.02,0.022,0.023,0.046,0.083,0.101,0.131,0.162,0.178
72.955,26.215,0.04,0.043,0.048,0.052,0.098,0.164,0.2,0.251,0.302,0.319
72.965,26.215,0.026,0.029,0.033,0.038,0.062,0.096,0.124,0.171,0.222,0.237
72.975,26.215,0.001,0.001,0.001,0.002,0.005,0.014,0.031,0.065,0.11,0.128
72.985,26.215,0.016,0.018,0.02,0.023,0.034,0.049,0.069,0.104,0.153,0.177
72.995,26.215,0.069,0.074,0.081,0.09,0.138,0.197,0.229,0.284,0.329,0.349
73.005,26.215,0.117,0.122,0.127,0.134,0.229,0.362,0.408,0.466,0.514,0.517
73.015,26.215,0.041,0.045,0.049,0.055,0.156,0.352,0.416,0.501,0.577,0.582
73.025,26.215,0.01,0.011,0.013,0.014,0.107,0.278,0.351,0.445,0.536,0.547
73.035,26.215,0.013,0.014,0.015,0.017,0.062,0.149,0.202,0.277,0.347,0.368
73.045,26.215,0.022,0.023,0.025,0.028,0.064,0.119,0.15,0.193,0.239,0.258
73.055,26.215,0.014,0.014,0.016,0.018,0.04,0.073,0.099,0.138,0.175,0.194
73.065,26.215,0.028,0.028,0.029,0.031,0.04,0.056,0.074,0.102,0.13,0.145
73.075,26.215,0.019,0.019,0.019,0.02,0.024,0.03,0.039,0.053,0.068,0.082
73.085,26.215,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.011,0.017,0.026
73.095,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01
73.105,26.215,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.005,0.019
73.115,26.215,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.009,0.03
73.125,26.215,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.031
73.135,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.016
73.145,26.215,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.003,0.013
73.155,26.215,0.0,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.005,0.019
73.165,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.017
73.175,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.019
73.185,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
73.195,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
72.805,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
72.815,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
72.825,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
72.835,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
72.845,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
72.855,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
72.865,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
72.875,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
72.885,26.225,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.01,0.012,0.017
72.895,26.225,0.007,0.007,0.007,0.007,0.009,0.013,0.015,0.017,0.021,0.029
72.905,26.225,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.015,0.022
72.915,26.225,0.004,0.004,0.004,0.004,0.007,0.01,0.014,0.02,0.027,0.038
72.925,26.225,0.016,0.016,0.016,0.017,0.022,0.031,0.038,0.048,0.061,0.07
72.935,26.225,0.024,0.024,0.024,0.024,0.027,0.034,0.043,0.058,0.078,0.087
72.945,26.225,0.015,0.017,0.018,0.019,0.024,0.033,0.042,0.063,0.089,0.098
72.955,26.225,0.068,0.072,0.078,0.084,0.104,0.136,0.157,0.193,0.23,0.235
72.965,26.225,0.088,0.09,0.095,0.1,0.129,0.177,0.216,0.279,0.353,0.358
72.975,26.225,0.022,0.022,0.024,0.025,0.038,0.06,0.081,0.121,0.166,0.178
72.985,26.225,0.006,0.007,0.008,0.009,0.026,0.062,0.081,0.106,0.132,0.143
72.995,26.225,0.169,0.179,0.192,0.207,0.267,0.368,0.393,0.425,0.453,0.464
73.005,26.225,0.378,0.407,0.437,0.472,0.518,0.584,0.595,0.609,0.623,0.628
73.015,26.225,0.255,0.294,0.34,0.393,0.456,0.551,0.576,0.61,0.644,0.644
73.025,26.225,0.074,0.096,0.125,0.16,0.235,0.352,0.398,0.456,0.509,0.516
73.035,26.225,0.059,0.066,0.075,0.085,0.156,0.267,0.314,0.367,0.414,0.422
73.045,26.225,0.066,0.071,0.076,0.084,0.141,0.233,0.279,0.334,0.385,0.394
73.055,26.225,0.04,0.041,0.042,0.046,0.072,0.111,0.146,0.195,0.243,0.259
73.065,26.225,0.018,0.018,0.018,0.018,0.027,0.042,0.054,0.072,0.092,0.105
73.075,26.225,0.003,0.003,0.003,0.003,0.003,0.003,0.007,0.015,0.025,0.033
73.085,26.225,0.006,0.006,0.006,0.006,0.006,0.007,0.013,0.024,0.039,0.057
73.095,26.225,0.008,0.008,0.008,0.008,0.01,0.012,0.018,0.027,0.038,0.053
73.105,26.225,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.011,0.026
73.115,26.225,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.023,0.045
73.125,26.225,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.011,0.017,0.039
73.135,26.225,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.014
73.145,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.014
73.155,26.225,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.017,0.029
73.165,26.225,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.021
73.175,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.011
73.185,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
73.195,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
72.805,26.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
72.815,26.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
72.825,26.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
72.835,26.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.845,26.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
72.855,26.235,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.013,0.018
72.865,26.235,0.016,0.016,0.016,0.017,0.019,0.022,0.024,0.027,0.031,0.04
72.875,26.235,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.008
72.885,26.235,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.009
72.895,26.235,0.008,0.008,0.008,0.008,0.011,0.015,0.015,0.017,0.019,0.028
72.905,26.235,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007,0.009,0.014
72.915,26.235,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.005,0.015
72.925,26.235,0.007,0.008,0.008,0.008,0.013,0.022,0.028,0.038,0.052,0.074
72.935,26.235,0.018,0.018,0.019,0.019,0.022,0.028,0.045,0.07,0.104,0.134
72.945,26.235,0.024,0.024,0.025,0.025,0.029,0.035,0.055,0.086,0.12,0.137
72.955,26.235,0.016,0.018,0.02,0.022,0.048,0.089,0.115,0.149,0.189,0.197
72.965,26.235,0.06,0.061,0.063,0.065,0.129,0.228,0.263,0.309,0.362,0.365
72.975,26.235,0.076,0.079,0.082,0.085,0.143,0.246,0.282,0.332,0.384,0.387
72.985,26.235,0.048,0.051,0.053,0.056,0.088,0.158,0.183,0.217,0.25,0.257
72.995,26.235,0.187,0.191,0.196,0.201,0.244,0.325,0.342,0.361,0.378,0.383
73.005,26.235,0.381,0.401,0.425,0.452,0.494,0.566,0.578,0.59,0.6,0.602
73.015,26.235,0.266,0.305,0.351,0.404,0.418,0.435,0.438,0.442,0.446,0.446
73.025,26.235,0.078,0.107,0.144,0.188,0.224,0.266,0.28,0.297,0.313,0.316
73.035,26.235,0.046,0.052,0.061,0.072,0.108,0.156,0.183,0.218,0.251,0.259
73.045,26.235,0.064,0.069,0.075,0.082,0.11,0.156,0.184,0.222,0.256,0.264
73.055,26.235,0.023,0.024,0.025,0.028,0.043,0.066,0.093,0.13,0.172,0.18
73.065,26.235,0.02,0.02,0.02,0.021,0.029,0.044,0.059,0.08,0.106,0.114
73.075,26.235,0.012,0.012,0.012,0.013,0.017,0.024,0.033,0.052,0.07,0.076
73.085,26.235,0.005,0.005,0.005,0.005,0.006,0.008,0.014,0.029,0.049,0.062
73.095,26.235,0.012,0.012,0.012,0.012,0.014,0.019,0.027,0.043,0.062,0.082
73.105,26.235,0.005,0.005,0.005,0.005,0.007,0.009,0.013,0.019,0.029,0.049
73.115,26.235,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.013,0.032
73.125,26.235,0.008,0.008,0.008,0.008,0.009,0.01,0.015,0.021,0.032,0.057
73.135,26.235,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.014,0.022,0.043
73.145,26.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
73.155,26.235,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.018
73.165,26.235,0.008,0.008,0.008,0.009,0.009,0.009,0.011,0.013,0.016,0.026
73.175,26.235,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.011,0.019
73.185,26.235,0.008,0.008,0.008,0.009,0.009,0.009,0.011,0.013,0.016,0.025
73.195,26.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
72.805,26.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
72.815,26.245,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.015
72.825,26.245,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.015,0.021,0.043
72.835,26.245,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.005,0.009,0.03
72.845,26.245,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.005,0.008,0.016
72.855,26.245,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.009,0.015
72.865,26.245,0.007,0.007,0.007,0.007,0.011,0.018,0.025,0.033,0.042,0.058
72.875,26.245,0.003,0.003,0.003,0.003,0.005,0.007,0.01,0.013,0.017,0.026
72.885,26.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
72.895,26.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
72.905,26.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
72.915,26.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
72.925,26.245,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013,0.025
72.935,26.245,0.0,0.0,0.0,0.001,0.004,0.011,0.023,0.042,0.071,0.092
72.945,26.245,0.005,0.005,0.006,0.007,0.017,0.036,0.07,0.12,0.181,0.2
72.955,26.245,0.022,0.024,0.027,0.03,0.07,0.141,0.194,0.268,0.35,0.362
72.965,26.245,0.069,0.074,0.08,0.085,0.185,0.352,0.404,0.462,0.521,0.527
72.975,26.245,0.133,0.14,0.148,0.156,0.26,0.414,0.43,0.448,0.463,0.465
72.985,26.245,0.096,0.104,0.114,0.128,0.199,0.313,0.33,0.351,0.371,0.375
72.995,26.245,0.052,0.061,0.072,0.09,0.106,0.134,0.142,0.153,0.163,0.168
73.005,26.245,0.169,0.208,0.25,0.307,0.321,0.343,0.348,0.354,0.36,0.362
73.015,26.245,0.16,0.187,0.216,0.262,0.267,0.274,0.277,0.279,0.283,0.283
73.025,26.245,0.087,0.099,0.112,0.131,0.139,0.149,0.161,0.173,0.183,0.184
73.035,26.245,0.05,0.055,0.06,0.068,0.076,0.088,0.1,0.114,0.129,0.132
73.045,26.245,0.056,0.072,0.092,0.114,0.118,0.124,0.134,0.148,0.161,0.166
73.055,26.245,0.028,0.037,0.049,0.064,0.065,0.067,0.074,0.085,0.096,0.099
73.065,26.245,0.016,0.017,0.018,0.021,0.021,0.022,0.027,0.035,0.043,0.046
73.075,26.245,0.017,0.017,0.018,0.019,0.021,0.023,0.028,0.036,0.044,0.047
73.085,26.245,0.006,0.006,0.007,0.007,0.009,0.011,0.015,0.024,0.035,0.04
73.095,26.245,0.005,0.005,0.005,0.005,0.006,0.006,0.012,0.02,0.032,0.039
73.105,26.245,0.004,0.004,0.004,0.005,0.005,0.006,0.011,0.016,0.024,0.034
73.115,26.245,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.013,0.038
73.125,26.245,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.008,0.02,0.062
73.135,26.245,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.014,0.024,0.056
73.145,26.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.02
73.155,26.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
73.165,26.245,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.007,0.024
73.175,26.245,0.018,0.02,0.022,0.025,0.025,0.025,0.03,0.038,0.047,0.057
73.185,26.245,0.011,0.012,0.013,0.014,0.014,0.014,0.017,0.021,0.026,0.033
73.195,26.245,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.02
72.805,26.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
72.815,26.255,0.003,0.003,0.003,0.003,0.005,0.007,0.01,0.014,0.018,0.031
72.825,26.255,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.011,0.021
72.835,26.255,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.01
72.845,26.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.008
72.855,26.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
72.865,26.255,0.007,0.007,0.007,0.007,0.008,0.012,0.015,0.019,0.025,0.031
72.875,26.255,0.008,0.008,0.008,0.008,0.01,0.015,0.019,0.023,0.03,0.036
72.885,26.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
72.895,26.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.905,26.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.915,26.255,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.006,0.007
72.925,26.255,0.015,0.016,0.018,0.02,0.023,0.029,0.032,0.038,0.042,0.046
72.935,26.255,0.046,0.048,0.051,0.054,0.067,0.088,0.096,0.111,0.124,0.13
72.945,26.255,0.062,0.064,0.067,0.072,0.103,0.167,0.185,0.208,0.228,0.235
72.955,26.255,0.059,0.061,0.064,0.068,0.125,0.229,0.248,0.271,0.294,0.3
72.965,26.255,0.036,0.039,0.044,0.048,0.177,0.405,0.438,0.473,0.508,0.51
72.975,26.255,0.071,0.081,0.094,0.108,0.218,0.4,0.418,0.439,0.457,0.457
72.985,26.255,0.139,0.182,0.236,0.3,0.358,0.442,0.449,0.457,0.463,0.463
72.995,26.255,0.095,0.146,0.241,0.342,0.36,0.382,0.386,0.391,0.397,0.397
73.005,26.255,0.203,0.256,0.348,0.445,0.448,0.451,0.453,0.457,0.46,0.461
73.015,26.255,0.22,0.259,0.308,0.363,0.368,0.375,0.377,0.379,0.381,0.381
73.025,26.255,0.137,0.157,0.18,0.209,0.214,0.22,0.222,0.225,0.227,0.227
73.035,26.255,0.182,0.202,0.225,0.257,0.258,0.26,0.262,0.265,0.268,0.27
73.045,26.255,0.144,0.158,0.174,0.194,0.195,0.197,0.199,0.203,0.208,0.214
73.055,26.255,0.012,0.015,0.019,0.025,0.025,0.025,0.028,0.034,0.041,0.049
73.065,26.255,0.017,0.017,0.018,0.02,0.021,0.023,0.026,0.03,0.039,0.041
73.075,26.255,0.028,0.029,0.029,0.03,0.032,0.037,0.042,0.048,0.061,0.067
73.085,26.255,0.008,0.008,0.008,0.009,0.01,0.011,0.018,0.031,0.052,0.059
73.095,26.255,0.005,0.006,0.006,0.007,0.008,0.008,0.016,0.035,0.051,0.058
73.105,26.255,0.003,0.004,0.004,0.005,0.005,0.005,0.011,0.023,0.038,0.045
73.115,26.255,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.019
73.125,26.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.02
73.135,26.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.022
73.145,26.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.017
73.155,26.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.023
73.165,26.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.02
73.175,26.255,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.017,0.033
73.185,26.255,0.004,0.004,0.004,0.005,0.006,0.007,0.01,0.013,0.02,0.036
73.195,26.255,0.003,0.003,0.003,0.003,0.005,0.008,0.009,0.01,0.013,0.025
72.805,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
72.815,26.265,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.006,0.035
72.825,26.265,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.007,0.04
72.835,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
72.845,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
72.855,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
72.865,26.265,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.008
72.875,26.265,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.01,0.026
72.885,26.265,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006
72.895,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.905,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.915,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
72.925,26.265,0.031,0.041,0.053,0.068,0.09,0.121,0.128,0.136,0.145,0.147
72.935,26.265,0.102,0.116,0.133,0.153,0.175,0.202,0.21,0.219,0.228,0.23
72.945,26.265,0.139,0.155,0.174,0.193,0.206,0.22,0.224,0.229,0.233,0.237
72.955,26.265,0.149,0.166,0.186,0.206,0.237,0.272,0.274,0.275,0.277,0.284
72.965,26.265,0.146,0.174,0.207,0.248,0.331,0.444,0.446,0.449,0.451,0.456
72.975,26.265,0.105,0.164,0.243,0.343,0.444,0.586,0.592,0.598,0.603,0.604
72.985,26.265,0.076,0.16,0.293,0.454,0.513,0.591,0.598,0.606,0.614,0.614
72.995,26.265,0.094,0.176,0.334,0.52,0.545,0.579,0.582,0.585,0.59,0.59
73.005,26.265,0.118,0.203,0.353,0.541,0.544,0.548,0.548,0.548,0.549,0.549
