Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
579,19.0,15.0,0.6332941756847161,0.0,0.0,1.013816919603685,0.0,1.6471110952884012
580,20.0,15.0,0.243734794239973,0.0,0.0,3.4747228035181883,1.1574291124172467,4.875886710175408
581,21.0,15.0,0.4429363966386801,0.0,0.0,1.3661216366551616,0.0,1.8090580332938417
582,22.0,15.0,0.0,0.0,0.0,2.5135778481710744,0.8205827677036592,3.3341606158747337
583,23.0,15.0,0.0,0.0,0.0,1.478587223935948,1.7495311244543756,3.228118348390324
584,24.0,15.0,0.341115372535777,0.0,0.0,1.9827934121741573,0.0,2.3239087847099342
585,25.0,15.0,1.6625418205929838,1.1176423247999918,0.0,2.0400106620165013,0.9748363982955357,5.795031205705013
586,26.0,15.0,0.0,0.0,0.0,2.57469478884225,0.8856736565239085,3.460368445366158
587,27.0,15.0,0.0,0.0,0.0,9.025786419204021,0.49486215829914654,9.520648577503167
588,28.0,15.0,0.4117517532944806,0.0,0.0,3.1205604839074645,2.934602611600547,6.466914848802492
589,29.0,15.0,1.506142800021863,0.0,0.0,0.3448639191080436,1.4955430153912475,3.346549734521154
590,30.0,15.0,0.0,0.0,0.0,1.4329402743744166,1.4598281441979037,2.89276841857232
591,31.0,15.0,0.19891472260810403,0.0,0.0,2.817702805568222,0.6155083472821699,3.6321258754584957
592,32.0,15.0,0.0,0.0,0.0,1.331261416346032,0.9624585095713667,2.2937199259173986
593,33.0,15.0,0.0,1.7699605095973803,0.0,4.612359108344157,0.5280694067172177,6.910389024658755
594,34.0,15.0,0.3944085119636376,0.6880467523915448,0.0,2.4200944975719527,1.1128247520065213,4.615374513933656
595,35.0,15.0,0.3147553665499865,0.0,0.0,2.4448283272668463,0.0,2.7595836938168326
596,36.0,15.0,0.16396597882553166,0.0,0.0,2.970642547616602,0.5864305319172143,3.721039058359348
597,37.0,15.0,0.20103319895060912,0.0,0.0,4.791183167760953,1.1659828544308608,6.158199221142423
598,38.0,15.0,0.9701728153873557,0.0,0.0,1.847664017030809,1.1268517846797876,3.9446886170979525
599,39.0,15.0,1.3210506815310357,0.0,0.0,4.131031593745282,0.0,5.452082275276318
600,40.0,15.0,1.6799231084528155,0.0,0.0,2.654753870437567,0.0,4.334676978890382
601,1.0,16.0,0.0,0.0,0.0,0.0,0.6341331419805372,0.6341331419805372
602,2.0,16.0,0.0,0.0,0.0,0.0,0.6078801558605655,0.6078801558605655
603,3.0,16.0,0.0,0.0,0.0,1.1142462087175258,1.1278002961990858,2.242046504916612
604,4.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
605,5.0,16.0,0.0,0.0,0.0,1.573332638769544,1.0184236397660522,2.5917562785355965
606,6.0,16.0,0.0,0.0,0.0,0.1515611264080796,1.1375285743957935,1.289089700803873
607,7.0,16.0,0.0,0.0,0.0,0.029245705128046216,0.0,0.029245705128046216
608,8.0,16.0,0.7514233420924312,0.0,0.0,1.4213979553890268,0.0,2.172821297481458
609,9.0,16.0,0.0,0.0,0.0,3.2559049194087404,0.0,3.2559049194087404
610,10.0,16.0,0.43809428075744883,0.0,0.0,2.98112166866014,1.8243699992983622,5.2435859487159515
611,11.0,16.0,0.2827082768561433,0.0,0.0,2.5422427407025756,0.0,2.824951017558719
612,12.0,16.0,0.0,0.0,0.0,3.6831895308218168,0.0,3.6831895308218168
613,13.0,16.0,0.28195569485255895,0.0,0.0,2.0663278397027134,1.184611135929181,3.5328946704844535
614,14.0,16.0,0.8108091542422369,0.0,0.0,0.37143592237347317,0.8429743866070253,2.0252194632227356
615,15.0,16.0,0.0,0.0,0.0,3.557240336403674,1.4892744264352464,5.04651476283892
616,16.0,16.0,0.0,0.0,0.0,2.276225221769844,1.504799934168788,3.7810251559386323
617,17.0,16.0,0.4480253227513503,0.0,0.0,0.8055520405001657,1.1672415093445836,2.4208188725960995
618,18.0,16.0,0.30731100983236703,1.3339446648998876,0.0,5.755348891659507,0.6699476763585238,8.066552242750285
619,19.0,16.0,1.7157501101790495,0.0,0.0,3.7056813189839857,0.17936169892993484,5.60079312809297
620,20.0,16.0,1.4833541079509167,0.0,0.0,4.167169285653062,0.6768303223950953,6.327353715999075
621,21.0,16.0,0.049345411637591055,0.0,0.0,1.6425842147263092,1.6569879339575997,3.3489175603215
622,22.0,16.0,0.08176967344965451,0.0,0.0,0.9300250433719597,1.0635530196446075,2.0753477364662216
623,23.0,16.0,1.1298909750427761,0.0,0.0,1.9469786563496254,2.1250663110352725,5.201935942427673
624,24.0,16.0,0.3506312678827777,0.956763528761392,0.0,9.392859249447934,0.8798845061670304,11.580138552259134
625,25.0,16.0,0.4871408356784671,0.16152044561418563,0.0,4.1169565712808245,1.144329281491016,5.909947134064494
626,26.0,16.0,0.4146508152580534,0.0,0.0,3.1640893266363377,0.7801746607443826,4.358914802638774
627,27.0,16.0,1.0686684573089844,0.0,0.0,3.38595916370016,1.153531220372122,5.608158841381266
628,28.0,16.0,1.6948820295537548,0.0,0.0,1.1370402415097014,3.748098309070277,6.580020580133733
629,29.0,16.0,0.6179156556335511,0.0,0.0,3.671401723490174,0.7864800237287309,5.075797402852456
630,30.0,16.0,0.0,0.0,0.0,1.1648887979134397,1.7321990909478364,2.897087888861276
631,31.0,16.0,0.5550847943546331,0.0,0.0,2.3252733341170027,0.9530124365299776,3.8333705650016134
632,32.0,16.0,0.32784691813086203,0.0,0.0,2.5289064375040953,0.7084371013165235,3.565190456951481
633,33.0,16.0,0.0,0.0,0.0,0.3433758095395744,1.1129876682604052,1.4563634777999797
634,34.0,16.0,0.3555208339061044,2.273793525183854,0.0,2.5382125154343873,1.6728005525872671,6.840327427111613
635,35.0,16.0,0.9185233724425532,0.0,0.0,2.491862631396754,3.2489773581771164,6.659363362016423
636,36.0,16.0,1.2795310202911179,0.0,0.0,0.23189422687241595,0.45722195485822886,1.9686472020217627
637,37.0,16.0,0.756880711970625,0.0,0.0,3.357358338237187,0.5815117119833884,4.695750762191201
638,38.0,16.0,0.0,0.0,0.0,10.347393458162303,2.430630714516422,12.778024172678725
639,39.0,16.0,0.0,0.0,0.0,12.272556626575927,2.942179671648837,15.214736298224764
640,40.0,16.0,0.8075071372848528,0.0,0.0,1.7272401541604807,1.1754060310759853,3.710153322521319
641,1.0,17.0,0.0,0.0,0.0,0.0,1.0098003523491195,1.0098003523491195
642,2.0,17.0,0.0,0.0,0.0,1.2057046506425078,1.7475904961928874,2.953295146835395
643,3.0,17.0,0.0,0.0,0.0,1.1552587722681371,0.0,1.1552587722681371
644,4.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
645,5.0,17.0,0.0,0.0,0.0,2.0626977454808313,0.0,2.0626977454808313
646,6.0,17.0,0.39507752445289035,0.0,0.0,1.9833815472889442,1.3367564773206961,3.715215549062531
647,7.0,17.0,0.9109672306969585,0.0,0.0,0.775305462596071,1.0030609784219884,2.6893336717150182
648,8.0,17.0,0.5819591933137016,0.0,0.0,3.4251907918604503,2.0251997758255293,6.032349760999681
649,9.0,17.0,0.019312368707209888,0.0,0.0,2.950566381434323,0.0,2.969878750141533
650,10.0,17.0,0.31154836242485107,0.0,0.0,2.496368090208489,1.4962011254641383,4.304117578097478
651,11.0,17.0,1.0686204797416712,0.0,0.0,1.510216738337249,0.0,2.5788372180789203
652,12.0,17.0,0.17143045110512198,0.0,0.0,4.3376010277501935,0.0,4.509031478855316
653,13.0,17.0,1.3710014800970953,0.0,0.0,1.6243283219859606,0.0,2.995329802083056
654,14.0,17.0,1.3372974276045277,0.0,0.0,0.5857040499504806,0.5835101205611879,2.5065115981161963
655,15.0,17.0,0.6774793438866615,0.0,0.0,1.7020886786570872,1.854178922610776,4.233746945154524
656,16.0,17.0,0.8273237778440926,0.0,0.0,2.5372015018061376,2.464201331855963,5.828726611506193
657,17.0,17.0,1.0618015199669903,0.0,0.0,2.8407605088432106,2.6899897816229106,6.592551810433112
658,18.0,17.0,0.8977650884849694,0.17233480787023597,0.0,2.6287964120803493,1.5229678854146864,5.221864193850241
659,19.0,17.0,3.2015886351113063,1.1384230368289503,0.0,2.7258725028444943,2.6148261225847382,9.680710297369489
660,20.0,17.0,1.044767662641565,0.0,0.0,3.075472203076915,1.8744541136657242,5.994693979384204
661,21.0,17.0,0.12996766593478656,0.0,0.0,3.246599866756605,1.9469518557917782,5.323519388483169
662,22.0,17.0,0.0,0.0,0.0,1.4535421940041529,0.9815268570274186,2.4350690510315713
663,23.0,17.0,0.3208597508838578,0.0,0.0,0.7190504135609201,1.6682036392557726,2.7081138037005505
664,24.0,17.0,0.9848184430034826,1.1190665453777873,0.0,1.6133152486433875,0.8064925036048307,4.523692740629488
665,25.0,17.0,0.7771141938179246,0.0,0.0,1.66040425997391,2.814653224173348,5.252171677965182
666,26.0,17.0,0.771768422405477,0.0,0.0,1.3900271672921318,0.4186132100732851,2.580408799770894
667,27.0,17.0,1.432089430990569,0.0,0.0,2.8609657184115775,0.0,4.2930551494021465
668,28.0,17.0,0.8857272607849432,0.0,0.0,1.7999302357567493,1.964500060271826,4.650157556813519
669,29.0,17.0,0.0,0.0,0.0,4.147019229806072,4.036269542867273,8.183288772673345
670,30.0,17.0,0.0,0.0,0.0,3.5676204429727814,0.5714853581432291,4.139105801116011
671,31.0,17.0,0.34137030933022605,0.0,0.0,2.887698907008809,0.0,3.2290692163390347
672,32.0,17.0,0.0,0.0,0.0,3.952487120600984,0.0,3.952487120600984
673,33.0,17.0,0.2773832401840558,0.0,0.0,1.3591819378466494,1.6257652808210445,3.2623304588517494
674,34.0,17.0,0.2650613767350216,2.3671998736295494,0.0,2.592126392214846,1.9635800472788116,7.187967689858228
675,35.0,17.0,0.09234034809839622,0.0,0.0,0.20667347432028108,1.1305617086480166,1.429575531066694
676,36.0,17.0,1.3447635146475316,0.0,0.0,0.09341764522579749,0.8934058470580388,2.3315870069313682
677,37.0,17.0,0.9013833347832956,0.0,0.0,6.719338768879246,0.0,7.620722103662541
678,38.0,17.0,0.0,0.9890557767197302,0.0,12.474368248223534,0.7628442459018836,14.226268270845148
679,39.0,17.0,0.0,1.928376891938151,0.0,18.29133929114428,0.0,20.21971618308243
680,40.0,17.0,0.30456894424063485,1.9225032506253052,0.0,5.503782794059045,1.357550072236918,9.088405061161904
681,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
682,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
683,3.0,18.0,0.0,0.0,0.0,1.2814866149583604,0.0,1.2814866149583604
684,4.0,18.0,0.0,0.0,0.0,1.4040022636373697,0.0,1.4040022636373697
685,5.0,18.0,0.39468050023985324,0.0,0.0,0.21835905046884668,0.0,0.6130395507086999
686,6.0,18.0,1.387820238869189,0.0,0.0,0.7488481193636242,0.0,2.136668358232813
687,7.0,18.0,0.7288311152651972,0.0,0.0,1.8352331741679482,0.0,2.564064289433145
688,8.0,18.0,0.9048134674652191,0.0,0.0,3.213770684750578,1.340549011879375,5.459133164095173
689,9.0,18.0,0.0,0.0,0.0,3.588514101123592,1.3380756454763807,4.926589746599973
690,10.0,18.0,0.27281709788996555,0.0,0.0,1.7542103453486217,1.6468870784016891,3.6739145216402767
691,11.0,18.0,0.0,0.0,0.0,1.7248032748276667,1.5408795336961554,3.265682808523822
692,12.0,18.0,0.8036351551736545,0.0,0.0,5.921761888960645,1.464631218537461,8.19002826267176
693,13.0,18.0,0.5091863927046001,0.0,0.0,2.1240876720823825,1.1638383815201392,3.7971124463071217
694,14.0,18.0,0.8097752987530716,0.0,0.0,2.890506826844377,2.3733637690429172,6.073645894640365
695,15.0,18.0,0.0,0.0,0.0,0.36998306370296047,1.0044783916917583,1.3744614553947188
696,16.0,18.0,0.2514826671332178,0.0,0.0,0.5158399408828285,1.8148858509056014,2.5822084589216474
697,17.0,18.0,0.948496079661086,0.0,0.0,1.7352358522037132,1.8392098941224964,4.522941825987296
698,18.0,18.0,1.6964545246211762,0.0,0.0,0.6679430549496717,1.2369115255630172,3.601309105133865
699,19.0,18.0,2.8553219450277387,1.2637653325788158,0.0,0.37695167030219967,0.7603664416107341,5.256405389519488
700,20.0,18.0,2.710985849121692,0.0006102588070386442,0.0,3.869982003375207,1.7957642279694639,8.377342339273401
701,21.0,18.0,0.4586068877309316,0.0,0.0,4.689839333515263,2.7977839186149662,7.946230139861161
702,22.0,18.0,0.0,0.0,0.0,1.5817830079763455,1.6403005858909103,3.222083593867256
703,23.0,18.0,0.03623572495337834,0.0,0.0,5.751177977091702,2.499491519754087,8.286905221799167
704,24.0,18.0,0.11935977285729896,1.4404948607043793,0.0,6.072767988973889,3.0719887958307273,10.704611418366296
705,25.0,18.0,0.0,0.0,0.0,3.416027356049396,1.1458185684457678,4.561845924495164
706,26.0,18.0,0.0,0.0,0.0,7.001188733081785,2.182127589370146,9.18331632245193
707,27.0,18.0,0.2048172598451364,0.0,0.0,3.0514708602817557,2.721179752722748,5.97746787284964
708,28.0,18.0,0.021789452181977732,0.0,0.0,1.243862737648887,1.8813097466022082,3.146961936433073
709,29.0,18.0,1.3730664174567684,0.0,0.0,1.2470831437993721,2.101102408101917,4.7212519693580575
710,30.0,18.0,0.14696559897920564,0.0,0.0,3.0950979114615635,1.7293248807441395,4.971388391184909
711,31.0,18.0,1.1069105415385756,0.0,0.0,7.9883035944212795,1.1004584417867813,10.195672577746636
712,32.0,18.0,0.1595191620605031,0.0,0.0,9.955953924089444,0.765760909270329,10.881233995420276
713,33.0,18.0,0.6621166169036811,0.16214543708162096,0.0,7.7046535745400915,2.9031186609387767,11.432034289464172
714,34.0,18.0,1.1431412857323022,2.2176375844094682,0.0,5.362507827207079,1.072534180912658,9.795820878261507
715,35.0,18.0,0.3267884156368324,1.8791892889932564,0.0,4.926734416112097,1.3853673799593615,8.518079500701548
716,36.0,18.0,0.13032010470794322,2.047598438626517,0.0,3.8628700338193673,2.7768229155518767,8.817611492705703
717,37.0,18.0,0.05467747189363616,2.0182953652923663,0.0,8.388389498951224,0.7318690595478299,11.193231395685057
718,38.0,18.0,0.4693467595663142,0.945495395818621,0.0,2.290376506863627,1.107166699587282,4.812385361835844
719,39.0,18.0,1.3175641538305527,0.0,0.0,4.0330007824926195,0.0,5.350564936323172
720,40.0,18.0,0.0,0.0,0.0,7.197210811332055,0.71610677791552,7.913317589247575
721,1.0,19.0,0.0,0.0,0.0,0.0,0.9689813845189603,0.9689813845189603
722,2.0,19.0,0.0,0.0,0.0,0.9540406418061693,0.9679460129010982,1.9219866547072675
723,3.0,19.0,0.11276731914527183,0.0,0.0,2.1762962824095826,1.0795081026980196,3.368571704252874
724,4.0,19.0,1.4777397007862327,0.0,0.0,2.69818237657999,1.8980798590761274,6.07400193644235
725,5.0,19.0,0.7680460695104595,0.0,0.0,0.7056420455359793,1.9379125592723914,3.41160067431883
726,6.0,19.0,0.17304115993144623,0.0,0.0,1.4946442469067664,1.9210880667396277,3.5887734735778407
727,7.0,19.0,0.3239652954152978,0.0,0.0,5.059940458532621,2.2040276553096594,7.587933409257578
728,8.0,19.0,0.0,0.0,0.0,4.997186196029014,1.0460982071564986,6.043284403185512
729,9.0,19.0,0.26546384188504535,0.0,0.0,2.740826862924677,2.1242688421665012,5.130559546976224
730,10.0,19.0,0.36096353053362706,0.0,0.0,1.6441781344821162,2.0905904864767044,4.095732151492448
731,11.0,19.0,0.6201056818908973,0.0,0.0,0.20732631448906574,2.8591933881151825,3.6866253844951453
732,12.0,19.0,1.7290717567765896,0.0,0.0,1.987435951483111,1.8470920876316927,5.563599795891394
733,13.0,19.0,0.23720086994264244,0.0,0.0,1.7000850356741253,1.0088414928396672,2.946127398456435
734,14.0,19.0,0.0,0.0,0.0,0.01572718845920082,0.8776456440279109,0.8933728324871117
735,15.0,19.0,0.8851614946263352,0.0,0.0,0.1585700146654215,0.5909425594570162,1.6346740687487729
736,16.0,19.0,1.507355847451239,0.0,0.0,0.0,0.0,1.507355847451239
737,17.0,19.0,1.07045032692609,0.0,0.0,1.0186082100784328,1.680967819387181,3.7700263563917042
738,18.0,19.0,0.35912122513794315,0.0,0.0,3.263245666383762,2.759347474915802,6.381714366437507
739,19.0,19.0,1.6465985442564828,0.0,0.0,2.391855151697415,0.0998409116243157,4.138294607578214
740,20.0,19.0,0.5725523979517282,1.2116474018652537,0.0,6.028468702093128,0.0,7.81266850191011
741,21.0,19.0,1.0137553467984426,0.0,0.0,2.685577144954995,0.25455582070397176,3.9538883124574093
742,22.0,19.0,0.9208182500605953,0.0,0.0,0.818238750016826,2.1677767080373704,3.9068337081147915
743,23.0,19.0,0.3126057226582245,0.0,0.0,2.174018115063792,2.33742369092299,4.824047528645007
744,24.0,19.0,0.14660786835524806,2.256137608143404,0.0,16.31960312444691,1.0771297101554451,19.79947831110101
745,25.0,19.0,0.316506394794761,0.0,0.0,5.748759743791149,1.2527418143696485,7.318007952955559
746,26.0,19.0,0.4105788281299064,0.0,0.0,1.4552732378674051,1.7106294055152205,3.576481471512532
747,27.0,19.0,1.0145936104523565,0.0,0.0,0.5132414001096991,0.5918257570302979,2.119660767592354
748,28.0,19.0,1.2618162211035986,0.0,0.0,0.7764246921825135,1.6867415061877045,3.724982419473817
749,29.0,19.0,0.45286148642082036,0.0,0.0,6.071141320529234,2.5399098970079557,9.06391270395801
750,30.0,19.0,0.3020977685557278,0.0,0.0,4.197229243210287,1.4741169878488427,5.973443999614856
751,31.0,19.0,0.0,0.0,0.0,7.69767077423403,1.0039845638310114,8.701655338065041
752,32.0,19.0,1.1876940750628926,0.9534678476902221,0.0,15.139733547781171,2.1735228847886527,19.45441835532294
753,33.0,19.0,0.47201018308510323,4.114950909579245,0.0,5.251197877222354,1.880283304016765,11.718442273903467
754,34.0,19.0,0.2780646805845882,2.0823939854090376,0.0,2.3274541090629883,1.032706620491064,5.720619395547678
755,35.0,19.0,0.0,0.1969346336552419,0.0,2.905015142383582,1.2819894377688585,4.3839392138076825
756,36.0,19.0,0.0,0.0,0.0,2.600104389444333,2.9939104680406188,5.594014857484952
757,37.0,19.0,0.6256678553676469,0.0,0.0,2.1784148492679525,2.4549329884824047,5.259015693118004
758,38.0,19.0,1.523827325372237,0.0,0.0,2.2852157486889215,1.1820775005586568,4.991120574619815
759,39.0,19.0,0.0,0.0,0.0,3.0899625857918007,1.7939210716985634,4.883883657490364
760,40.0,19.0,0.3017279743387602,0.0,0.0,4.036655148847277,2.0913180325227154,6.429701155708753
761,1.0,20.0,0.0,0.0,0.0,2.312180787259463,0.0,2.312180787259463
762,2.0,20.0,0.0,0.0,0.0,0.9543270225275307,0.6649478191382855,1.619274841665816
763,3.0,20.0,0.0,0.0,0.0,3.506244038452072,0.73600701264564,4.242251051097712
764,4.0,20.0,0.4297062989869183,0.0,0.0,2.194317771204344,0.0,2.624024070191262
765,5.0,20.0,0.0,0.0,0.0,1.4046143010355172,0.20996247449176905,1.6145767755272862
766,6.0,20.0,0.11369757081175226,0.0,0.0,2.6352903762230806,0.6977250138671418,3.4467129609019747
767,7.0,20.0,0.5560246776172056,0.0,0.0,0.8819948404016501,0.883377479017812,2.321396997036668
768,8.0,20.0,0.5103879657725076,0.0,0.0,3.8482052631486807,0.9688152040945522,5.327408433015741
769,9.0,20.0,0.805201844207499,0.0,0.0,1.0192426020843748,2.250147835242477,4.0745922815343505
770,10.0,20.0,0.7237428624294938,0.0,0.0,1.0729357795500138,2.4974494396113247,4.2941280815908325
771,11.0,20.0,0.7955473312753838,0.0,0.0,0.8194236713091757,2.124406040963151,3.7393770435477105
772,12.0,20.0,1.0285303927847653,0.0,0.0,0.4796091586609941,2.4736089483431147,3.981748499788874
773,13.0,20.0,1.733526817122078,0.0,0.0,2.6541850857151563,0.914540735947875,5.302252638785109
774,14.0,20.0,0.0,0.0,0.0,3.170893865384159,0.8684121310379397,4.039305996422098
775,15.0,20.0,0.1660125356615418,0.0,0.0,4.912332149326763,2.6204577430810003,7.698802428069305
776,16.0,20.0,0.48650178445312714,0.0,0.0,1.0187264732363408,1.9760721035796265,3.4813003612690943
777,17.0,20.0,1.0937610622702902,0.0,0.0,1.6447788753291575,3.94701857856331,6.685558516162757
778,18.0,20.0,0.8860235412032174,0.0,0.0,1.5079972661263172,1.459916131796788,3.8539369391263225
779,19.0,20.0,0.3565042865957224,0.0,0.0,7.086345172622623,2.682596357673673,10.125445816892018
780,20.0,20.0,0.28186480804222275,1.146034567810347,0.0,9.609628505335287,0.8509316529069242,11.88845953409478
781,21.0,20.0,0.9535832911196938,0.0,0.0,15.128923390281091,0.18302927325049717,16.265535954651284
782,22.0,20.0,0.671625863991895,0.0,0.0,12.870200514161917,1.9481440890673598,15.489970467221173
783,23.0,20.0,0.560117982224271,0.0,0.0,0.863466121095349,2.0091753960461918,3.4327594993658117
784,24.0,20.0,0.0,3.784290648773605,0.0,20.72520084602584,4.60256330464341,29.112054799442856
785,25.0,20.0,0.0,0.4794737133865876,0.0,21.845425263017383,2.482414135380281,24.807313111784254
786,26.0,20.0,0.0,0.0,0.0,4.930948561480616,1.778231807481445,6.709180368962061
787,27.0,20.0,1.6188732893137243,0.0,0.0,2.1786981854855276,1.554799934975386,5.352371409774638
788,28.0,20.0,0.9341782916650594,0.0,0.0,5.61916156895619,0.0,6.553339860621249
789,29.0,20.0,0.09687374405055935,0.0,0.0,12.308978127891502,0.0,12.40585187194206
790,30.0,20.0,0.4235085845421228,1.2886196776629621,0.0,11.236191027787905,1.2626585545890743,14.210977844582066
791,31.0,20.0,0.0,2.2064862178288642,0.0,6.87292735878269,1.0329717158461484,10.112385292457702
792,32.0,20.0,0.2954601392064272,1.1784171125148348,0.0,6.745055922297727,1.8156124295770448,10.034545603596033
793,33.0,20.0,0.10201256805712576,0.0,0.0,9.06098977640362,2.125479908508551,11.288482252969295
794,34.0,20.0,0.0,0.0,0.0,2.9519614654507325,1.4640444549772889,4.416005920428021
795,35.0,20.0,0.0,0.0,0.0,2.160792524741419,2.484764759693604,4.645557284435023
796,36.0,20.0,0.0,0.0,0.0,1.4353347377122023,0.9671041729035185,2.4024389106157207
797,37.0,20.0,0.8003482107944087,0.0,0.0,2.8295027042077088,2.2824645169060735,5.9123154319081905
798,38.0,20.0,2.836014909519454,0.0,0.0,0.9282760352789783,1.0920303340459383,4.856321278844371
799,39.0,20.0,0.6269247564151377,0.0,0.0,4.936937462476181,0.6931539197034908,6.2570161385948095
800,40.0,20.0,1.407883180712507,0.0,0.0,3.9424948080910753,0.0,5.350377988803582
801,1.0,21.0,0.0,0.0,0.0,1.0473888544606962,0.0,1.0473888544606962
802,2.0,21.0,0.0,0.0,0.0,0.4630574480093139,0.8262048661075837,1.2892623141168977
803,3.0,21.0,0.0,0.0,0.0,0.9996733670982499,1.0920583803701058,2.091731747468356
804,4.0,21.0,0.8972352350442865,0.0,0.0,3.0247519928598154,0.49702927706671224,4.4190165049708146
805,5.0,21.0,0.3134626151523605,0.0,0.0,0.22622667705230634,0.0,0.5396892922046669
806,6.0,21.0,0.0,0.0,0.0,1.9109962804325549,1.065357950222144,2.9763542306546986
807,7.0,21.0,1.059486986732194,0.0,0.0,1.3021360682006684,0.5895571473835899,2.9511802023164524
808,8.0,21.0,0.8586462221442714,0.0,0.0,5.544391060298549,0.48919826168698005,6.8922355441298
809,9.0,21.0,0.6685981267356115,0.0,0.0,0.22413028195132853,0.5268465917533676,1.4195750004403076
810,10.0,21.0,0.0,0.0,0.0,0.4834069918639285,1.2327852225362346,1.7161922144001631
811,11.0,21.0,0.0,0.0,0.0,2.2274962234803137,0.786282399670835,3.0137786231511488
812,12.0,21.0,0.6188416531864895,0.0,0.0,2.700711167433597,2.076676533627,5.396229354247087
813,13.0,21.0,0.32038297102204105,0.0,0.0,1.2335631943969534,2.6302053246399817,4.1841514900589765
814,14.0,21.0,0.39185946952165646,0.0,0.0,4.659794096850556,0.6251577274270247,5.676811293799237
815,15.0,21.0,0.20992690905333805,0.0,0.0,4.334976663622615,1.708487792173385,6.253391364849338
816,16.0,21.0,1.270501925903583,0.0,0.0,1.0272129687121383,1.7457999606669792,4.0435148552827
817,17.0,21.0,1.3363896807341367,0.0,0.0,0.5456062292306534,3.8157485634733845,5.697744473438174
818,18.0,21.0,0.6608574994331023,0.0,0.0,0.8219511870691502,3.3317280679299603,4.814536754432212
819,19.0,21.0,0.45472619514032975,0.0,0.0,7.754614133484872,2.4897197302439573,10.69906005886916
820,20.0,21.0,0.0,1.1186034040992077,0.0,19.893886090922933,0.6333068359906932,21.645796331012836
821,21.0,21.0,0.23251977623059106,0.0,0.0,29.52359486724948,1.022537579824292,30.778652223304363
822,22.0,21.0,0.0,0.0,0.0,13.142305330210387,2.6567327220684156,15.799038052278803
823,23.0,21.0,0.3497312740009196,0.0,0.0,21.736389292921018,0.9426887715508832,23.028809338472822
824,24.0,21.0,0.0,2.2531816562394296,0.0,31.003199591974223,0.1074660527616228,33.36384730097527
825,25.0,21.0,0.0,1.8547176364383504,0.5210068955348658,30.903671616654492,0.9534377836847399,34.23283393231245
826,26.0,21.0,0.0,2.0832408372658295,0.47155517851663986,23.263168831028032,2.1938311814605798,28.011796028271082
827,27.0,21.0,0.14056658720172469,0.0,0.0,14.83502703888178,1.6264275719481602,16.602021198031665
828,28.0,21.0,0.21365407007467113,1.1958165110226722,0.0,20.457138517756565,1.229787355130068,23.096396453983978
829,29.0,21.0,0.0,4.890018262478086,0.0,17.890322029987146,1.6938121747939712,24.474152467259206
830,30.0,21.0,0.0,1.0188202000231317,0.0,20.037195372715924,0.0,21.056015572739057
831,31.0,21.0,0.4466337034860692,0.0,0.0,5.869933666329777,1.3157440993762899,7.632311469192135
832,32.0,21.0,0.29492454631512444,0.0,0.0,1.9755416040046783,1.1319217068519087,3.4023878571717114
833,33.0,21.0,1.4770926383183258,0.0,0.0,0.3998278982551538,0.5321443486442463,2.4090648852177257
834,34.0,21.0,0.418598544450406,0.0,0.0,1.018523618981193,1.6882742013243064,3.1253963647559053
835,35.0,21.0,0.6605332842034576,0.0,0.0,4.379368986195781,0.9217617737885636,5.961664044187803
836,36.0,21.0,1.2695677359622113,0.0,0.0,1.8235982379412876,0.0,3.093165973903499
837,37.0,21.0,0.24322692439136087,0.0,0.0,1.730575713687298,2.232284434179734,4.206087072258392
838,38.0,21.0,0.4164243530769052,0.0,0.0,2.617574694537613,0.6297418782597495,3.6637409258742677
839,39.0,21.0,0.0,0.0,0.0,4.483717768890734,0.0,4.483717768890734
840,40.0,21.0,0.24010763566553592,0.0,0.0,2.6022226417655534,0.24153238408536498,3.0838626615164544
841,1.0,22.0,0.0,1.9196300152088313,0.0,0.0,0.0,1.9196300152088313
842,2.0,22.0,0.0,1.9200720016708535,0.0,0.47096514475610396,0.5777625949793438,2.9687997414063014
843,3.0,22.0,0.0,1.9201829225628753,0.0,2.6379891442102927,0.6507324531887256,5.2089045199618935
844,4.0,22.0,1.8878233686778214,1.9184208732226864,0.0,0.4415893668474078,0.7415744816336561,4.989408090381572
845,5.0,22.0,0.9661634147073053,2.667894798344397,0.0,1.2989943556264008,0.2815362293857241,5.2145887980638275
846,6.0,22.0,0.0,1.93546297954897,0.0,2.0492935570395088,0.0,3.9847565365884785
847,7.0,22.0,0.0,1.8896155578481568,0.0,5.384440539847726,1.380782723133032,8.654838820828914
848,8.0,22.0,0.3842981524058719,0.22433605739918422,0.0,5.28505726209293,0.3563166428088533,6.250008114706839
849,9.0,22.0,0.1905027832018021,0.0,0.0,2.2936203591022095,0.970027941239347,3.4541510835433584
850,10.0,22.0,0.304419758153009,0.0,0.0,1.4453457635407094,3.8581995254564965,5.607965047150215
851,11.0,22.0,1.259982775398798,0.0,0.0,0.2988584007553565,1.1342549892290883,2.693096165383243
852,12.0,22.0,1.1225624172613728,0.0,0.0,3.699989856109422,2.156036035505369,6.978588308876164
