Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
613,13.0,16.0,0.6518600766812381,0.0,0.0,17.694826282688283,2.6773034837718646,21.023989843141386
614,14.0,16.0,0.0,1.2934032315420831,0.0,11.776755157832527,3.2415931920065804,16.31175158138119
615,15.0,16.0,0.0,2.5530516820463216,0.0,17.33448966499217,0.5419313490906158,20.429472696129103
616,16.0,16.0,0.8297277354008235,0.1199292622492398,0.0,26.807394165453488,1.9138197632142557,29.670870926317807
617,17.0,16.0,0.3097582136879968,0.0,0.0,24.748136116464146,1.642685331638712,26.700579661790854
618,18.0,16.0,0.6949905468802621,0.0,0.0,14.013752658595237,0.8299428795353361,15.538686085010836
619,19.0,16.0,1.1040161474357428,0.0,0.44195743404206467,15.27651638269175,0.0,16.822489964169556
620,20.0,16.0,0.0,0.0,2.1693436035135685,26.789883118837682,2.6486542046337394,31.60788092698499
621,21.0,16.0,0.022042322571754834,0.0,2.210557345155438,22.043362089667642,0.0,24.275961757394835
622,22.0,16.0,0.3957387451931815,4.561054317998993,1.747952442004563,22.178094066653966,0.3687367169784352,29.251576288829142
623,23.0,16.0,0.10075507498115192,1.1294751594171522,2.309087095217834,16.721309216456604,10.065688986987801,30.32631553306054
624,24.0,16.0,0.0,2.1397089633881925,0.9880809138255584,10.755092463127978,23.066641209060645,36.94952354940237
625,25.0,16.0,0.0,2.0837405132055378,0.0,17.505435994802582,17.669017936370683,37.2581944443788
626,26.0,16.0,0.0,2.105258236116653,0.5250054329415803,17.45455369767566,17.699348441186654,37.78416580792055
627,27.0,16.0,0.5242811335430886,2.1734480910785385,1.9172069301284635,19.483547719287053,15.298806512270174,39.397290386307326
628,28.0,16.0,0.534766865783629,1.4584877585951999,1.2336276395268062,27.87294865188422,8.03244073960498,39.13227165539483
629,29.0,16.0,0.0,0.8961659566958233,0.0,29.0398022316026,5.5387169109824494,35.474685099280876
630,30.0,16.0,0.0,2.12244538255754,0.0,13.146964753743035,5.605244468003252,20.874654604303828
631,31.0,16.0,0.0,0.0,0.0,4.824226857070724,6.128580106209743,10.952806963280466
632,32.0,16.0,0.0,0.0,0.0,2.805140971595921,2.3413545908803153,5.146495562476236
633,33.0,16.0,0.0,0.0,0.0,0.054881545369556334,2.930075705427561,2.984957250797117
634,34.0,16.0,0.0,2.258343601058451,0.0,2.2818198757751973,0.08112723203118855,4.621290708864837
635,35.0,16.0,0.0,0.0,0.0,2.2500734603357544,0.0,2.2500734603357544
636,36.0,16.0,0.0,0.0,0.0,0.6224240695265041,0.0,0.6224240695265041
637,37.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
638,38.0,16.0,0.0,0.0,0.0,0.21409331558492817,0.0,0.21409331558492817
639,39.0,16.0,0.0,0.0,0.0,1.5273810067577287,0.0,1.5273810067577287
640,40.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
641,1.0,17.0,0.9122918507251288,0.0,0.0,2.3065230906084278,0.0,3.2188149413335565
642,2.0,17.0,0.810052193556793,0.0,0.0,0.45787189277338636,2.955038402081948,4.2229624884121275
643,3.0,17.0,1.0433227718173061,0.0,0.0,0.2586896896228078,2.318357873944576,3.62037033538469
644,4.0,17.0,0.7719390114282565,0.0,0.0,0.1075843555883625,0.11031102779251907,0.989834394809138
645,5.0,17.0,0.1956195043479375,1.4897998440919444,0.0,1.1675845020447126,0.5889964048028167,3.4420002552874114
646,6.0,17.0,0.05927694508161179,0.043729616629936685,0.0,0.6290421470729839,1.1413177662172322,1.8733664750017645
647,7.0,17.0,2.773598319339714,0.0,0.0,0.0,1.3684160844886208,4.142014403828335
648,8.0,17.0,0.0391557284707097,0.0,0.0,0.10423786950844688,0.2300281222056311,0.3734217201847877
649,9.0,17.0,1.5917069195862168,2.032083523447136,0.0,0.6772382278937659,1.1384913033090165,5.439519974236135
650,10.0,17.0,0.0,0.3703130686943771,0.0,0.31816259188736157,0.2929973940777387,0.9814730546594773
651,11.0,17.0,0.21410019978224254,0.0,0.0,5.218220555562171,2.274630477552644,7.706951232897057
652,12.0,17.0,0.8748330010008978,0.0,0.0,3.7202848881771455,0.0,4.595117889178043
653,13.0,17.0,0.7384063087088474,0.0,0.0,6.00151816346889,2.5282205665318997,9.268145038709639
654,14.0,17.0,0.0,0.0,0.0,9.507649937187008,4.245318005903126,13.752967943090134
655,15.0,17.0,0.0,0.0,0.0,8.800801601936312,0.18607356372725395,8.986875165663566
656,16.0,17.0,0.5188872480085057,2.216348292531976,0.0,15.982407882908745,1.1680365076287371,19.885679931077966
657,17.0,17.0,1.223348753793007,2.9760928945738163,0.0,16.09515614960295,2.333082478564503,22.627680276534278
658,18.0,17.0,0.2761892959389039,0.5188803370535587,0.0,26.81959418478539,2.3301574961606146,29.944821313938466
659,19.0,17.0,0.0,2.2550214777149065,3.472075101790552,23.698678309181552,0.3384167155044864,29.764191604191495
660,20.0,17.0,0.0,2.173702860128536,0.0,31.029674876295033,0.4557006717646859,33.65907840818825
661,21.0,17.0,0.0,2.1123008234841354,2.2187813569856614,25.42527629103805,0.8347029891745242,30.59106146068237
662,22.0,17.0,0.0,2.3266616567375342,1.8990922045660965,23.172137806969165,0.0,27.397891668272795
663,23.0,17.0,0.36909923769668185,4.813554498691511,0.08997693453530772,17.334285470681916,3.6979120761998927,26.30482821780531
664,24.0,17.0,0.0,0.0,0.4579621663197295,8.542569765182426,14.933979643195435,23.93451157469759
665,25.0,17.0,0.0,0.0,1.2428828024092045,28.26693429699977,9.740049688614299,39.249866788023276
666,26.0,17.0,0.0,0.0,0.0,24.12717445937328,12.691582664974415,36.8187571243477
667,27.0,17.0,1.519260464149112,0.0,4.8195920419118945,22.084790269519726,9.157320613707187,37.58096338928792
668,28.0,17.0,0.03601848350981435,3.3068566065507445,0.0,21.324464701043823,7.433661069758959,32.10100086086334
669,29.0,17.0,0.0,5.075516843072886,0.0,28.102571785456927,6.609310420370399,39.787399048900205
670,30.0,17.0,0.0,0.0,0.0,27.697269284827918,2.3169917322135003,30.01426101704142
671,31.0,17.0,0.0,0.0,0.0,1.5423944565360888,5.384608635023967,6.927003091560056
672,32.0,17.0,0.0,0.0,0.0,1.3846935919897212,2.5166801916567296,3.901373783646451
673,33.0,17.0,0.0,0.0,0.0,2.3558955507411903,1.545997819519414,3.9018933702606042
674,34.0,17.0,0.0,2.59635656068681,0.0,4.61569426370976,0.9444688038083916,8.156519628204961
675,35.0,17.0,0.0,0.0,0.0,2.7401866818681286,0.0,2.7401866818681286
676,36.0,17.0,0.0,0.0,0.0,0.4297008822018204,0.0,0.4297008822018204
677,37.0,17.0,0.0,0.0,0.0,0.9396440007079125,0.0,0.9396440007079125
678,38.0,17.0,0.0,0.0,0.0,1.584672085632219,0.0,1.584672085632219
679,39.0,17.0,0.0,0.0,0.0,2.042305121726118,0.0,2.042305121726118
680,40.0,17.0,0.0,0.0,0.0,1.0479861940642856,0.0,1.0479861940642856
681,1.0,18.0,0.3855404984342705,0.0,0.0,0.8381204134148796,0.0,1.2236609118491502
682,2.0,18.0,0.0005862198691893165,0.0,0.0,1.5076874912180354,1.2730754571194096,2.7813491682066345
683,3.0,18.0,0.0,0.0,0.0,2.9035695675282573,2.1053610566468204,5.008930624175077
684,4.0,18.0,0.42580779791197015,1.4246728550679464,0.0,0.9397691240009384,0.47903019236956984,3.269279969350425
685,5.0,18.0,0.0,0.18288650209363583,0.0,2.231479455283009,0.0,2.4143659573766447
686,6.0,18.0,0.42442192950131524,0.0,0.0,1.0384548220282372,0.0,1.4628767515295524
687,7.0,18.0,1.5396823092358685,0.0,0.0,0.0,0.0,1.5396823092358685
688,8.0,18.0,0.5696046401076188,2.9298035018429047,0.0,0.4715384566333053,0.0,3.970946598583829
689,9.0,18.0,1.105645798187019,0.03683395088740574,0.0,1.2292836284387956,0.0,2.3717633775132203
690,10.0,18.0,0.5028491748776741,0.0,0.0,1.040558958292062,1.4174940786680457,2.9609022118377815
691,11.0,18.0,0.0,0.0,0.0,8.063435744484181,2.893639126384906,10.957074870869087
692,12.0,18.0,0.0,0.0,0.0,7.329782744415372,0.0,7.329782744415372
693,13.0,18.0,0.0,0.0,0.0,7.972053342496619,0.04412097068826702,8.016174313184885
694,14.0,18.0,0.7074276216586834,0.0,0.0,8.027429264765338,1.6457307670435826,10.380587653467604
695,15.0,18.0,1.1531372170520475,0.0,0.0,2.731560263920736,0.49289646533909914,4.377593946311883
696,16.0,18.0,0.4680688431767923,1.6624878019477793,0.0,7.448875000052472,1.2229352698584783,10.802366915035522
697,17.0,18.0,0.9385846554185405,1.4088494554879938,0.0,1.0606830423294207,0.6606892867887131,4.068806440024668
698,18.0,18.0,0.7356468219394842,1.6515479685274683,0.0,3.6672191229899944,0.20925996561838472,6.263673879075332
699,19.0,18.0,0.0,2.6333020241181586,0.13899774103366452,1.9825680952846,0.30548794091736353,5.060355801353786
700,20.0,18.0,1.2632865738794834,1.2023348878435094,3.7857714487744203,11.592104850160787,0.0,17.8434977606582
701,21.0,18.0,0.23726807217035292,0.0,3.4513025037617555,18.75475873138175,1.036297684980908,23.479626992294765
702,22.0,18.0,0.3976910456462466,0.0,6.485791389823984,13.357572569175161,4.435428175158452,24.676483179803846
703,23.0,18.0,0.2503349083568849,2.3868469753866117,4.091440085264212,4.085526439409446,1.435884732426673,12.25003314084383
704,24.0,18.0,0.24887057788762046,0.0,4.841044625897275,9.659633158648983,5.054745840737614,19.80429420317149
705,25.0,18.0,0.0,0.0,4.529867010573822,9.528295397652782,8.960411718276815,23.018574126503417
706,26.0,18.0,1.3274741663592746,0.0,4.100225969148357,18.14017334689805,8.962521424842484,32.530394907248166
707,27.0,18.0,0.999788584771369,2.4099918670938503,3.4744533779495144,16.65898634217407,10.249319434831552,33.792539606820355
708,28.0,18.0,0.2532542825542986,1.0437004731657638,0.0,19.819716923076406,9.028560905008153,30.14523258380462
709,29.0,18.0,0.0,1.8305653014127712,0.0,32.48748778039883,3.6314733980419334,37.94952647985353
710,30.0,18.0,0.09409606930462325,0.6788756379103124,0.0,26.604589278062413,3.2574800702251183,30.635041055502466
711,31.0,18.0,0.0,0.0,0.0,10.975781853147673,0.9868741103184491,11.962655963466123
712,32.0,18.0,0.0,0.0,0.0,2.652723193607795,1.1222713001415938,3.774994493749389
713,33.0,18.0,0.0,0.0,0.0,2.621353436755282,0.5804854773495703,3.2018389141048527
714,34.0,18.0,0.0,4.417822745874349,0.0,1.4324816505888274,1.0613127703514436,6.9116171668146205
715,35.0,18.0,0.0,0.0,0.0,4.011560178876696,0.0,4.011560178876696
716,36.0,18.0,0.0,0.0,0.0,0.13195602484554386,0.0,0.13195602484554386
717,37.0,18.0,0.0,0.0,0.0,0.8649027990516289,0.0,0.8649027990516289
718,38.0,18.0,0.0,0.0,0.0,1.7995609001301212,0.0,1.7995609001301212
719,39.0,18.0,0.0,0.0,0.0,0.5840452837072104,0.0,0.5840452837072104
720,40.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
721,1.0,19.0,1.115022059757392,2.1073998859908034,0.0,0.620062866906469,0.0,3.8424848126546642
722,2.0,19.0,0.9397847562038564,2.13436692284594,0.0,4.014137431588327,0.03672919386704799,7.125018304505171
723,3.0,19.0,0.6602082063544777,2.200337001567353,0.0,1.0007043751016016,2.1801233430248637,6.041372926048297
724,4.0,19.0,0.24122864656343562,3.9657672373245783,0.0,2.4731467353533976,0.07805604224141986,6.758198661482831
725,5.0,19.0,0.9511417050286016,2.1070376471000714,0.0,2.14749824013783,0.0,5.205677592266503
726,6.0,19.0,0.24756423060565735,2.829322412501525,0.0,7.8362523277354965,0.0,10.913138970842677
727,7.0,19.0,0.5510616202829581,2.9623556982817605,0.0,6.368607835874492,0.0,9.88202515443921
728,8.0,19.0,1.412025157809239,2.8878188816684385,0.0,2.536577269949879,0.0,6.836421309427557
729,9.0,19.0,0.23283818373608395,2.2165869102113227,0.0,4.865450554649288,1.1728437282786093,8.487719376875305
730,10.0,19.0,0.07928494956255491,1.8874388983765686,0.0,9.000066955973518,1.2447418283714275,12.211532632284069
731,11.0,19.0,0.0,0.0,0.0,7.3936220770907175,2.5934735335828507,9.987095610673569
732,12.0,19.0,0.0,0.0,0.0,3.5325067282003992,0.8248420842247831,4.357348812425182
733,13.0,19.0,0.0,0.0,0.0,9.442061381282501,1.3653091637532475,10.807370545035749
734,14.0,19.0,0.0,0.0,0.0,11.831891817703955,3.9517331756985485,15.783624993402503
735,15.0,19.0,0.0,0.0,0.0,5.454733178189369,2.683341305096188,8.138074483285557
736,16.0,19.0,0.0,2.235369134734793,0.0,7.122327006485225,2.548535950037765,11.906232091257783
737,17.0,19.0,0.07342648835799163,0.0,0.0,0.6942819726672845,1.0694948116758272,1.8372032727011034
738,18.0,19.0,0.033693621258951006,0.0,0.0,0.0,0.9164303281721234,0.9501239494310745
739,19.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
740,20.0,19.0,1.0751746547085808,0.0,3.288799829726755,10.210065046639853,1.0790555870795646,15.653095118154754
741,21.0,19.0,0.32416855480942625,0.0,2.355574961814236,20.521733226511547,2.223609863868167,25.425086607003372
742,22.0,19.0,1.1728761932300829,0.0,8.647372873370628,9.234761236303894,4.067782819574495,23.1227931224791
743,23.0,19.0,0.6997361157291482,4.312205043506699,3.509564623552195,9.726555689183016,2.5879475635036586,20.836009035474717
744,24.0,19.0,0.04666875949813227,0.009285485046489824,3.992100278444961,8.58301303196758,9.680189178357058,22.31125673331422
745,25.0,19.0,0.0,0.0,6.425668513945617,9.789583918038508,8.77238067447431,24.987633106458432
746,26.0,19.0,0.0,1.9976904540990952,6.99952532328566,10.651115315954954,10.497266229538933,30.145597322878643
747,27.0,19.0,1.1259466561656826,0.16557916581809268,4.5514323748290035,16.826613370234544,7.209836538879117,29.879408105926434
748,28.0,19.0,0.0,0.0,2.0982701698990436,14.519678525995047,19.23728727852703,35.85523597442113
749,29.0,19.0,0.0,0.0,1.0296161669585888,17.885849600803635,10.823848485245586,29.739314253007812
750,30.0,19.0,0.0,2.371365434525449,0.0,10.294813257723131,9.351760631064835,22.017939323313414
751,31.0,19.0,0.0,0.0,0.0,5.690388170084982,7.914478255054869,13.60486642513985
752,32.0,19.0,0.0,0.0,0.0,1.4215908078344142,6.145238449441158,7.566829257275572
753,33.0,19.0,0.0,0.0,0.0,0.47743821901674666,5.925941851226017,6.403380070242763
754,34.0,19.0,0.0,5.622166087532174,0.0,0.46223324534723564,0.0,6.08439933287941
755,35.0,19.0,0.0,0.045336060082542366,0.0,0.0,0.0,0.045336060082542366
756,36.0,19.0,0.0,0.0,0.0,1.3356589840754676,0.0,1.3356589840754676
757,37.0,19.0,0.0,0.0,0.0,0.8436317112219224,0.0,0.8436317112219224
758,38.0,19.0,0.0,0.0,0.0,1.175916816196473,0.0,1.175916816196473
759,39.0,19.0,0.0,1.0049756657685875,0.0,0.0,0.0,1.0049756657685875
760,40.0,19.0,0.0,2.0850848745049637,0.0,0.8956256314529726,0.40817831677120525,3.3888888227291414
761,1.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
762,2.0,20.0,0.14823925464890303,0.0,0.0,0.0,0.0,0.14823925464890303
763,3.0,20.0,0.0,0.0,0.0,0.0,0.9622528979068731,0.9622528979068731
764,4.0,20.0,0.0,1.1200370230157932,0.0,1.0801726201319455,0.17181835880518687,2.3720280019529256
765,5.0,20.0,0.06271202443488226,0.0,0.0,0.4749008696076894,0.0,0.5376128940425716
766,6.0,20.0,0.7999442920143985,0.0,0.0,0.11220287051689573,0.0,0.9121471625312942
767,7.0,20.0,0.4771036825738739,0.0,0.0,0.37826903129777806,0.0,0.855372713871652
768,8.0,20.0,0.5797021495832567,0.0,0.0,2.4232992749554843,0.0,3.003001424538741
769,9.0,20.0,1.7483779020246117,0.0,0.0,1.0087427072813204,1.6578725843190398,4.414993193624972
770,10.0,20.0,1.8978050656229022,0.36975915799265435,0.0,11.405690038371823,1.0956259678244002,14.76888022981178
771,11.0,20.0,0.0,2.173860864240261,0.0,7.616056948694338,0.8105762220120506,10.60049403494665
772,12.0,20.0,0.24211948099539063,2.0811834864999295,0.0,3.7978981728452332,1.7855554859100646,7.906756626250618
773,13.0,20.0,0.0,2.0901350287479348,0.0,18.138195816718063,2.702605180963223,22.93093602642922
774,14.0,20.0,0.0,2.1523916327593726,0.0,10.27892585377204,1.9852104954209182,14.416527981952331
775,15.0,20.0,0.0,1.2412491074125303,0.0,5.405839027128536,3.566495008226136,10.213583142767202
776,16.0,20.0,0.0,2.2167608205902245,0.0,13.710027444236962,3.2466387412184035,19.17342700604559
777,17.0,20.0,0.0,0.0,0.0,4.377110764665446,0.35510180242509315,4.732212567090539
778,18.0,20.0,1.482739884538687,0.0,0.0,2.5747996354405833,0.0,4.0575395199792705
779,19.0,20.0,0.0,1.504384148945541,0.0,4.351191124799829,0.0,5.85557527374537
780,20.0,20.0,0.32946865228164146,2.0906196680222306,2.7500051300427604,11.911905509046369,0.06299877434456877,17.144997733737572
781,21.0,20.0,0.4489569606725319,2.0942780919930843,0.0,20.61799517516833,3.7569911866524444,26.91822141448639
782,22.0,20.0,0.6890095274501802,2.09434045344335,5.099820767390527,9.433207076931765,8.66445417731253,25.980832002528352
783,23.0,20.0,1.6896860745680213,1.425641554003091,1.9739918170954884,5.426803816149051,2.252913023402071,12.769036285217723
784,24.0,20.0,0.7779440645294587,3.8355069190384334,6.638269880499231,7.62841934889731,4.9801251576628,23.860265370627232
785,25.0,20.0,0.4863445537905462,0.0,5.534579980316254,8.994930000217241,5.111184915561872,20.127039449885913
786,26.0,20.0,0.008041751624175844,0.0,2.9160865525296997,7.886601512632672,16.067410842813754,26.8781406596003
787,27.0,20.0,0.5055649235563509,0.0,6.0107896019101705,10.574271326063373,14.249165172787537,31.339791024317428
788,28.0,20.0,0.21572385251380966,0.0,3.8417813792151234,14.487383752073145,13.702498444420204,32.24738742822228
789,29.0,20.0,0.4864872240684407,0.0,3.5471899763518087,7.224110296656066,19.95075849056211,31.208545987638423
790,30.0,20.0,0.3665809268365998,2.6225697630446,1.2442936188634317,7.3056367322643,13.900371568120216,25.439452609129145
791,31.0,20.0,0.0,0.8897737677598985,0.0,5.361200727359409,9.169062772194533,15.420037267313841
792,32.0,20.0,0.0,2.408812534431311,0.0,5.683693717501586,13.96975295815621,22.06225921008911
793,33.0,20.0,0.0,2.1546189171724484,0.0,0.443281490386185,5.9364470482108835,8.534347455769517
794,34.0,20.0,0.0,8.407627911476752,0.0,0.6618635972395087,1.7499006699028885,10.819392178619148
795,35.0,20.0,0.0,2.539421475750681,0.0,1.2656281027738436,1.4026068918305832,5.207656470355108
796,36.0,20.0,0.0,2.088586267391076,0.0,0.22235187825167887,0.291430593201433,2.602368738844188
797,37.0,20.0,0.0,2.0845607297180493,0.0,1.1634633555271385,0.0,3.248024085245188
798,38.0,20.0,0.0,2.0983002272980014,0.0,1.5789831167853325,0.0,3.677283344083334
799,39.0,20.0,0.0,1.1006508237089179,0.0,0.0,0.0,1.1006508237089179
800,40.0,20.0,0.0,0.0,0.0,0.59100007350542,0.0,0.59100007350542
801,1.0,21.0,1.4198726133814277,0.0,0.0,0.0,0.0,1.4198726133814277
802,2.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
803,3.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
804,4.0,21.0,0.0,1.215821295210105,0.0,0.0,0.0,1.215821295210105
805,5.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
806,6.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
807,7.0,21.0,1.3963700314494716,0.0,0.0,0.0,0.0,1.3963700314494716
808,8.0,21.0,0.5279978776121281,0.0,0.0,0.0,0.0,0.5279978776121281
809,9.0,21.0,1.0591554789654278,0.0,0.0,3.3825086886256455,1.304557155694333,5.746221323285406
810,10.0,21.0,0.0,0.0,0.0,3.7717020875372604,0.9446951122235967,4.716397199760857
811,11.0,21.0,0.0,0.0,0.0,3.240886214511709,0.0,3.240886214511709
812,12.0,21.0,0.0,0.0,0.0,16.353063268747647,0.7293633230847787,17.082426591832427
813,13.0,21.0,0.0,0.0,0.0,16.910911439119054,1.3032991479578282,18.214210587076884
814,14.0,21.0,0.03329839698723233,0.0,0.0,18.92619849539087,1.3037558940674836,20.263252786445584
815,15.0,21.0,0.5866028996634753,1.1473221949656875,0.0,33.94093200294076,2.6758292514207267,38.350686348990656
816,16.0,21.0,0.0,4.519982093804713,0.0,27.690041402674726,0.4539057981779179,32.66392929465736
817,17.0,21.0,0.0,2.965360751740682,0.0,11.094293548923584,1.6005295427295616,15.660183843393828
818,18.0,21.0,0.005249598746518048,2.128679742368538,0.0,8.330953500989606,0.0,10.464882842104663
819,19.0,21.0,0.0,0.6123861849345611,0.0,1.3674013474739493,2.034136164457036,4.013923696865547
820,20.0,21.0,1.7132669314792945,0.0,1.6005579043412415,2.6088049267946993,0.6998040097648813,6.622433772380116
821,21.0,21.0,0.9471691806281458,0.0,1.737566150918793,6.782655045470209,3.7290713696837408,13.196461746700889
822,22.0,21.0,0.0,0.0,5.091929926816269,8.257222593672719,3.6146647392851845,16.963817259774174
823,23.0,21.0,0.0,1.0830752037542806,1.0555134772389756,13.845632318412608,1.2187940476738104,17.203015047079674
824,24.0,21.0,0.8684666880626124,5.375483461219687,0.9208897155874978,10.446583807704013,1.7789833043523513,19.39040697692616
825,25.0,21.0,0.7465779019113077,1.4395411148588722,4.680433259476796,8.701682011992599,12.505931582782203,28.07416587102178
826,26.0,21.0,0.2664493684163792,1.0576086969432108,4.852042105979282,7.743855933408112,14.620849763151773,28.540805867898754
827,27.0,21.0,0.39360455361710606,1.3416294826357973,3.3166785407066968,10.804385930200452,14.998610416023737,30.854908923183793
828,28.0,21.0,0.42136038392585945,2.12503697290191,0.7800914647226952,11.727211354556536,5.440256206273321,20.49395638238032
829,29.0,21.0,0.0,2.1258768938263364,2.263007560525369,12.10347422022425,7.556284714187621,24.048643388763576
830,30.0,21.0,0.12614597081071302,4.956663316308509,1.6966098437836714,10.505138269756255,12.237802195668362,29.52235959632751
831,31.0,21.0,0.0,1.2624331773071908,0.0,3.5033801975586836,23.06626965268505,27.832083027550926
832,32.0,21.0,0.0,0.0,0.0,11.134014957546686,19.891702264322284,31.02571722186897
833,33.0,21.0,0.0,0.0,0.0,0.80677418476669,17.49763283846598,18.30440702323267
834,34.0,21.0,0.0,0.9948164796169814,0.0,3.3231016632659083,1.322632515916983,5.640550658799873
835,35.0,21.0,0.0,2.520900373511806,0.0,1.3150385364636465,1.1531677063969055,4.989106616372358
836,36.0,21.0,0.0,0.9589103296761126,0.0,0.0,0.8889102762976497,1.8478206059737623
837,37.0,21.0,0.0,0.0,0.0,1.660883006342839,0.0,1.660883006342839
838,38.0,21.0,0.0,0.0,0.0,1.18097192378254,0.22600019553118514,1.4069721193137252
839,39.0,21.0,0.0,0.0,0.0,0.0,0.5111693204282743,0.5111693204282743
840,40.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
842,2.0,22.0,0.0,0.0,0.0,0.0,0.4729598571293947,0.4729598571293947
843,3.0,22.0,0.0,0.0,0.0,0.0,1.2253891309596896,1.2253891309596896
844,4.0,22.0,0.0,0.9950527180118007,0.0,0.0,1.1366652510288386,2.1317179690406394
845,5.0,22.0,0.0,0.18520156575268618,0.0,0.17169512078604712,0.0,0.3568966865387333
846,6.0,22.0,0.0,0.0,0.0,0.18565528028513476,0.0,0.18565528028513476
847,7.0,22.0,0.07412244377598122,0.0,0.0,0.0,0.0,0.07412244377598122
848,8.0,22.0,0.5202915783803894,0.0,0.0,0.0,0.0,0.5202915783803894
849,9.0,22.0,0.5685639888154672,0.0,0.0,0.0,1.1391874309876726,1.7077514198031398
850,10.0,22.0,0.44232281915551924,0.0,0.0,4.755042635562588,0.0,5.197365454718107
851,11.0,22.0,0.9297480913753126,0.0,0.0,1.2639032707205535,0.0,2.193651362095866
852,12.0,22.0,0.06020873372258056,0.0,0.0,3.719021857128152,0.0,3.779230590850733
853,13.0,22.0,0.883141463460991,0.0,0.0,7.44048258209447,2.1830763807899687,10.506700426345429
854,14.0,22.0,0.9187874197883211,0.0,0.0,17.634828022977967,1.4226372988776672,19.976252741643954
855,15.0,22.0,0.9783450772383292,0.0,0.0,25.052756307130487,0.0,26.031101384368817
856,16.0,22.0,0.06706109768284142,0.0,0.0,28.984298142603958,1.3437481848236807,30.39510742511048
857,17.0,22.0,0.0,2.0494916193239607,0.0,19.76710117831676,2.0531379395084657,23.86973073714919
858,18.0,22.0,0.0,1.0585310073927499,0.0,17.678366935053454,0.28024704536954376,19.017144987815747
859,19.0,22.0,0.4066316396187951,0.0,0.0,27.923667624640448,0.4647000314573406,28.794999295716583
860,20.0,22.0,0.0,0.0,0.0,17.075805877300528,1.145167788097975,18.220973665398503
861,21.0,22.0,1.0150746064330538,0.0,0.7880524119965906,12.67584064482381,2.043400017726991,16.522367680980445
862,22.0,22.0,2.1745950369391336,0.0,1.896472615730299,6.512709323337009,0.8401374797354045,11.423914455741848
863,23.0,22.0,0.0,5.22863210234011,0.40475619358476844,12.395058089727064,2.3093869096775728,20.337833295329514
864,24.0,22.0,0.2398290831837528,2.063746326515976,0.4750483446159736,14.994272954991123,3.461872424517772,21.2347691338246
865,25.0,22.0,0.5255703012078642,1.263853993266412,1.3285526956761784,12.962977898209546,4.1537030436079085,20.234657931967913
866,26.0,22.0,0.34420057668890885,0.0,1.5130836599930855,13.51162236144109,14.440818117524922,29.809724715648006
867,27.0,22.0,0.0,0.0,2.2290013108204416,13.210564909118922,16.515906193462776,31.95547241340214
868,28.0,22.0,0.0,0.0,0.0,33.22221960499984,0.012519368817088474,33.23473897381693
869,29.0,22.0,0.16072430947934915,1.3698095874594507,0.4711639875308802,18.67377887185671,2.1096275851396706,22.78510434146606
870,30.0,22.0,0.0,0.9470298155909684,0.0,17.765015537917545,4.876923814035,23.588969167543514
871,31.0,22.0,0.0,0.0,0.0,12.077254894196734,6.4275576932191445,18.504812587415877
872,32.0,22.0,0.0,0.0,0.0,10.296660350077229,15.173499902404417,25.470160252481648
873,33.0,22.0,0.0,0.0,0.0,3.8044581395904147,0.9350711632711176,4.739529302861532
874,34.0,22.0,0.0,0.0,0.0,0.9425438030737261,2.0141558762556366,2.956699679329363
875,35.0,22.0,0.0,0.0,0.0,1.6430991687848033,0.4942903520271661,2.1373895208119693
876,36.0,22.0,0.0,1.3171081221005336,0.0,1.1203048176039678,1.0968093065460924,3.534222246250594
877,37.0,22.0,0.0,4.180429407426493,0.0,0.12823723522991254,0.0,4.308666642656405
878,38.0,22.0,0.0,4.1579964968896315,0.0,1.4459499713742867,0.0,5.603946468263918
879,39.0,22.0,0.0,3.699645745767259,0.0,0.0,0.0,3.699645745767259
880,40.0,22.0,0.0,3.1386763251425496,0.0,0.0,0.0,3.1386763251425496
881,1.0,23.0,0.0,0.0,0.0,0.0,0.4445940716038902,0.4445940716038902
882,2.0,23.0,0.0,0.0,0.0,0.0,1.4345478384241281,1.4345478384241281
883,3.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
884,4.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
885,5.0,23.0,0.0,1.1264439121058791,0.0,1.2621315872766785,0.0,2.388575499382558
886,6.0,23.0,0.0,0.0,0.0,0.0962192330707259,0.0,0.0962192330707259
887,7.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
888,8.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
889,9.0,23.0,0.28618498633336686,0.0,0.0,0.0,0.00719341311803698,0.29337839945140387
890,10.0,23.0,1.114467320595426,0.0,0.0,2.4912101899825707,0.0,3.605677510577997
